#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,06MAR2021:00:59:59,42.1,39.8,45.0,34.3,38.7,0,0.0000,1E-6,2.9,34.22,26.44,7.3,0.003430,47.49,32.2,18.1,19.6,16.7,0,0.00,29.09,39.0,0.0001,0.0001,32.8,06MAR2021:00:57:00,31.0,06MAR2021:00:57:30
hly,FGNet,alpine,42.04,06MAR2021:01:59:59,35.7,34.3,36.8,32.6,33.5,0,0.0000,1E-6,2.6,56.25,63.2,6.0,0.003710,57.2,47.46,20.0,20.6,19.2,0,0.00,29.07,38.4,-.0001,-.0001,30.8,06MAR2021:01:54:50,29.4,06MAR2021:01:39:50
hly,FGNet,alpine,42.04,06MAR2021:02:59:59,36.0,34.6,39.8,32.4,33.8,0,0.0000,1E-6,3.2,57.63,74.96,8.0,0.003770,57.43,46.34,20.3,20.9,19.0,0,0.00,29.06,38.0,0.0000,0.0000,31.3,06MAR2021:02:13:40,30.0,06MAR2021:02:19:30
hly,FGNet,alpine,42.04,06MAR2021:03:59:59,37.0,35.4,40.8,30.9,34.3,0,0.0000,1E-6,3.2,37.4,57.19,6.7,0.003700,55.67,40.41,19.9,20.6,18.7,0,0.00,29.05,37.6,0.0000,0.0000,30.8,06MAR2021:03:22:50,29.4,06MAR2021:03:22:50
hly,FGNet,alpine,42.04,06MAR2021:04:59:59,37.6,35.4,40.8,32.1,34.3,0,0.0000,1E-6,3.1,51.1,65.8,6.5,0.003590,53.11,39.7,19.2,19.6,18.6,0,0.00,29.03,37.3,0.0000,0.0000,31.1,06MAR2021:04:52:30,28.9,06MAR2021:04:52:40
hly,FGNet,alpine,42.04,06MAR2021:05:59:59,36.1,34.8,40.1,30.5,33.7,0,0.0000,1E-6,3.8,26.02,73.35,7.8,0.003570,54.34,38.66,19.1,19.7,17.3,0,0.00,29.02,37.0,0.0001,0.0001,30.6,06MAR2021:05:13:00,29.4,06MAR2021:05:13:00
hly,FGNet,alpine,42.04,06MAR2021:06:59:59,38.9,37.5,40.9,33.5,36.4,1,0.0035,1E-6,4.0,95.1,87.1,8.0,0.003370,45.7,38.34,17.7,18.4,16.9,0,0.00,29.01,36.7,0.0003,0.0003,33.5,06MAR2021:06:49:20,32.3,06MAR2021:06:49:20
hly,FGNet,alpine,42.04,06MAR2021:07:59:59,41.7,41.0,45.7,34.4,40.0,51,0.1841,0.2221595,3.9,18.8,76.77,11.2,0.003280,42.15,31.27,17.1,18.8,15.3,0,0.00,28.99,36.4,0.0011,0.0011,35.2,06MAR2021:07:05:50,34.7,06MAR2021:07:06:00
hly,FGNet,alpine,42.04,06MAR2021:08:59:59,48.1,48.2,55.7,41.8,47.6,154,0.5531,0.9267098,5.1,276.2,78.94,11.9,0.003340,37.47,20.82,17.5,19.6,14.9,0,0.00,28.98,36.2,0.0048,0.0048,42.8,06MAR2021:08:08:40,43.8,06MAR2021:08:08:40
hly,FGNet,alpine,42.04,06MAR2021:09:59:59,51.9,52.3,53.7,51.4,52.2,299,1.0750,1.609052,4.4,227.3,57.86,10.5,0.003660,30.74,23.14,19.6,22.0,16.6,0,0.00,28.97,36.0,0.0076,0.0076,53.4,06MAR2021:09:05:00,55.0,06MAR2021:09:01:40
hly,FGNet,alpine,42.04,06MAR2021:10:59:59,53.6,54.2,57.0,52.9,54.2,415,1.4946,2.151227,4.0,182.2,45.37,9.2,0.004310,34.05,27.79,23.5,25.7,20.4,0,0.00,28.95,35.8,0.0100,0.0100,56.1,06MAR2021:10:03:40,63.0,06MAR2021:10:33:40
hly,FGNet,alpine,42.04,06MAR2021:11:59:59,59.1,60.2,63.1,55.3,60.6,703,2.5294,2.520335,7.6,201.3,30.38,15.1,0.004100,30.32,20.02,22.3,25.0,19.6,0,0.00,28.93,35.9,0.0176,0.0176,63.8,06MAR2021:11:00:30,75.5,06MAR2021:11:00:30
hly,FGNet,alpine,42.04,06MAR2021:12:59:59,61.3,62.0,64.6,60.4,62.5,727,2.6174,2.671655,8.7,187.3,26.61,18.2,0.003970,23.15,20.03,21.6,23.3,20.1,0,0.00,28.92,36.2,0.0192,0.0192,65.8,06MAR2021:12:58:50,73.6,06MAR2021:12:58:50
hly,FGNet,alpine,42.04,06MAR2021:13:59:59,61.4,62.0,64.1,60.3,62.4,571,2.0566,2.589042,8.7,179,29.38,14.8,0.004100,23.58,21.02,22.3,23.8,21.1,0,0.00,28.9,36.9,0.0165,0.0165,64.2,06MAR2021:13:56:10,68.1,06MAR2021:13:56:20
hly,FGNet,alpine,42.04,06MAR2021:14:59:59,62.2,62.6,64.6,61.4,62.7,351,1.2624,2.287155,7.2,169.5,33.13,16.6,0.004060,22.71,20.59,22.1,23.4,21.1,0,0.00,28.89,37.7,0.0121,0.0121,63.3,06MAR2021:14:29:10,65.0,06MAR2021:14:29:20
hly,FGNet,alpine,42.04,06MAR2021:15:59:59,63.8,64.2,65.9,62.2,64.4,399,1.4374,1.790408,9.4,179.4,28.53,17.8,0.003850,21.19,16.94,20.8,22.9,17.8,0,0.00,28.88,38.7,0.0137,0.0137,64.7,06MAR2021:15:00:30,65.7,06MAR2021:15:43:10
hly,FGNet,alpine,42.04,06MAR2021:16:59:59,64.5,64.8,66.3,64.1,64.8,331,1.1910,1.143341,9.9,189,25.38,18.0,0.003380,17.92,15.22,17.8,19.7,16.4,0,0.00,28.87,39.8,0.0119,0.0119,65.7,06MAR2021:16:33:30,66.3,06MAR2021:16:33:40
hly,FGNet,alpine,42.04,06MAR2021:17:59:59,61.9,61.7,65.3,57.3,61.6,139,0.5011,0.4209905,6.8,210.3,48.37,14.8,0.003580,21.62,16.53,19.1,21.4,17.5,0,0.00,28.86,40.5,0.0054,0.0054,57.1,06MAR2021:17:58:00,55.4,06MAR2021:17:58:10
hly,FGNet,alpine,42.04,06MAR2021:18:59:59,55.8,55.0,58.5,51.9,54.5,9,0.0314,0.01467789,3.5,291.2,89.8,9.4,0.003440,24.57,20.21,18.2,19.8,16.5,0,0.00,28.84,40.8,0.0011,0.0011,49.7,06MAR2021:18:48:10,46.8,06MAR2021:18:56:30
hly,FGNet,alpine,42.04,06MAR2021:19:59:59,51.5,50.3,53.5,46.4,49.5,0,0.0000,1E-6,3.1,27.05,49.2,10.8,0.003610,32.37,23.92,19.3,20.9,17.5,0,0.00,28.83,40.9,0.0007,0.0007,44.6,06MAR2021:19:50:40,42.5,06MAR2021:19:49:20
hly,FGNet,alpine,42.04,06MAR2021:20:59:59,47.2,45.6,49.5,40.7,44.7,0,0.0000,1E-6,2.7,37.97,51.18,8.3,0.003850,39.36,31.5,20.8,22.0,20.0,0,0.00,28.81,41.0,0.0004,0.0004,40.5,06MAR2021:20:34:20,39.1,06MAR2021:20:22:00
hly,FGNet,alpine,42.04,06MAR2021:21:59:59,46.1,44.6,47.1,42.4,43.6,0,0.0000,1E-6,3.4,52.2,42.04,6.7,0.003890,38.56,34.5,21.1,21.6,20.4,0,0.00,28.79,41.0,0.0006,0.0006,41.0,06MAR2021:21:27:20,39.0,06MAR2021:21:27:30
hly,FGNet,alpine,42.04,06MAR2021:22:59:59,43.2,41.6,45.4,38.1,40.8,0,0.0000,1E-6,2.9,77.62,46.98,6.4,0.004020,48.57,37.49,21.8,22.6,21.1,0,0.00,28.77,40.8,0.0003,0.0003,36.1,06MAR2021:22:52:40,34.0,06MAR2021:22:52:50
hly,FGNet,alpine,42.04,06MAR2021:23:59:59,39.9,37.9,41.3,34.3,37.1,0,0.0000,1E-6,2.3,54.47,61.93,4.8,0.004170,56.73,44.64,22.7,23.5,22.1,0,0.00,28.75,40.4,0.0000,0.0000,33.1,06MAR2021:23:57:50,31.7,06MAR2021:23:58:00
hly,FGNet,genola,42.05,06MAR2021:00:59:59,45.3,44.6,49.7,37.5,42.9,0,0.0000,1E-6,7.5,104.3,13.08,11.9,0.004450,64.05,34.1,24.2,26.2,22.2,0,0.00,10.46,35.5,0.0011,0.0011,35.2,06MAR2021:00:00:10,34.3,06MAR2021:00:00:10
hly,FGNet,genola,42.05,06MAR2021:01:59:59,46.9,45.9,49.4,42.9,44.7,0,0.0000,1E-6,7.8,120.2,21.11,12.3,0.004140,42.13,33.95,22.6,23.3,22.2,0,0.00,10.48,35.7,0.0014,0.0014,41.8,06MAR2021:01:33:00,39.4,06MAR2021:01:49:50
hly,FGNet,genola,42.05,06MAR2021:02:59:59,44.1,42.1,46.3,31.8,40.6,0,0.0000,1E-6,4.9,104.7,58.26,8.7,0.004110,64.7,35.53,22.4,25.3,21.1,0,0.00,10.46,35.0,0.0006,0.0006,30.9,06MAR2021:02:58:20,28.7,06MAR2021:02:57:20
hly,FGNet,genola,42.05,06MAR2021:03:59:59,42.3,41.1,47.1,31.6,39.0,0,0.0000,1E-6,3.2,107.9,35.42,8.0,0.003990,64.22,35.04,21.7,24.7,20.5,0,0.00,10.46,34.6,0.0001,0.0001,30.5,06MAR2021:03:36:50,28.1,06MAR2021:03:36:40
hly,FGNet,genola,42.05,06MAR2021:04:59:59,44.2,42.8,46.0,37.7,40.4,0,0.0001,1E-6,4.1,110,47.5,7.4,0.003820,43.33,34.31,20.7,21.7,19.9,0,0.00,10.45,34.3,0.0005,0.0005,37.1,06MAR2021:04:39:20,33.2,06MAR2021:04:39:50
hly,FGNet,genola,42.05,06MAR2021:05:59:59,44.1,43.1,44.9,41.0,40.8,0,0.0001,1E-6,2.1,62.48,49.62,5.5,0.003700,40.28,33.96,19.9,20.6,19.1,0,0.00,10.43,34.2,-.0002,-.0002,39.2,06MAR2021:05:22:30,34.8,06MAR2021:05:17:40
hly,FGNet,genola,42.05,06MAR2021:06:59:59,44.6,43.1,45.7,33.9,40.5,1,0.0044,1E-6,2.9,106.6,36.08,6.5,0.003670,46.06,33.91,19.7,21.1,19.0,0,0.00,10.45,34.2,0.0002,0.0002,33.9,06MAR2021:06:59:50,31.1,06MAR2021:06:59:50
hly,FGNet,genola,42.05,06MAR2021:07:59:59,44.1,43.4,47.6,36.1,41.7,68,0.2440,0.2186883,4.8,105.3,20.17,8.9,0.003770,47.07,34.32,20.3,21.6,19.5,0,0.00,10.49,33.4,0.0013,0.0013,34.3,06MAR2021:07:00:10,32.1,06MAR2021:07:00:10
hly,FGNet,genola,42.05,06MAR2021:08:59:59,48.5,48.7,52.2,44.2,48.5,198,0.7142,0.9155629,7.0,130.3,28.88,13.9,0.004230,45.66,30.43,23.0,26.7,20.3,0,0.00,10.41,32.2,0.0055,0.0055,48.2,06MAR2021:08:08:40,48.5,06MAR2021:08:08:40
hly,FGNet,genola,42.05,06MAR2021:09:59:59,53.3,53.9,56.8,50.7,54.2,365,1.3154,1.599988,4.4,348.5,63.57,8.9,0.004110,32.88,27.2,22.4,23.5,21.0,0,0.00,10.39,32.7,0.0086,0.0086,53.8,06MAR2021:09:00:10,55.8,06MAR2021:09:00:50
hly,FGNet,genola,42.05,06MAR2021:10:59:59,56.8,57.4,59.5,55.1,57.7,361,1.3002,2.148684,3.6,99.9,62.44,10.1,0.004330,29.71,26.11,23.6,25.0,22.4,0,0.00,10.35,32.3,0.0095,0.0095,60.1,06MAR2021:10:24:10,64.7,06MAR2021:10:00:10
hly,FGNet,genola,42.05,06MAR2021:11:59:59,61.6,62.7,66.7,58.6,63.4,681,2.4515,2.506258,9.6,176.6,32.02,18.5,0.004840,28.19,21.97,26.3,29.0,23.8,0,0.00,10.4,32.4,0.0182,0.0182,64.8,06MAR2021:11:00:10,76.2,06MAR2021:11:00:10
hly,FGNet,genola,42.05,06MAR2021:12:59:59,64.2,65.0,67.2,63.6,65.9,700,2.5186,2.660264,12.6,200.9,18.62,19.3,0.004580,25.34,19.06,25.0,28.1,21.4,0,0.00,10.46,32.1,0.0205,0.0205,67.4,06MAR2021:13:00:00,75.9,06MAR2021:12:54:40
hly,FGNet,genola,42.05,06MAR2021:13:59:59,65.1,65.9,68.3,63.8,66.8,669,2.4076,2.577459,13.8,192.6,15.03,20.3,0.004800,25.09,20.4,26.1,28.7,24.3,0,0.00,10.46,32.1,0.0205,0.0205,67.2,06MAR2021:13:02:10,75.0,06MAR2021:13:02:10
hly,FGNet,genola,42.05,06MAR2021:14:59:59,66.6,67.2,69.0,65.5,68.1,560,2.0155,2.282275,12.4,188.2,19.24,23.2,0.004460,23.26,17.47,24.3,27.6,21.6,0,0.00,10.49,32.2,0.0187,0.0187,69.3,06MAR2021:14:15:50,77.3,06MAR2021:14:22:50
hly,FGNet,genola,42.05,06MAR2021:15:59:59,67.1,67.6,69.7,65.6,68.1,444,1.5975,1.791473,14.0,222.2,20.83,23.6,0.003940,20.47,15.19,21.3,25.6,18.0,0,0.00,10.5,35.8,0.0172,0.0172,68.0,06MAR2021:15:54:30,70.8,06MAR2021:15:54:30
hly,FGNet,genola,42.05,06MAR2021:16:59:59,65.6,65.9,67.0,64.9,66.2,293,1.0549,1.140054,12.7,210.3,17.32,21.0,0.003960,20.47,15.95,21.5,24.0,18.2,0,0.00,10.5,36.4,0.0129,0.0129,67.9,06MAR2021:16:52:10,70.6,06MAR2021:16:52:10
hly,FGNet,genola,42.05,06MAR2021:17:59:59,63.3,63.1,65.3,59.6,63.0,114,0.4097,0.4222608,7.6,198.6,26.27,14.1,0.004000,21.96,17.51,21.7,23.6,19.7,0,0.00,10.49,36.6,0.0056,0.0056,58.8,06MAR2021:18:00:00,55.9,06MAR2021:17:59:40
hly,FGNet,genola,42.05,06MAR2021:18:59:59,60.0,59.3,60.7,57.8,58.3,8,0.0275,0.01526546,3.5,138.6,34.8,7.1,0.003520,20.73,19.29,18.8,20.3,18.1,0,0.00,10.51,37.1,0.0011,0.0011,55.6,06MAR2021:18:42:20,51.0,06MAR2021:18:56:30
hly,FGNet,genola,42.05,06MAR2021:19:59:59,58.2,57.6,59.5,54.2,56.4,0,0.0000,1E-6,3.3,40.36,77.44,9.8,0.003450,22.45,19.71,18.2,19.4,17.3,0,0.00,10.51,37.8,0.0009,0.0009,52.9,06MAR2021:19:45:30,48.8,06MAR2021:19:41:20
hly,FGNet,genola,42.05,06MAR2021:20:59:59,51.3,51.0,54.4,48.4,50.4,0,0.0000,1E-6,9.2,351,17.62,25.5,0.003920,34.05,22.81,21.3,22.5,18.4,0,0.00,10.51,38.2,0.0021,0.0021,47.0,06MAR2021:20:33:10,45.2,06MAR2021:20:33:10
hly,FGNet,genola,42.05,06MAR2021:21:59:59,50.6,50.3,52.3,48.3,49.7,0,0.0000,1E-6,10.7,356.6,12.09,16.0,0.004010,33.81,29.71,21.8,22.2,21.2,0,0.00,10.51,40.6,0.0023,0.0023,47.2,06MAR2021:21:58:00,45.8,06MAR2021:21:56:30
hly,FGNet,genola,42.05,06MAR2021:22:59:59,48.3,47.9,49.8,45.5,47.2,0,0.0000,1E-6,8.2,353.5,8.04,11.7,0.004070,37.49,33.35,22.2,22.6,21.8,0,0.00,10.51,36.5,0.0016,0.0016,44.2,06MAR2021:22:56:20,42.4,06MAR2021:22:56:20
hly,FGNet,genola,42.05,06MAR2021:23:59:59,46.7,45.9,47.8,44.2,44.4,0,0.0000,1E-6,6.5,2.256,8.39,9.8,0.004150,39.9,36.61,22.6,22.9,22.3,0,0.00,10.49,36.9,0.0012,0.0012,42.6,06MAR2021:23:42:50,41.0,06MAR2021:23:42:40
hly,FGNet,genolamid,42.08,06MAR2021:00:59:59,45.1,44.7,48.2,37.2,43.8,0,0.0000,1E-6,5.7,96.5,21.85,10.1,0.004500,62.76,36.53,24.5,26.6,22.7,0,0.00,18.17,48.0,0.0008,0.0008,34.4,06MAR2021:00:04:20,32.7,06MAR2021:00:00:10
hly,FGNet,genolamid,42.08,06MAR2021:01:59:59,47.0,46.3,47.4,45.5,45.4,0,0.0000,1E-6,6.4,90.6,15.25,9.8,0.004170,39.34,37.2,22.7,23.6,22.3,0,0.00,18.15,47.4,0.0011,0.0011,43.0,06MAR2021:02:00:00,41.0,06MAR2021:02:00:00
hly,FGNet,genolamid,42.08,06MAR2021:02:59:59,44.9,43.0,46.9,33.7,41.7,0,0.0000,1E-6,3.7,94.9,40.48,6.2,0.004100,55.11,35.35,22.3,24.5,21.3,0,0.00,18.13,46.9,0.0004,0.0004,32.4,06MAR2021:02:57:20,31.9,06MAR2021:02:57:50
hly,FGNet,genolamid,42.08,06MAR2021:03:59:59,41.3,39.2,47.2,30.9,37.9,0,0.0000,1E-6,3.8,37.96,73.06,7.6,0.004180,64.87,34.6,22.8,24.6,20.7,0,0.00,18.11,46.5,0.0003,0.0003,29.0,06MAR2021:03:07:00,28.9,06MAR2021:03:06:40
hly,FGNet,genolamid,42.08,06MAR2021:04:59:59,45.6,44.4,47.6,38.0,42.8,0,0.0000,1E-6,3.9,81.7,29.46,8.0,0.003820,45.81,32.54,20.7,22.0,19.5,0,0.00,18.09,46.0,0.0005,0.0005,35.9,06MAR2021:04:57:20,35.2,06MAR2021:04:58:30
hly,FGNet,genolamid,42.08,06MAR2021:05:59:59,44.8,43.5,46.7,39.9,41.8,0,0.0000,1E-6,2.8,67.16,56.15,7.3,0.003720,41.71,34.62,20.0,21.1,19.6,0,0.00,18.05,45.6,0.0001,0.0001,36.8,06MAR2021:05:00:30,34.6,06MAR2021:05:00:40
hly,FGNet,genolamid,42.08,06MAR2021:06:59:59,44.1,42.6,45.3,33.7,41.3,1,0.0049,1E-6,2.4,92.2,61.23,6.2,0.003700,48.65,34.49,19.9,21.3,19.1,0,0.00,18.03,45.3,-.0001,-.0001,30.9,06MAR2021:06:59:50,31.3,06MAR2021:07:00:00
hly,FGNet,genolamid,42.08,06MAR2021:07:59:59,43.6,42.7,47.6,33.2,41.3,78,0.2806,0.2224542,3.4,61.61,61.75,6.7,0.003850,52.98,36.42,20.8,23.5,20.0,0,0.00,18.01,44.9,0.0009,0.0009,31.1,06MAR2021:07:00:10,31.1,06MAR2021:07:00:20
hly,FGNet,genolamid,42.08,06MAR2021:08:59:59,49.2,49.3,52.8,42.3,49.2,219,0.7883,0.9242072,5.1,106.5,42.35,11.6,0.004290,50.55,31,23.4,28.6,21.7,0,0.00,17.98,44.5,0.0051,0.0051,44.8,06MAR2021:08:06:50,46.1,06MAR2021:08:07:10
hly,FGNet,genolamid,42.08,06MAR2021:09:59:59,54.4,54.9,58.0,52.4,55.3,389,1.3990,1.611176,5.0,301.5,79.3,10.5,0.004270,33.27,26.45,23.3,25.8,22.0,0,0.00,18,44.4,0.0093,0.0093,54.8,06MAR2021:09:01:40,56.6,06MAR2021:09:01:40
hly,FGNet,genolamid,42.08,06MAR2021:10:59:59,57.7,57.8,60.7,55.6,58.3,390,1.4036,2.163221,3.2,287.1,99.7,8.7,0.004450,29.98,25.4,24.3,25.7,23.1,0,0.00,17.98,44.3,0.0100,0.0100,59.4,06MAR2021:10:01:50,64.4,06MAR2021:10:06:50
hly,FGNet,genolamid,42.08,06MAR2021:11:59:59,62.5,62.8,66.6,58.6,63.9,748,2.6925,2.526466,8.3,171,56.08,16.4,0.004740,27.66,20.75,25.8,28.1,23.5,0,0.00,17.96,44.5,0.0196,0.0196,67.1,06MAR2021:11:00:30,67.8,06MAR2021:11:00:10
hly,FGNet,genolamid,42.08,06MAR2021:12:59:59,65.5,65.7,68.8,63.8,66.9,767,2.7608,2.684377,12.1,198,24.7,20.5,0.004330,23.51,17.85,23.6,27.2,21.3,0,0.00,17.96,44.9,0.0222,0.0222,68.6,06MAR2021:12:53:30,71.5,06MAR2021:12:53:30
hly,FGNet,genolamid,42.08,06MAR2021:13:59:59,66.2,66.4,69.8,64.0,67.5,708,2.5487,2.602791,14.0,199.5,18.76,22.1,0.004450,21.93,18.55,24.3,26.7,22.5,0,0.00,17.94,45.6,0.0218,0.0218,68.1,06MAR2021:13:03:10,71.0,06MAR2021:13:03:10
hly,FGNet,genolamid,42.08,06MAR2021:14:59:59,67.5,67.7,70.8,65.5,68.7,607,2.1834,2.304325,12.1,189.4,22.15,21.0,0.004200,20.12,15.19,22.9,25.6,19.3,0,0.00,17.94,46.7,0.0197,0.0197,69.0,06MAR2021:14:23:00,72.4,06MAR2021:14:23:00
hly,FGNet,genolamid,42.08,06MAR2021:15:59:59,67.8,68.1,70.2,66.6,68.7,487,1.7526,1.810458,14.0,224.4,23.55,21.9,0.003660,18.3,13.5,19.7,22.3,16.4,0,0.00,17.91,47.9,0.0182,0.0182,69.4,06MAR2021:15:57:40,70.7,06MAR2021:15:57:40
hly,FGNet,genolamid,42.08,06MAR2021:16:59:59,66.4,66.5,68.3,65.1,66.9,313,1.1278,1.154597,11.4,220.9,25.12,21.6,0.003640,18.93,15.05,19.5,22.4,17.3,0,0.00,17.91,49.0,0.0128,0.0128,67.0,06MAR2021:16:57:20,67.7,06MAR2021:16:57:20
hly,FGNet,genolamid,42.08,06MAR2021:17:59:59,63.9,63.6,65.9,60.7,63.6,122,0.4399,0.4298349,6.0,227.4,31.6,12.8,0.003710,19.55,16.38,20.0,22.0,18.3,0,0.00,17.88,50.0,0.0046,0.0046,58.3,06MAR2021:17:53:40,55.9,06MAR2021:17:59:30
hly,FGNet,genolamid,42.08,06MAR2021:18:59:59,60.1,59.6,61.1,57.1,58.8,8,0.0290,0.0158449,2.8,351,78.31,5.8,0.003350,19.97,18.21,17.6,18.5,16.8,0,0.00,17.89,50.7,0.0006,0.0006,53.2,06MAR2021:18:55:20,52.0,06MAR2021:18:55:30
hly,FGNet,genolamid,42.08,06MAR2021:19:59:59,58.5,57.8,60.7,53.5,57.0,0,0.0001,1E-6,5.0,307.9,48.36,10.8,0.003400,23.91,18.75,17.9,19.0,17.2,0,0.00,17.9,51.0,0.0016,0.0016,49.5,06MAR2021:19:59:30,48.2,06MAR2021:19:59:20
hly,FGNet,genolamid,42.08,06MAR2021:20:59:59,52.3,51.8,55.3,48.7,51.3,0,0.0000,1E-6,8.9,338.4,39.43,15.7,0.003870,34.3,23.91,20.9,22.9,18.6,0,0.00,17.87,50.9,0.0021,0.0021,47.5,06MAR2021:20:36:10,46.9,06MAR2021:20:04:00
hly,FGNet,genolamid,42.08,06MAR2021:21:59:59,51.9,51.5,53.3,48.3,50.9,0,0.0001,1E-6,8.7,359.1,24.48,15.7,0.004060,34.79,28.38,22.1,24.2,21.2,0,0.00,17.88,50.6,0.0020,0.0020,46.5,06MAR2021:21:55:00,46.1,06MAR2021:21:55:00
hly,FGNet,genolamid,42.08,06MAR2021:22:59:59,49.0,48.2,51.2,44.5,47.1,0,0.0000,1E-6,5.3,3.19,37.14,11.9,0.004250,40.48,31.64,23.2,24.7,21.8,0,0.00,17.85,50.1,0.0010,0.0010,42.1,06MAR2021:22:45:50,41.5,06MAR2021:22:43:50
hly,FGNet,genolamid,42.08,06MAR2021:23:59:59,47.8,46.7,48.3,44.5,45.1,0,0.0000,1E-6,5.6,350.5,10.86,8.5,0.004220,39.49,36.26,23.0,23.6,22.7,0,0.00,17.83,49.7,0.0010,0.0010,41.7,06MAR2021:23:46:10,41.5,06MAR2021:23:46:10
hly,FGNet,genolasouth,42.30,06MAR2021:00:59:59,43.8,42.9,46.5,36.8,40.5,0,0.0000,1E-6,4.4,160.9,35.38,7.8,0.004310,54.44,38.57,23.5,25.1,22.4,0,0.00,28.56,37.0,0.0005,0.0005,34.1,06MAR2021:00:14:40,30.9,06MAR2021:00:03:30
hly,FGNet,genolasouth,42.30,06MAR2021:01:59:59,44.5,44.0,46.7,41.7,42.6,0,0.0000,1E-6,5.1,175.7,20.73,9.2,0.004120,43.59,37.55,22.5,23.1,21.6,0,0.00,28.56,37.0,0.0007,0.0007,39.6,06MAR2021:01:08:10,37.3,06MAR2021:01:08:10
hly,FGNet,genolasouth,42.30,06MAR2021:02:59:59,44.2,42.6,46.6,38.6,40.2,0,0.0000,1E-6,1.6,199.3,63.83,8.2,0.003920,43.83,36.43,21.3,22.0,20.6,0,0.00,28.55,37.0,-.0004,-.0004,35.7,06MAR2021:03:00:00,32.1,06MAR2021:02:26:30
hly,FGNet,genolasouth,42.30,06MAR2021:03:59:59,43.0,41.5,46.9,36.2,38.3,0,0.0000,1E-6,2.7,134.4,59.08,9.8,0.003850,48.5,36.54,20.8,21.7,20.3,0,0.00,28.54,37.0,0.0001,0.0001,34.2,06MAR2021:03:18:30,31.3,06MAR2021:03:24:30
hly,FGNet,genolasouth,42.30,06MAR2021:04:59:59,42.7,40.9,45.3,37.5,38.2,0,0.0000,1E-6,1.5,143.4,60.21,5.8,0.003840,44.15,37.09,20.8,21.7,19.9,0,0.00,28.55,37.0,-.0004,-.0004,33.9,06MAR2021:04:42:00,30.7,06MAR2021:04:41:10
hly,FGNet,genolasouth,42.30,06MAR2021:05:59:59,43.3,42.2,46.4,36.7,40.2,0,0.0000,1E-6,3.5,180.4,52.46,8.7,0.003770,48.05,35.45,20.4,21.4,19.6,0,0.00,28.55,36.9,0.0003,0.0003,33.9,06MAR2021:05:51:40,30.4,06MAR2021:06:00:00
hly,FGNet,genolasouth,42.30,06MAR2021:06:59:59,40.8,38.8,41.6,35.9,36.0,1,0.0046,1E-6,1.4,20.31,65.03,4.0,0.003720,47.34,39.11,20.0,20.8,19.4,0,0.00,28.54,36.8,-.0005,-.0005,33.5,06MAR2021:06:46:40,30.1,06MAR2021:06:46:50
hly,FGNet,genolasouth,42.30,06MAR2021:07:59:59,40.7,40.2,45.0,37.4,38.4,74,0.2670,0.2235633,1.6,4.069,68.29,5.3,0.003870,48.06,39.61,20.9,22.5,20.3,0,0.00,28.54,36.7,-.0000,-.0000,36.0,06MAR2021:07:10:20,33.6,06MAR2021:07:09:40
hly,FGNet,genolasouth,42.30,06MAR2021:08:59:59,48.4,48.7,51.7,44.3,48.5,203,0.7318,0.9269935,5.6,142.8,28.05,10.8,0.004170,41.08,32.91,22.7,24.0,21.5,0,0.00,28.54,36.7,0.0051,0.0051,47.7,06MAR2021:08:00:50,48.7,06MAR2021:08:00:10
hly,FGNet,genolasouth,42.30,06MAR2021:09:59:59,53.7,54.0,56.2,51.7,54.0,347,1.2497,1.612317,2.0,312.5,75.02,6.5,0.004340,33.32,27.91,23.7,25.9,21.9,0,0.00,28.53,36.6,0.0075,0.0075,54.9,06MAR2021:09:00:10,56.3,06MAR2021:09:01:50
hly,FGNet,genolasouth,42.30,06MAR2021:10:59:59,56.1,56.6,58.7,55.0,56.9,351,1.2647,2.163971,3.9,56.48,31.19,9.4,0.004540,32.51,26.86,24.7,26.9,22.4,0,0.00,28.52,36.5,0.0094,0.0094,58.7,06MAR2021:10:30:30,61.3,06MAR2021:10:49:00
hly,FGNet,genolasouth,42.30,06MAR2021:11:59:59,61.9,62.6,66.3,58.2,63.1,664,2.3891,2.52783,5.9,226.7,51.66,12.5,0.004780,31.17,21,26.0,28.2,23.7,0,0.00,28.52,36.5,0.0171,0.0171,63.1,06MAR2021:11:23:30,64.5,06MAR2021:11:00:50
hly,FGNet,genolasouth,42.30,06MAR2021:12:59:59,65.1,65.7,68.2,63.5,66.2,693,2.4929,2.68712,8.3,216,32.83,17.1,0.004280,23.33,17.98,23.3,26.2,20.8,0,0.00,28.51,36.4,0.0196,0.0196,65.1,06MAR2021:12:06:30,67.5,06MAR2021:12:14:40
hly,FGNet,genolasouth,42.30,06MAR2021:13:59:59,65.6,65.9,69.2,64.0,66.6,605,2.1768,2.606516,9.2,206.8,27.8,16.2,0.004330,21.69,18.96,23.6,25.4,21.8,0,0.00,28.51,36.3,0.0184,0.0184,69.2,06MAR2021:13:04:10,70.2,06MAR2021:13:04:20
