#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,04APR2021:00:59:59,55.5,53.5,58.0,49.6,52.8,0,0.0000,1E-6,2.6,46.82,75.7,7.7,0.005170,40.44,29.78,27.9,29.5,26.6,0,0.00,26.45,48.9,0.0002,0.0002,47.8,04APR2021:00:47:40,46.7,04APR2021:00:47:20
hly,FGNet,alpine,42.04,04APR2021:01:59:59,52.3,50.0,52.6,47.9,49.2,0,0.0000,1E-6,1.8,82.7,60.83,5.9,0.005460,43.16,38.2,29.2,29.9,28.3,0,0.00,26.44,48.5,-.0003,-.0003,46.7,04APR2021:01:52:40,45.0,04APR2021:01:52:30
hly,FGNet,alpine,42.04,04APR2021:02:59:59,51.0,48.8,49.9,45.7,47.9,0,0.0000,1E-6,2.2,80.3,54.89,4.6,0.005430,45.48,38.64,29.1,29.9,27.9,0,0.00,26.43,48.2,-.0001,-.0001,45.0,04APR2021:02:53:10,44.3,04APR2021:02:53:10
hly,FGNet,alpine,42.04,04APR2021:03:59:59,51.6,48.9,50.8,46.7,47.8,0,0.0000,1E-6,1.8,90,52.19,4.3,0.005200,42.67,35.86,28.0,29.4,26.6,0,0.00,26.42,47.9,-.0003,-.0003,45.3,04APR2021:03:51:20,43.2,04APR2021:03:52:40
hly,FGNet,alpine,42.04,04APR2021:04:59:59,50.4,47.4,49.6,44.9,46.4,0,0.0000,1E-6,1.9,95.2,52.16,5.7,0.004980,41.99,35.59,27.0,28.0,25.8,0,0.00,26.42,47.5,-.0002,-.0002,44.3,04APR2021:04:37:20,42.6,04APR2021:05:00:00
hly,FGNet,alpine,42.04,04APR2021:05:59:59,50.1,47.3,49.4,44.9,46.3,0,0.0005,1E-6,2.2,90.5,37.98,5.8,0.004700,41.89,32.48,25.6,26.8,23.7,0,0.00,26.42,47.2,-.0001,-.0001,43.8,04APR2021:05:01:30,42.3,04APR2021:05:01:20
hly,FGNet,alpine,42.04,04APR2021:06:59:59,50.1,47.4,49.4,44.9,46.4,17,0.0629,0.1214798,1.8,91.1,54.15,5.0,0.004690,41.89,34.26,25.5,27.2,23.7,0,0.00,26.4,46.9,0.0004,0.0004,44.7,04APR2021:06:18:40,43.4,04APR2021:06:18:40
hly,FGNet,alpine,42.04,04APR2021:07:59:59,51.3,49.7,58.2,44.9,48.8,124,0.4450,0.7939404,2.5,87.3,62.41,6.6,0.005130,46.44,33.44,27.6,33.9,25.1,0,0.00,26.39,46.6,0.0030,0.0030,45.5,04APR2021:07:02:00,43.6,04APR2021:07:00:10
hly,FGNet,alpine,42.04,04APR2021:08:59:59,62.3,62.9,67.3,57.6,62.7,490,1.7635,1.546018,1.5,264.5,66.51,4.3,0.005190,37.55,21.38,27.9,31.7,24.5,0,0.00,26.38,46.3,0.0108,0.0108,66.8,04APR2021:08:08:10,78.0,04APR2021:08:08:10
hly,FGNet,alpine,42.04,04APR2021:09:59:59,66.9,67.0,69.8,64.8,66.7,616,2.2191,2.222531,2.7,250.2,38.86,6.1,0.004880,24.93,18.68,26.5,29.0,23.6,0,0.00,26.35,46.1,0.0153,0.0153,73.2,04APR2021:09:09:10,87.5,04APR2021:09:09:20
hly,FGNet,alpine,42.04,04APR2021:10:59:59,69.2,69.4,72.2,67.0,69.5,748,2.6913,2.749032,3.5,256.7,44.73,10.0,0.004810,25.6,14.13,26.0,32.2,19.4,0,0.00,26.31,46.1,0.0197,0.0197,75.4,04APR2021:10:03:10,91.7,04APR2021:10:14:10
hly,FGNet,alpine,42.04,04APR2021:11:59:59,71.3,71.3,73.2,69.5,71.6,838,3.0154,3.096734,5.6,223.3,27.13,13.4,0.004120,17.64,14.1,22.4,25.4,19.8,0,0.00,26.27,46.5,0.0236,0.0236,77.6,04APR2021:11:25:20,89.2,04APR2021:11:40:00
hly,FGNet,alpine,42.04,04APR2021:12:59:59,72.9,72.7,74.9,70.8,73.4,868,3.1235,3.219574,5.0,215.3,39.34,11.3,0.003800,16.28,11.7,20.5,24.1,17.4,0,0.00,26.21,47.2,0.0246,0.0246,79.2,04APR2021:12:12:30,90.4,04APR2021:12:25:30
hly,FGNet,alpine,42.04,04APR2021:13:59:59,74.0,74.3,77.0,71.8,74.7,833,2.9985,3.111248,4.6,197.1,59.39,11.8,0.003610,15.66,10.76,19.3,25.0,15.7,0,0.00,26.16,48.1,0.0237,0.0237,75.9,04APR2021:13:54:00,88.5,04APR2021:14:00:00
hly,FGNet,alpine,42.04,04APR2021:14:59:59,75.1,75.4,77.2,73.5,75.8,741,2.6674,2.785217,5.5,171.9,37.53,14.6,0.003300,13.48,9.45,17.2,21.3,13.8,0,0.00,26.11,49.0,0.0219,0.0219,75.8,04APR2021:14:51:40,77.5,04APR2021:14:51:40
hly,FGNet,alpine,42.04,04APR2021:15:59:59,76.8,76.9,78.6,75.5,76.8,602,2.1660,2.261453,6.8,204.4,29.04,13.0,0.003110,11.84,8.69,15.9,20.4,12.9,0,0.00,26.07,49.8,0.0192,0.0192,77.2,04APR2021:15:00:50,79.1,04APR2021:15:01:10
hly,FGNet,alpine,42.04,04APR2021:16:59:59,75.7,75.7,77.6,74.4,75.4,422,1.5197,1.57131,7.1,279.6,31.45,16.7,0.003970,15,9.87,21.5,25.1,16.3,0,0.00,26.03,50.6,0.0143,0.0143,77.5,04APR2021:16:51:00,76.9,04APR2021:16:55:00
hly,FGNet,alpine,42.04,04APR2021:17:59:59,74.4,74.1,75.4,73.0,73.7,230,0.8284,0.8174337,5.6,302.1,26.08,12.3,0.003370,13.83,9.18,17.7,22.2,12.1,0,0.00,25.98,51.2,0.0077,0.0077,75.8,04APR2021:17:42:50,74.4,04APR2021:17:58:50
hly,FGNet,alpine,42.04,04APR2021:18:59:59,71.9,70.5,73.8,65.9,69.6,48,0.1725,0.1287022,3.3,322.7,44.14,13.3,0.002990,14.62,8.82,14.9,18.3,10.7,0,0.00,25.88,51.7,0.0005,0.0005,63.2,04APR2021:18:56:40,59.2,04APR2021:18:56:50
hly,FGNet,alpine,42.04,04APR2021:19:59:59,64.0,61.4,67.1,57.3,60.7,0,0.0007,1E-6,1.9,71.84,53.5,4.6,0.003680,22.47,14.1,19.8,22.2,17.4,0,0.00,25.76,51.9,-.0003,-.0003,54.6,04APR2021:19:52:40,51.9,04APR2021:19:44:10
hly,FGNet,alpine,42.04,04APR2021:20:59:59,58.0,55.4,58.8,52.6,54.8,0,0.0000,1E-6,1.4,82.3,30.46,3.8,0.004010,27.7,20.05,21.8,22.8,19.8,0,0.00,25.71,51.9,-.0006,-.0006,51.1,04APR2021:20:48:50,48.3,04APR2021:20:48:40
hly,FGNet,alpine,42.04,04APR2021:21:59:59,55.0,51.9,55.1,49.6,51.0,0,0.0000,1E-6,1.7,75.94,38.52,4.5,0.004070,29.92,24,22.2,23.4,20.4,0,0.00,25.71,51.7,-.0004,-.0004,47.8,04APR2021:21:39:00,45.3,04APR2021:21:56:30
hly,FGNet,alpine,42.04,04APR2021:22:59:59,52.1,49.4,51.6,46.6,48.4,0,0.0000,1E-6,1.6,71.41,51.59,4.9,0.004110,33.46,28.09,22.4,23.7,21.3,0,0.00,25.69,51.4,-.0004,-.0004,45.8,04APR2021:22:45:40,43.7,04APR2021:22:48:40
hly,FGNet,alpine,42.04,04APR2021:23:59:59,50.0,47.5,49.9,43.6,46.6,0,0.0000,1E-6,1.8,88.1,48.86,4.6,0.004130,36.43,29.35,22.5,24.0,21.1,0,0.00,25.67,51.0,-.0003,-.0003,43.0,04APR2021:23:34:10,41.7,04APR2021:23:18:10
hly,FGNet,genola,42.05,04APR2021:00:59:59,61.9,60.0,63.7,55.3,57.7,0,0.0000,1E-6,6.3,112.5,23.77,9.6,0.005140,30.54,23.87,27.8,31.0,26.8,0,0.00,12.14,52.1,0.0021,0.0021,54.3,04APR2021:00:05:10,50.6,04APR2021:00:05:00
hly,FGNet,genola,42.05,04APR2021:01:59:59,61.8,60.7,65.1,57.0,58.9,0,0.0000,1E-6,4.4,111.1,35.37,9.6,0.004920,29.89,23.13,26.7,28.9,25.2,0,0.00,12.14,52.0,0.0013,0.0013,55.9,04APR2021:01:31:50,53.1,04APR2021:01:31:50
hly,FGNet,genola,42.05,04APR2021:02:59:59,60.1,58.4,64.3,55.2,56.6,0,0.0000,1E-6,6.0,112.8,24.84,10.7,0.004810,30.9,24.01,26.2,27.3,24.1,0,0.00,12.13,51.9,0.0019,0.0019,54.0,04APR2021:02:57:50,51.3,04APR2021:02:57:50
hly,FGNet,genola,42.05,04APR2021:03:59:59,58.4,57.1,60.4,53.2,55.3,0,0.0000,1E-6,1.6,111.8,40.13,7.1,0.004720,31.78,25.6,25.7,27.6,24.5,0,0.00,12.1,51.7,-.0003,-.0003,51.5,04APR2021:03:56:30,47.5,04APR2021:03:56:10
hly,FGNet,genola,42.05,04APR2021:04:59:59,56.3,55.1,57.4,52.4,53.4,0,0.0000,1E-6,3.7,105.9,45.49,7.4,0.004770,34.36,28.69,25.9,27.8,25.0,0,0.00,12.11,51.5,0.0008,0.0008,50.1,04APR2021:04:34:10,46.8,04APR2021:04:34:00
hly,FGNet,genola,42.05,04APR2021:05:59:59,55.9,54.9,57.1,52.6,53.6,0,0.0005,1E-6,6.5,121.3,15.21,11.0,0.004770,33.7,28.9,26.0,26.8,24.9,0,0.00,12.11,51.4,0.0017,0.0017,51.7,04APR2021:05:29:30,49.0,04APR2021:05:29:40
hly,FGNet,genola,42.05,04APR2021:06:59:59,54.3,53.6,57.0,49.5,52.6,19,0.0692,0.1189418,4.7,125.3,27.34,9.8,0.004930,40.43,29.6,26.7,29.2,25.4,0,0.00,12.11,51.2,0.0020,0.0020,48.6,04APR2021:06:38:00,46.4,04APR2021:06:37:00
hly,FGNet,genola,42.05,04APR2021:07:59:59,57.2,57.5,61.5,53.5,57.1,187,0.6712,0.7893472,7.7,124.6,10.14,11.2,0.004970,34.14,28.2,26.9,28.3,25.9,0,0.00,12.14,51.0,0.0065,0.0065,53.3,04APR2021:07:01:40,51.7,04APR2021:07:01:40
hly,FGNet,genola,42.05,04APR2021:08:59:59,61.8,62.5,65.6,60.1,62.9,423,1.5211,1.535843,5.5,147.5,25.25,9.2,0.005630,40.23,26.14,29.9,36.5,27.9,0,0.00,12.07,50.8,0.0109,0.0109,66.4,04APR2021:08:29:00,66.2,04APR2021:08:04:50
hly,FGNet,genola,42.05,04APR2021:09:59:59,67.5,68.5,71.6,64.5,69.2,558,2.0089,2.210268,4.5,151.4,36.7,8.0,0.005400,28.34,20.57,29.0,31.2,26.4,0,0.00,12.08,50.7,0.0152,0.0152,70.3,04APR2021:09:31:20,71.2,04APR2021:09:31:20
hly,FGNet,genola,42.05,04APR2021:10:59:59,72.0,72.8,75.7,69.5,73.4,724,2.6070,2.740378,4.6,212.7,43.03,9.2,0.005110,23.15,15.65,27.6,30.8,23.8,0,0.00,12.15,50.5,0.0204,0.0204,73.6,04APR2021:10:25:00,76.0,04APR2021:10:10:20
hly,FGNet,genola,42.05,04APR2021:11:59:59,74.8,75.5,79.2,73.1,76.1,816,2.9394,3.091692,4.1,209.5,50,9.2,0.004260,17.49,12.08,23.2,26.7,19.4,0,0.00,12.17,50.5,0.0233,0.0233,82.0,04APR2021:11:00:10,98.3,04APR2021:11:07:40
hly,FGNet,genola,42.05,04APR2021:12:59:59,76.5,77.0,79.8,75.0,78.2,852,3.0673,3.212924,6.6,189.3,37.39,12.8,0.004050,16.01,11.48,22.0,27.6,19.0,0,0.00,12.17,50.5,0.0260,0.0260,81.6,04APR2021:12:06:00,97.3,04APR2021:12:06:00
hly,FGNet,genola,42.05,04APR2021:13:59:59,77.8,78.2,81.8,76.0,79.7,827,2.9767,3.104775,6.5,186,46.63,14.1,0.003900,15.28,10.69,21.1,27.6,18.4,0,0.00,12.15,50.6,0.0256,0.0256,83.3,04APR2021:13:12:30,98.0,04APR2021:13:12:20
hly,FGNet,genola,42.05,04APR2021:14:59:59,79.4,80.0,83.0,77.8,81.1,748,2.6925,2.781605,8.7,220.5,26.96,14.2,0.003500,12.55,8.63,18.6,23.6,14.8,0,0.00,12.14,50.9,0.0252,0.0252,84.8,04APR2021:14:18:50,98.3,04APR2021:14:32:30
hly,FGNet,genola,42.05,04APR2021:15:59:59,79.8,80.4,82.1,79.1,81.4,612,2.2019,2.256658,9.3,228.4,25.82,15.1,0.003430,13.09,8.43,18.1,24.5,14.3,0,0.00,12.14,51.3,0.0221,0.0221,84.6,04APR2021:15:08:30,93.8,04APR2021:15:58:20
hly,FGNet,genola,42.05,04APR2021:16:59:59,78.7,79.1,81.1,77.8,79.7,436,1.5689,1.571633,10.3,218,17.64,16.9,0.004040,15.82,9.16,21.8,28.2,16.4,0,0.00,12.13,51.7,0.0177,0.0177,81.3,04APR2021:16:57:50,84.7,04APR2021:16:57:50
hly,FGNet,genola,42.05,04APR2021:17:59:59,77.7,77.8,79.6,76.7,77.9,238,0.8563,0.8159299,7.4,233.6,23.75,14.8,0.003740,14.65,9.28,20.1,25.7,15.2,0,0.00,12.14,51.7,0.0101,0.0101,80.1,04APR2021:17:54:00,79.0,04APR2021:17:59:30
hly,FGNet,genola,42.05,04APR2021:18:59:59,73.8,72.8,77.0,68.1,71.7,47,0.1699,0.1295922,5.5,330.9,52.47,10.1,0.003640,15.97,10.59,19.5,23.9,16.4,0,0.00,12.13,51.3,0.0030,0.0030,66.5,04APR2021:19:00:00,64.4,04APR2021:19:00:00
hly,FGNet,genola,42.05,04APR2021:19:59:59,69.1,67.9,70.2,63.9,66.1,0,0.0007,1E-6,4.8,42.89,39.47,12.1,0.003490,17.09,11.74,18.5,21.1,16.1,0,0.00,12.11,49.7,0.0019,0.0019,61.6,04APR2021:19:15:50,56.9,04APR2021:19:14:20
hly,FGNet,genola,42.05,04APR2021:20:59:59,64.0,62.5,70.4,57.1,61.2,0,0.0000,1E-6,5.2,80.5,48.44,11.6,0.004990,33.12,13.74,26.6,31.7,18.3,0,0.00,12.13,46.7,0.0017,0.0017,56.4,04APR2021:20:41:10,53.3,04APR2021:20:22:10
hly,FGNet,genola,42.05,04APR2021:21:59:59,58.5,57.4,60.9,55.1,55.7,0,0.0000,1E-6,3.2,46.61,66.94,8.5,0.005090,32.91,26.05,27.5,29.9,24.9,0,0.00,12.1,49.6,0.0005,0.0005,51.9,04APR2021:21:45:20,49.0,04APR2021:21:44:50
hly,FGNet,genola,42.05,04APR2021:22:59:59,59.5,56.9,62.2,49.6,54.2,0,0.0000,1E-6,5.4,32.92,35.36,9.2,0.004770,43.19,20.67,25.8,31.5,23.1,0,0.00,12.1,49.3,0.0016,0.0016,47.8,04APR2021:22:42:00,43.9,04APR2021:22:41:30
hly,FGNet,genola,42.05,04APR2021:23:59:59,59.9,58.6,64.1,54.6,56.1,0,0.0000,1E-6,3.8,60.72,57.65,8.5,0.004120,30.35,16.18,22.3,26.2,16.7,0,0.00,12.09,49.3,0.0009,0.0009,51.9,04APR2021:23:14:00,48.2,04APR2021:23:00:10
hly,FGNet,genolamid,42.08,04APR2021:00:59:59,61.6,60.0,61.9,54.3,58.3,0,0.0000,1E-6,4.7,95.2,21.97,8.2,0.005120,31.2,26.13,27.7,29.9,27.2,0,0.00,20.96,57.9,0.0014,0.0014,52.5,04APR2021:00:10:30,51.9,04APR2021:00:10:40
hly,FGNet,genolamid,42.08,04APR2021:01:59:59,61.3,60.3,61.8,59.2,59.1,0,0.0000,1E-6,6.0,94.6,12.4,9.4,0.004940,27.78,25.56,26.8,27.5,26.1,0,0.00,20.95,57.3,0.0019,0.0019,57.0,04APR2021:01:14:20,54.6,04APR2021:01:23:20
hly,FGNet,genolamid,42.08,04APR2021:02:59:59,59.9,59.1,60.5,56.7,58.2,0,0.0000,1E-6,6.0,94.9,12.84,8.5,0.004850,29.73,26.48,26.4,26.7,25.9,0,0.00,20.93,56.6,0.0018,0.0018,53.9,04APR2021:02:59:40,52.4,04APR2021:03:00:00
hly,FGNet,genolamid,42.08,04APR2021:03:59:59,57.4,55.9,58.2,53.9,54.4,0,0.0000,1E-6,2.8,90.2,56.13,7.8,0.004810,32.17,26.97,26.2,27.4,25.0,0,0.00,20.92,56.1,0.0003,0.0003,50.6,04APR2021:03:23:10,49.0,04APR2021:03:54:20
hly,FGNet,genolamid,42.08,04APR2021:04:59:59,57.1,56.6,57.3,55.6,55.9,0,0.0000,1E-6,6.5,108.2,14.03,10.1,0.004780,30.87,29.46,26.0,26.4,25.7,0,0.00,20.9,55.6,0.0018,0.0018,53.6,04APR2021:04:54:20,51.4,04APR2021:04:54:30
hly,FGNet,genolamid,42.08,04APR2021:05:59:59,56.7,56.2,57.6,54.4,55.5,0,0.0005,1E-6,6.0,98.6,17.68,9.9,0.004750,32.77,28.92,25.8,26.6,25.4,0,0.00,20.88,55.1,0.0016,0.0016,52.4,04APR2021:05:15:00,50.4,04APR2021:05:11:40
hly,FGNet,genolamid,42.08,04APR2021:06:59:59,56.6,55.8,57.5,50.4,55.0,23,0.0812,0.1181003,4.8,113.9,24.42,8.5,0.004770,37.23,28.79,25.9,29.3,25.2,0,0.00,20.86,54.7,0.0020,0.0020,49.7,04APR2021:06:52:30,49.4,04APR2021:06:52:30
hly,FGNet,genolamid,42.08,04APR2021:07:59:59,58.0,58.1,62.0,54.6,57.6,215,0.7730,0.7917037,5.2,105.2,19.44,9.2,0.004910,32.34,26.94,26.7,29.2,26.1,0,0.00,20.85,54.2,0.0056,0.0056,53.3,04APR2021:07:00:40,50.8,04APR2021:07:00:40
hly,FGNet,genolamid,42.08,04APR2021:08:59:59,62.5,62.9,65.6,61.1,63.4,465,1.6735,1.543302,4.7,121,22.09,7.4,0.005500,30.89,25.58,29.4,31.7,26.9,0,0.00,20.83,53.9,0.0117,0.0117,61.9,04APR2021:08:04:20,66.4,04APR2021:08:10:20
hly,FGNet,genolamid,42.08,04APR2021:09:59:59,68.2,68.6,72.9,65.0,69.6,615,2.2152,2.218934,3.6,148.1,60.5,7.8,0.005480,27.88,19.98,29.3,33.5,27.3,0,0.00,20.82,53.7,0.0160,0.0160,65.8,04APR2021:09:00:30,70.3,04APR2021:09:32:20
hly,FGNet,genolamid,42.08,04APR2021:10:59:59,73.3,73.1,76.4,70.3,74.3,792,2.8522,2.756526,5.7,203,44.06,14.4,0.004910,23.42,14.64,26.6,32.4,22.9,0,0.00,20.8,53.8,0.0228,0.0228,76.8,04APR2021:10:08:20,83.9,04APR2021:10:09:50
hly,FGNet,genolamid,42.08,04APR2021:11:59:59,75.6,75.7,77.9,73.8,76.6,888,3.1972,3.103179,5.6,242.6,53.98,14.8,0.004410,19.19,12.04,24.0,29.9,20.1,0,0.00,20.79,54.4,0.0260,0.0260,80.1,04APR2021:11:30:50,87.3,04APR2021:11:31:00
hly,FGNet,genolamid,42.08,04APR2021:12:59:59,77.6,77.4,80.0,75.1,78.5,923,3.3230,3.228099,5.9,202.9,46.63,13.0,0.004060,15.29,10.78,22.0,26.7,18.8,0,0.00,20.77,55.4,0.0276,0.0276,82.5,04APR2021:12:22:20,90.5,04APR2021:12:22:20
hly,FGNet,genolamid,42.08,04APR2021:13:59:59,79.0,78.6,81.1,76.5,80.0,887,3.1948,3.12013,6.4,189,30.96,13.0,0.003880,13.72,9.85,21.0,25.3,17.6,0,0.00,20.76,56.8,0.0273,0.0273,83.6,04APR2021:13:25:20,91.5,04APR2021:13:25:20
hly,FGNet,genolamid,42.08,04APR2021:14:59:59,80.1,80.2,83.2,77.8,81.4,795,2.8632,2.79207,8.6,222.2,31.29,14.4,0.003640,14.07,8.47,19.4,27.3,14.8,0,0.00,20.74,58.5,0.0264,0.0264,84.3,04APR2021:14:03:40,90.6,04APR2021:14:19:20
hly,FGNet,genolamid,42.08,04APR2021:15:59:59,80.3,80.6,82.5,79.1,81.4,647,2.3280,2.268312,8.6,236,21.32,14.2,0.003380,12.28,7.575,17.7,23.9,12.1,0,0.00,20.72,60.1,0.0225,0.0225,83.6,04APR2021:15:38:50,87.8,04APR2021:15:53:30
hly,FGNet,genolamid,42.08,04APR2021:16:59:59,79.5,79.5,81.7,78.0,80.0,458,1.6491,1.584448,9.7,229.7,22.05,18.5,0.003600,13.05,8.22,19.2,25.1,13.5,0,0.00,20.71,61.6,0.0181,0.0181,80.0,04APR2021:16:58:40,81.7,04APR2021:16:58:40
hly,FGNet,genolamid,42.08,04APR2021:17:59:59,77.0,76.9,78.9,74.9,76.8,250,0.9012,0.8161407,6.6,253.3,20.92,14.2,0.004120,15.37,9.25,22.3,25.5,15.0,0,0.00,20.7,62.8,0.0097,0.0097,74.3,04APR2021:17:55:40,74.2,04APR2021:17:59:00
hly,FGNet,genolamid,42.08,04APR2021:18:59:59,73.0,71.9,75.2,67.4,71.0,50,0.1786,0.1288504,3.3,11.41,68.36,9.1,0.004110,17.57,11.78,22.2,27.1,16.5,0,0.00,20.72,63.5,0.0008,0.0008,63.6,04APR2021:18:42:00,62.7,04APR2021:18:42:40
hly,FGNet,genolamid,42.08,04APR2021:19:59:59,69.0,68.1,71.2,66.0,66.9,0,0.0007,1E-6,9.9,45.31,10.93,14.6,0.003730,19.01,12.64,20.0,23.5,17.1,0,0.00,20.72,63.6,0.0041,0.0041,64.3,04APR2021:19:39:00,63.4,04APR2021:19:07:50
hly,FGNet,genolamid,42.08,04APR2021:20:59:59,65.4,64.1,69.4,60.0,63.1,0,0.0000,1E-6,5.6,38.5,60.99,14.1,0.004570,28.6,13.95,24.6,29.3,18.3,0,0.00,20.67,63.3,0.0020,0.0020,55.9,04APR2021:20:58:30,54.0,04APR2021:20:56:00
hly,FGNet,genolamid,42.08,04APR2021:21:59:59,59.1,57.3,61.5,49.5,55.5,0,0.0000,1E-6,2.2,23.61,48.77,5.8,0.005220,41.37,26.15,28.1,30.5,27.0,0,0.00,20.63,62.7,-.0000,-.0000,47.0,04APR2021:21:50:00,46.3,04APR2021:21:49:40
hly,FGNet,genolamid,42.08,04APR2021:22:59:59,60.5,58.9,64.5,49.4,56.9,0,0.0000,1E-6,4.9,352.8,34.01,8.0,0.004530,34.66,19.46,24.7,28.5,22.1,0,0.00,20.6,62.0,0.0014,0.0014,48.4,04APR2021:22:41:00,48.2,04APR2021:22:40:50
hly,FGNet,genolamid,42.08,04APR2021:23:59:59,57.8,56.6,62.3,50.7,55.0,0,0.0000,1E-6,3.5,85.7,58.26,7.6,0.004280,34.37,17.54,23.3,26.4,17.9,0,0.00,20.59,61.3,0.0007,0.0007,47.0,04APR2021:23:14:10,46.4,04APR2021:23:12:20
hly,FGNet,genolasouth,42.30,04APR2021:00:59:59,59.6,59.1,61.4,57.2,57.6,0,0.0000,1E-6,4.7,172.6,23.83,11.2,0.005070,31.14,27.43,27.4,28.3,26.7,0,0.00,29.13,47.0,0.0014,0.0014,52.9,04APR2021:00:00:10,50.1,04APR2021:00:10:20
hly,FGNet,genolasouth,42.30,04APR2021:01:59:59,59.7,59.3,62.5,56.9,58.3,0,0.0000,1E-6,6.2,175.3,22.84,12.8,0.004930,30.54,25.3,26.8,28.0,25.5,0,0.00,29.12,47.1,0.0019,0.0019,55.1,04APR2021:01:55:30,52.4,04APR2021:01:15:00
hly,FGNet,genolasouth,42.30,04APR2021:02:59:59,57.9,57.4,61.0,55.4,56.3,0,0.0000,1E-6,5.2,184.4,29.32,11.7,0.004860,31.38,26.77,26.4,27.0,25.6,0,0.00,29.12,47.2,0.0015,0.0015,52.8,04APR2021:02:50:30,49.4,04APR2021:02:49:50
hly,FGNet,genolasouth,42.30,04APR2021:03:59:59,55.3,54.8,56.9,53.7,53.7,0,0.0000,1E-6,2.6,174.3,44.36,8.7,0.004780,33.11,29.91,26.0,26.3,25.6,0,0.00,29.11,47.2,0.0003,0.0003,50.5,04APR2021:03:26:30,47.2,04APR2021:03:24:20
hly,FGNet,genolasouth,42.30,04APR2021:04:59:59,55.0,54.7,56.0,53.4,53.7,0,0.0000,1E-6,4.0,182.2,25.08,10.1,0.004800,33.93,30.87,26.1,26.7,25.4,0,0.00,29.1,47.2,0.0009,0.0009,51.2,04APR2021:04:55:50,48.5,04APR2021:04:55:20
hly,FGNet,genolasouth,42.30,04APR2021:05:59:59,54.7,54.4,55.8,52.9,53.6,0,0.0005,1E-6,6.0,160.7,19.45,13.2,0.004780,34.04,31.64,26.0,26.5,25.5,0,0.00,29.09,47.1,0.0015,0.0015,50.7,04APR2021:05:08:40,48.8,04APR2021:05:06:20
hly,FGNet,genolasouth,42.30,04APR2021:06:59:59,55.1,54.8,55.9,53.7,54.0,26,0.0935,0.1186173,4.8,164.4,18.63,7.8,0.004680,32.62,30.9,25.5,26.0,25.2,0,0.00,29.08,47.1,0.0016,0.0016,51.8,04APR2021:06:05:20,50.1,04APR2021:06:04:10
hly,FGNet,genolasouth,42.30,04APR2021:07:59:59,57.5,57.7,60.4,54.6,57.5,199,0.7170,0.794332,6.5,172,17.09,11.2,0.004710,31.69,26.94,25.6,26.5,25.0,0,0.00,29.08,47.0,0.0061,0.0061,54.1,04APR2021:07:00:50,52.6,04APR2021:07:00:50
hly,FGNet,genolasouth,42.30,04APR2021:08:59:59,62.1,62.7,66.3,60.0,63.4,417,1.5023,1.549517,5.5,176.2,19.79,11.0,0.005090,29.21,23.88,27.5,29.6,25.9,0,0.00,29.07,46.9,0.0110,0.0110,66.7,04APR2021:08:06:50,63.0,04APR2021:08:02:00
hly,FGNet,genolasouth,42.30,04APR2021:09:59:59,68.3,69.0,73.8,65.1,69.6,585,2.1075,2.21822,3.7,218.6,59.24,9.2,0.005650,27.41,18.63,30.1,33.8,26.6,0,0.00,29.06,46.9,0.0155,0.0155,74.6,04APR2021:09:01:30,72.0,04APR2021:09:01:10
hly,FGNet,genolasouth,42.30,04APR2021:10:59:59,73.2,73.6,76.0,70.0,74.4,712,2.5633,2.766132,5.6,211.1,39.65,10.5,0.004490,23.64,13.91,24.4,31.9,21.7,0,0.00,29.04,46.7,0.0210,0.0210,78.0,04APR2021:10:00:30,80.9,04APR2021:10:10:20
hly,FGNet,genolasouth,42.30,04APR2021:11:59:59,75.4,75.7,78.4,73.3,76.5,797,2.8700,3.104162,5.1,219.2,44.7,10.8,0.004440,17.15,13.29,24.2,27.9,21.2,0,0.00,29.03,46.7,0.0236,0.0236,77.5,04APR2021:11:31:00,82.4,04APR2021:11:45:20
hly,FGNet,genolasouth,42.30,04APR2021:12:59:59,76.7,77.0,79.5,75.1,77.8,832,2.9937,3.23132,5.1,233.3,48.64,13.2,0.003980,16.66,11.27,21.6,27.8,18.5,0,0.00,29.02,46.6,0.0248,0.0248,78.2,04APR2021:12:05:20,82.6,04APR2021:12:11:30
hly,FGNet,genolasouth,42.30,04APR2021:13:59:59,77.9,77.9,80.9,75.6,79.3,805,2.8970,3.124191,5.8,198.5,42.39,12.6,0.003750,14.54,10.13,20.2,25.6,17.0,0,0.00,29.01,46.7,0.0248,0.0248,84.4,04APR2021:13:06:40,88.5,04APR2021:13:27:30
hly,FGNet,genolasouth,42.30,04APR2021:14:59:59,79.2,79.6,82.6,77.0,80.7,725,2.6090,2.795603,6.5,237.1,43.37,14.6,0.003500,12.33,8.74,18.6,22.5,14.7,0,0.00,29.01,46.9,0.0233,0.0233,85.4,04APR2021:14:53:00,87.8,04APR2021:14:01:10
