#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,04FEB2021:17:59:59,32.5,32.4,34.1,30.5,32.2,49,0.1764,0.0822105,3.3,272.7,57.16,9.4,0.002880,50.65,43.58,14.1,15.0,13.2,0,0.00,24.08,33.2,0.0001,0.0001,27.7,04FEB2021:17:53:30,25.8,04FEB2021:17:53:00
hly,FGNet,alpine,42.04,04FEB2021:18:59:59,29.5,29.1,31.4,27.7,28.7,0,0.0004,1E-6,1.6,122.2,37.08,3.7,0.003020,58.51,49.56,15.2,16.2,14.5,0,0.00,24.14,33.2,-.0001,-.0001,25.3,04FEB2021:19:00:00,23.6,04FEB2021:19:00:00
hly,FGNet,alpine,42.04,04FEB2021:19:59:59,27.4,26.8,27.6,26.0,26.6,0,0.0000,1E-6,1.1,32.23,48.17,3.1,0.003080,62.55,57.63,15.7,16.1,15.1,0,0.00,24.19,33.2,-.0002,-.0002,23.2,04FEB2021:19:21:20,20.8,04FEB2021:19:23:50
hly,FGNet,alpine,42.04,04FEB2021:20:59:59,26.9,26.3,27.1,25.0,26.1,0,0.0000,1E-6,1.3,54.85,12.32,3.1,0.003010,63.84,59.23,15.1,16.0,14.7,0,0.00,24.27,33.2,-.0002,-.0002,23.0,04FEB2021:20:04:50,21.2,04FEB2021:20:03:30
hly,FGNet,alpine,42.04,04FEB2021:21:59:59,26.3,26.1,27.2,25.1,25.8,0,0.0000,1E-6,0.4,120.9,44.77,3.7,0.003130,66.68,62.38,16.0,17.3,15.3,0,0.00,24.35,33.2,-.0004,-.0004,23.3,04FEB2021:21:04:20,22.1,04FEB2021:21:04:40
hly,FGNet,alpine,42.04,04FEB2021:22:59:59,27.0,26.6,27.5,26.0,26.4,0,0.0000,1E-6,0.6,62.13,6.711,2.6,0.003210,67.01,61.99,16.6,17.2,16.0,0,0.00,24.42,33.2,-.0003,-.0003,24.4,04FEB2021:22:46:30,23.2,04FEB2021:22:24:20
hly,FGNet,alpine,42.04,04FEB2021:23:59:59,26.7,26.2,26.8,25.5,25.9,0,0.0000,1E-6,0.4,53.58,8.61,2.8,0.003370,70.24,66.32,17.7,18.3,17.0,0,0.00,24.46,33.2,-.0004,-.0004,24.3,04FEB2021:23:56:00,23.1,04FEB2021:23:49:00
hly,FGNet,alpine,42.04,05FEB2021:00:59:59,26.9,26.6,27.3,25.9,26.5,0,0.0000,1E-6,0.9,31.43,32.71,3.0,0.003450,73.2,67.44,18.3,19.1,17.6,0,0.00,24.49,33.2,-.0003,-.0003,25.5,05FEB2021:00:00:10,24.7,05FEB2021:00:00:10
hly,FGNet,alpine,42.04,05FEB2021:01:59:59,27.5,27.3,27.7,26.8,27.1,0,0.0000,1E-6,0.5,155.3,11.75,3.0,0.003600,73.05,68.75,19.3,20.1,18.5,0,0.00,24.55,33.2,-.0004,-.0004,26.1,05FEB2021:01:01:40,25.8,05FEB2021:01:03:00
hly,FGNet,alpine,42.04,05FEB2021:02:59:59,27.7,27.5,28.1,27.1,27.3,0,0.0000,1E-6,0.5,93.9,22.68,3.0,0.003670,73.65,69.09,19.7,20.4,19.2,0,0.00,24.61,33.2,-.0004,-.0004,26.6,05FEB2021:02:14:20,26.2,05FEB2021:02:00:10
hly,FGNet,alpine,42.04,05FEB2021:03:59:59,28.3,28.0,28.3,27.6,27.8,0,0.0000,1E-6,1.2,64.16,75.11,2.6,0.003600,71.47,64.55,19.3,20.2,18.2,0,0.00,24.63,33.2,-.0002,-.0002,27.3,05FEB2021:03:47:30,27.0,05FEB2021:03:41:20
hly,FGNet,alpine,42.04,05FEB2021:04:59:59,28.4,28.4,28.9,28.1,28.3,0,0.0000,1E-6,1.3,88,53.38,6.7,0.003610,70.46,63.86,19.3,19.9,18.0,0,0.00,24.68,33.2,-.0002,-.0002,27.6,05FEB2021:04:01:20,27.3,05FEB2021:04:28:20
hly,FGNet,alpine,42.04,05FEB2021:05:59:59,29.2,29.3,30.1,28.5,29.1,0,0.0000,1E-6,1.6,353.7,20.48,5.1,0.003380,65.69,58.35,17.8,18.8,17.0,0,0.00,24.7,33.2,-.0001,-.0001,28.0,05FEB2021:05:02:50,27.8,05FEB2021:05:02:50
hly,FGNet,alpine,42.04,05FEB2021:06:59:59,30.2,30.1,31.0,29.5,30.0,0,0.0000,1E-6,2.3,24.1,58.46,6.2,0.003200,59.71,50.17,16.5,17.5,14.3,0,0.00,24.74,33.2,0.0001,0.0001,28.9,05FEB2021:06:49:00,28.4,05FEB2021:06:52:50
hly,FGNet,alpine,42.04,05FEB2021:07:59:59,30.5,30.4,31.3,29.3,30.1,5,0.0175,0.01974741,2.3,351.4,62.22,5.8,0.003070,57.87,49.82,15.6,17.2,14.2,0,0.00,24.77,33.2,0.0001,0.0001,29.1,05FEB2021:07:01:10,28.5,05FEB2021:07:00:10
hly,FGNet,alpine,42.04,05FEB2021:08:59:59,31.0,31.1,31.3,30.6,31.0,22,0.0793,0.4188679,3.9,3.299,38.46,8.0,0.003120,55.57,51.29,16.0,16.9,15.3,0,0.00,24.79,33.2,0.0013,0.0013,30.5,05FEB2021:08:02:30,30.5,05FEB2021:08:02:00
hly,FGNet,alpine,42.04,05FEB2021:09:59:59,30.9,31.1,31.4,30.6,31.0,44,0.1595,1.051131,4.4,357.9,33.25,9.4,0.003350,59.09,54.18,17.6,18.3,16.4,0,0.00,24.84,33.2,0.0017,0.0017,30.8,05FEB2021:09:07:20,31.1,05FEB2021:09:08:10
hly,FGNet,alpine,42.04,05FEB2021:10:59:59,30.8,31.0,31.5,29.6,30.9,43,0.1531,1.580117,5.0,3.569,24.64,10.3,0.003650,74.38,56.09,19.6,22.5,17.4,0,0.00,24.84,33.2,0.0016,0.0016,29.9,05FEB2021:10:59:30,30.4,05FEB2021:10:59:30
hly,FGNet,alpine,42.04,05FEB2021:11:59:59,28.4,28.6,29.7,28.0,28.5,61,0.2202,1.928472,4.2,358.1,23.08,7.4,0.004380,89.1,74.43,23.9,25.1,22.3,0,0.00,24.84,33.2,0.0012,0.0012,29.2,05FEB2021:11:34:20,29.9,05FEB2021:11:10:50
hly,FGNet,alpine,42.04,05FEB2021:12:59:59,28.4,28.7,29.6,28.1,28.6,80,0.2893,2.074515,3.1,14.75,20.72,6.4,0.004720,90.4,88.5,25.7,26.6,25.0,0,0.00,24.87,33.2,0.0013,0.0013,29.5,05FEB2021:12:06:50,31.0,05FEB2021:12:07:10
hly,FGNet,alpine,42.04,05FEB2021:13:59:59,29.4,29.9,30.7,28.8,29.7,40,0.1448,2.002688,1.7,2.318,27.51,3.5,0.004920,90.3,88.3,26.7,27.1,26.1,77.50641,0.00,24.88,33.2,0.0007,0.0007,30.3,05FEB2021:13:38:30,32.0,05FEB2021:13:38:40
hly,FGNet,alpine,42.04,05FEB2021:14:59:59,30.0,30.4,31.1,29.9,30.3,31,0.1101,1.719268,2.0,352.7,43.96,3.9,0.005010,90,87.5,27.1,27.6,26.8,100,0.00,24.91,33.1,0.0006,0.0006,30.9,05FEB2021:14:06:30,32.0,05FEB2021:14:06:30
hly,FGNet,alpine,42.04,05FEB2021:15:59:59,30.5,30.9,31.5,30.4,30.7,23,0.0822,1.248362,1.9,224.1,65.03,4.8,0.005230,92.6,88.6,28.2,29.0,27.5,100,0.00,24.92,33.2,0.0005,0.0005,31.4,05FEB2021:15:22:20,32.2,05FEB2021:15:18:10
hly,FGNet,alpine,42.04,05FEB2021:16:59:59,31.2,31.6,32.5,31.1,31.4,25,0.0903,0.6471505,2.8,229,65.49,9.4,0.005430,92.6,90.7,29.1,29.4,28.9,100,0.00,24.92,33.1,0.0005,0.0005,31.5,05FEB2021:16:48:50,32.0,05FEB2021:16:49:10
hly,FGNet,alpine,42.04,05FEB2021:17:59:59,34.7,35.0,37.3,31.6,34.4,6,0.0219,0.08803888,6.4,329.3,44.33,15.9,0.004980,90.4,62.27,27.0,29.2,25.0,100,0.01,24.93,33.2,0.0011,0.0011,31.7,05FEB2021:17:21:40,32.1,05FEB2021:17:21:40
hly,FGNet,alpine,42.04,05FEB2021:18:59:59,36.6,36.7,37.5,36.0,36.5,0,0.0002,1E-6,8.8,345.3,24.52,18.0,0.004550,63.41,60.3,24.8,25.2,24.3,100,0.00,24.93,33.1,0.0010,0.0010,35.5,05FEB2021:18:37:30,34.9,05FEB2021:18:37:30
hly,FGNet,alpine,42.04,05FEB2021:19:59:59,36.5,36.6,37.5,35.7,36.3,0,0.0000,1E-6,8.8,339.7,24.12,18.0,0.004380,64.94,56.7,23.9,25.4,22.9,100,0.01,24.93,33.2,0.0010,0.0010,35.4,05FEB2021:19:09:00,34.8,05FEB2021:19:13:10
hly,FGNet,alpine,42.04,05FEB2021:20:59:59,36.4,36.3,37.3,35.3,36.1,0,0.0000,1E-6,6.9,335,23.92,13.0,0.004130,58.45,54.52,22.5,23.2,21.8,37.7808,0.00,24.94,33.2,0.0010,0.0010,34.5,05FEB2021:20:28:10,32.8,05FEB2021:20:28:10
hly,FGNet,alpine,42.04,05FEB2021:21:59:59,36.3,36.2,37.1,35.2,35.9,0,0.0000,1E-6,6.9,342.4,24.45,13.2,0.003920,56.21,52.81,21.3,22.1,20.9,0,0.00,24.95,33.1,0.0010,0.0010,34.3,05FEB2021:21:27:10,32.7,05FEB2021:21:27:10
hly,FGNet,alpine,42.04,05FEB2021:22:59:59,35.8,35.6,36.7,34.5,35.3,0,0.0000,1E-6,4.9,347.9,24.45,11.2,0.003840,60.28,52.94,20.8,23.4,20.5,0,0.00,24.94,33.2,0.0009,0.0009,33.7,05FEB2021:22:54:10,32.2,05FEB2021:22:54:20
hly,FGNet,genola,42.05,04FEB2021:17:59:59,34.4,34.4,36.0,32.0,34.1,34,0.1228,0.08431039,3.5,348.5,37.63,7.4,0.003360,54.42,46.49,17.7,18.4,16.6,0,0.00,9.17,38.4,-.0001,-.0001,29.2,04FEB2021:17:57:20,25.4,04FEB2021:17:57:40
hly,FGNet,genola,42.05,04FEB2021:18:59:59,31.7,31.4,32.4,30.1,30.0,0,0.0005,1E-6,0.2,11.38,29.72,2.6,0.003310,57.5,53.48,17.3,17.9,16.9,0,0.00,9.2,38.5,-.0005,-.0005,27.4,04FEB2021:18:53:00,24.2,04FEB2021:18:39:30
hly,FGNet,genola,42.05,04FEB2021:19:59:59,30.7,30.0,32.1,27.5,28.3,0,0.0000,1E-6,0.0,0,0,0.0,0.003290,60.72,52.76,17.2,17.6,16.7,0,0.00,9.26,38.5,-.0006,-.0006,25.6,04FEB2021:19:33:50,22.6,04FEB2021:19:33:40
hly,FGNet,genola,42.05,04FEB2021:20:59:59,28.0,27.4,30.2,26.0,26.5,0,0.0001,1E-6,3.3,104.5,33.49,6.9,0.003360,71.43,57.68,17.7,18.8,16.8,0,0.00,9.29,38.6,0.0001,0.0001,23.8,04FEB2021:20:17:10,21.0,04FEB2021:20:45:30
hly,FGNet,genola,42.05,04FEB2021:21:59:59,28.5,28.3,29.9,27.0,27.5,0,0.0001,1E-6,3.8,105.8,29.09,6.4,0.003200,62.81,59.59,16.6,17.4,16.0,0,0.00,9.35,38.6,0.0002,0.0002,26.0,04FEB2021:21:58:40,23.5,04FEB2021:21:34:00
hly,FGNet,genola,42.05,04FEB2021:22:59:59,29.2,28.9,31.6,26.7,27.6,0,0.0001,1E-6,2.9,91,51.71,6.9,0.003090,60.44,52.19,15.7,16.2,15.4,0,0.00,9.36,38.6,0.0002,0.0002,25.8,04FEB2021:22:06:40,22.4,04FEB2021:22:21:50
hly,FGNet,genola,42.05,04FEB2021:23:59:59,30.1,29.9,31.5,27.9,29.0,0,0.0001,1E-6,3.0,110,31.09,5.8,0.003010,57.08,50.49,15.1,16.0,14.5,0,0.00,9.33,38.5,0.0002,0.0002,26.7,04FEB2021:23:01:20,23.7,04FEB2021:23:01:00
hly,FGNet,genola,42.05,05FEB2021:00:59:59,29.4,29.2,30.5,27.9,28.5,0,0.0001,1E-6,2.6,122.6,33.62,5.7,0.003030,57.88,52.53,15.3,16.0,14.8,0,0.00,9.34,38.4,0.0001,0.0001,26.7,05FEB2021:00:39:10,24.2,05FEB2021:00:39:20
hly,FGNet,genola,42.05,05FEB2021:01:59:59,29.6,29.7,30.9,28.4,29.2,0,0.0001,1E-6,2.2,93.6,41.64,4.2,0.003010,60.36,50.12,15.1,16.7,13.9,0,0.00,9.3,38.2,0.0000,0.0000,28.1,05FEB2021:01:00:40,27.2,05FEB2021:01:00:50
hly,FGNet,genola,42.05,05FEB2021:02:59:59,31.3,31.3,32.2,30.1,30.9,0,0.0001,1E-6,2.4,108.6,47.18,5.5,0.003040,54.08,48.62,15.4,16.6,13.9,0,0.00,9.33,38.1,0.0001,0.0001,29.3,05FEB2021:02:09:20,28.2,05FEB2021:02:09:50
hly,FGNet,genola,42.05,05FEB2021:03:59:59,30.6,30.7,32.1,29.4,30.4,0,0.0001,1E-6,2.2,125,39.34,6.2,0.003290,63.15,51.89,17.2,18.7,15.6,0,0.00,9.3,38.0,0.0000,0.0000,28.6,05FEB2021:03:28:30,28.1,05FEB2021:03:28:00
hly,FGNet,genola,42.05,05FEB2021:04:59:59,31.5,31.7,32.3,30.8,31.5,0,0.0001,1E-6,4.1,132.1,31.06,9.9,0.003270,59.25,52.45,17.0,18.3,16.2,0,0.00,9.3,37.9,0.0004,0.0004,30.6,05FEB2021:04:53:10,30.0,05FEB2021:04:53:00
hly,FGNet,genola,42.05,05FEB2021:05:59:59,30.5,30.8,31.2,30.3,30.7,0,0.0001,1E-6,5.5,178.2,23.75,10.8,0.003440,60.97,58.01,18.2,18.5,17.8,0,0.00,9.25,37.8,0.0004,0.0004,29.6,05FEB2021:05:40:30,28.3,05FEB2021:05:40:30
hly,FGNet,genola,42.05,05FEB2021:06:59:59,30.3,30.6,31.4,29.9,30.4,0,0.0001,1E-6,7.2,189.9,16.45,12.5,0.003320,60.69,54.69,17.4,18.4,16.4,0,0.00,9.34,37.7,0.0006,0.0006,29.2,05FEB2021:06:21:20,27.9,05FEB2021:06:21:00
hly,FGNet,genola,42.05,05FEB2021:07:59:59,30.8,31.2,32.1,30.7,31.0,3,0.0123,0.01961216,6.4,178.6,19.78,11.4,0.003230,57.19,53.33,16.8,17.2,16.2,0,0.00,9.27,37.6,0.0006,0.0006,30.3,05FEB2021:07:14:20,29.5,05FEB2021:07:14:20
hly,FGNet,genola,42.05,05FEB2021:08:59:59,31.9,32.2,33.2,31.6,32.2,36,0.1284,0.4164424,7.8,184.8,19.56,13.3,0.003260,56.25,50.14,17.0,17.9,16.1,0,0.00,9.36,37.5,0.0021,0.0021,31.5,05FEB2021:08:03:10,31.2,05FEB2021:08:03:10
hly,FGNet,genola,42.05,05FEB2021:09:59:59,33.3,33.7,34.3,33.0,33.7,71,0.2543,1.051424,7.7,180.7,21.09,14.2,0.003140,50.92,46.92,16.1,16.7,15.3,0,0.00,9.3,37.4,0.0030,0.0030,33.5,05FEB2021:09:00:10,33.9,05FEB2021:09:11:20
hly,FGNet,genola,42.05,05FEB2021:10:59:59,34.6,35.2,36.7,34.2,35.3,145,0.5230,1.586066,8.9,199.7,16.79,14.6,0.003150,48.57,43.88,16.2,17.0,15.2,0,0.00,9.21,37.3,0.0042,0.0042,34.6,05FEB2021:10:01:10,35.1,05FEB2021:10:01:10
hly,FGNet,genola,42.05,05FEB2021:11:59:59,36.4,37.0,38.2,35.8,37.2,221,0.7966,1.946174,9.2,197.4,16.19,14.4,0.003250,47.89,43.07,16.9,18.3,15.8,0,0.00,9.18,37.2,0.0053,0.0053,36.9,05FEB2021:11:07:10,38.5,05FEB2021:11:07:10
hly,FGNet,genola,42.05,05FEB2021:12:59:59,38.5,39.2,40.8,37.3,39.5,263,0.9470,2.097383,8.6,203.1,17.15,13.9,0.003360,45.36,39.94,17.7,18.9,16.8,0,0.00,9.2,37.1,0.0061,0.0061,39.2,05FEB2021:12:05:20,41.8,05FEB2021:12:05:00
hly,FGNet,genola,42.05,05FEB2021:13:59:59,40.2,40.8,42.9,39.4,41.1,242,0.8711,2.02702,5.9,238.3,23.71,12.3,0.003470,43.92,38.61,18.4,19.9,16.8,0,0.00,9.22,37.0,0.0057,0.0057,41.9,05FEB2021:13:05:10,43.9,05FEB2021:13:14:30
hly,FGNet,genola,42.05,05FEB2021:14:59:59,39.7,40.0,42.5,38.1,40.4,170,0.6135,1.73669,5.0,308.8,42.35,9.2,0.003900,55.49,38.82,21.1,23.7,18.1,0,0.00,9.19,37.0,0.0043,0.0043,39.9,05FEB2021:14:51:10,41.0,05FEB2021:14:51:20
hly,FGNet,genola,42.05,05FEB2021:15:59:59,38.0,38.4,39.9,37.2,38.6,132,0.4757,1.257871,3.3,313.3,52.38,7.1,0.004590,64.36,55.11,25.0,26.8,23.5,0,0.00,9.18,37.0,0.0029,0.0029,39.7,05FEB2021:15:03:10,40.5,05FEB2021:15:02:00
hly,FGNet,genola,42.05,05FEB2021:16:59:59,38.5,38.8,39.9,36.3,39.0,81,0.2918,0.6536461,3.7,248.5,61.07,9.9,0.004880,72.91,58.85,26.5,28.8,25.7,0,0.00,9.16,37.0,0.0019,0.0019,36.4,05FEB2021:17:00:00,36.4,05FEB2021:17:00:00
hly,FGNet,genola,42.05,05FEB2021:17:59:59,34.0,34.0,36.4,32.6,34.0,11,0.0392,0.0902074,4.6,150.8,29.94,7.6,0.005520,90,72.38,29.5,30.2,28.0,89.45187,0.00,9.21,37.1,0.0003,0.0003,32.3,05FEB2021:17:59:20,31.5,05FEB2021:17:57:30
hly,FGNet,genola,42.05,05FEB2021:18:59:59,32.2,32.4,32.8,31.9,32.3,0,0.0006,1E-6,2.4,122.4,58.79,5.1,0.005620,92.1,89.9,29.9,30.3,29.5,100,0.00,9.25,37.2,-.0000,-.0000,31.6,05FEB2021:18:25:50,31.0,05FEB2021:18:13:20
hly,FGNet,genola,42.05,05FEB2021:19:59:59,33.8,33.8,35.6,32.7,33.5,0,0.0000,1E-6,2.2,68.99,38.81,4.4,0.005550,91,74.56,29.6,30.4,28.1,100,0.00,9.28,37.3,0.0001,0.0001,32.2,05FEB2021:19:00:10,31.5,05FEB2021:19:41:30
hly,FGNet,genola,42.05,05FEB2021:20:59:59,33.2,32.9,35.3,31.8,32.5,0,0.0000,1E-6,3.0,114.6,41.78,6.5,0.005310,88.4,74.44,28.5,29.2,27.7,100,0.00,9.29,37.4,0.0001,0.0001,31.3,05FEB2021:20:17:30,30.3,05FEB2021:20:26:20
hly,FGNet,genola,42.05,05FEB2021:21:59:59,34.9,34.5,36.3,32.3,33.5,0,0.0000,1E-6,4.0,112.4,22.09,6.5,0.004780,80.7,64.98,26.0,28.0,24.9,100,0.00,9.32,37.5,0.0004,0.0004,31.1,05FEB2021:21:59:50,29.3,05FEB2021:21:59:50
hly,FGNet,genola,42.05,05FEB2021:22:59:59,33.6,33.1,34.7,31.7,31.9,0,0.0001,1E-6,3.5,85.6,31.19,6.2,0.004240,72.04,59.73,23.1,24.9,21.9,100,0.00,9.3,37.5,0.0004,0.0004,29.9,05FEB2021:22:13:10,27.4,05FEB2021:22:14:10
hly,FGNet,genolamid,42.08,04FEB2021:17:59:59,34.5,34.4,35.8,32.7,34.1,33,0.1178,0.08861992,4.1,74.7,32.15,9.2,0.003320,52,47.81,17.4,19.0,16.6,0,0.00,14.18,39.8,0.0001,0.0001,30.1,04FEB2021:17:59:10,29.4,04FEB2021:17:59:10
hly,FGNet,genolamid,42.08,04FEB2021:18:59:59,32.8,32.5,33.7,30.9,31.7,0,0.0005,1E-6,5.1,51.27,16.46,7.8,0.003330,55.89,50.46,17.5,18.1,16.7,0,0.00,14.19,40.0,0.0006,0.0006,28.7,04FEB2021:18:59:20,26.8,04FEB2021:19:00:00
hly,FGNet,genolamid,42.08,04FEB2021:19:59:59,30.3,29.8,32.1,28.1,29.1,0,0.0000,1E-6,0.9,20.67,40.81,3.5,0.003380,63.02,54.93,17.8,18.3,17.3,0,0.00,14.18,40.0,-.0002,-.0002,24.6,04FEB2021:19:41:30,23.1,04FEB2021:19:41:30
hly,FGNet,genolamid,42.08,04FEB2021:20:59:59,28.0,27.4,29.9,25.3,26.4,0,0.0000,1E-6,2.9,57.4,39.49,6.2,0.003430,72.9,59.64,18.1,19.0,17.3,0,0.00,14.18,39.8,0.0001,0.0001,22.9,04FEB2021:20:14:50,22.6,04FEB2021:20:14:30
hly,FGNet,genolamid,42.08,04FEB2021:21:59:59,29.2,28.7,30.0,27.6,27.8,0,0.0000,1E-6,4.3,346.9,27.52,8.9,0.003300,62.41,58.91,17.2,17.6,16.8,0,0.00,14.19,39.5,0.0003,0.0003,24.8,04FEB2021:21:02:10,24.3,04FEB2021:21:11:50
hly,FGNet,genolamid,42.08,04FEB2021:22:59:59,29.9,29.5,31.5,27.6,28.7,0,0.0000,1E-6,4.7,344.8,29.81,8.7,0.003160,60.08,53.25,16.3,16.8,15.7,0,0.00,14.19,39.2,0.0004,0.0004,24.6,04FEB2021:22:59:40,23.7,04FEB2021:22:58:50
hly,FGNet,genolamid,42.08,04FEB2021:23:59:59,30.4,30.2,31.6,27.7,29.4,0,0.0000,1E-6,2.6,359.3,35.98,6.4,0.003050,57.28,50.93,15.5,16.0,15.1,0,0.00,14.19,38.9,0.0002,0.0002,24.7,04FEB2021:23:00:50,24.2,04FEB2021:23:00:10
hly,FGNet,genolamid,42.08,05FEB2021:00:59:59,29.4,29.1,30.7,28.4,28.6,0,0.0000,1E-6,1.3,82.8,45.43,4.0,0.003090,59.33,52.96,15.7,16.4,15.2,0,0.00,14.19,38.5,-.0001,-.0001,25.2,05FEB2021:00:26:30,24.6,05FEB2021:00:26:50
hly,FGNet,genolamid,42.08,05FEB2021:01:59:59,29.3,29.2,29.9,28.4,28.9,0,0.0000,1E-6,1.5,325.7,48.63,5.7,0.003170,62.22,54.62,16.3,17.9,15.3,0,0.00,14.19,38.2,-.0000,-.0000,27.6,05FEB2021:01:40:00,27.5,05FEB2021:01:32:20
hly,FGNet,genolamid,42.08,05FEB2021:02:59:59,30.2,30.0,31.9,28.7,29.7,0,0.0000,1E-6,2.8,68.4,77.13,5.5,0.003270,61.84,50.16,17.0,18.3,15.2,0,0.00,14.19,38.0,0.0002,0.0002,28.2,05FEB2021:02:04:20,27.8,05FEB2021:02:05:50
hly,FGNet,genolamid,42.08,05FEB2021:03:59:59,31.0,31.0,32.2,29.9,30.7,0,0.0000,1E-6,2.1,8.11,45.7,7.1,0.003290,61.55,51.89,17.2,18.8,16.1,0,0.00,14.19,37.7,0.0001,0.0001,29.1,05FEB2021:03:25:10,29.0,05FEB2021:03:25:40
hly,FGNet,genolamid,42.08,05FEB2021:04:59:59,31.9,31.9,32.6,31.1,31.8,0,0.0000,1E-6,2.4,39.86,82.4,6.0,0.003280,57.17,51.62,17.1,18.2,16.2,0,0.00,14.19,37.5,0.0002,0.0002,30.5,05FEB2021:04:04:00,30.2,05FEB2021:04:02:50
hly,FGNet,genolamid,42.08,05FEB2021:05:59:59,30.8,30.9,31.5,30.5,30.9,0,0.0000,1E-6,4.7,206.8,33.74,11.7,0.003460,61.06,56.98,18.3,18.9,17.7,0,0.00,14.19,37.3,0.0004,0.0004,30.1,05FEB2021:05:45:50,29.4,05FEB2021:05:46:10
hly,FGNet,genolamid,42.08,05FEB2021:06:59:59,30.3,30.5,31.4,29.8,30.3,0,0.0000,1E-6,6.3,211.5,25.56,12.8,0.003340,61.14,55.03,17.5,18.7,16.5,0,0.00,14.19,37.1,0.0005,0.0005,29.0,05FEB2021:06:23:30,28.2,05FEB2021:06:23:50
hly,FGNet,genolamid,42.08,05FEB2021:07:59:59,30.8,31.0,32.4,30.3,30.8,4,0.0133,0.02101629,4.0,252.2,57.11,9.4,0.003300,59.01,53.03,17.3,17.8,16.7,0,0.00,14.19,36.9,0.0004,0.0004,29.6,05FEB2021:07:00:20,28.8,05FEB2021:07:00:20
hly,FGNet,genolamid,42.08,05FEB2021:08:59:59,32.2,32.5,33.3,31.8,32.5,37,0.1326,0.427064,6.9,221.2,22.85,12.3,0.003300,56.39,51.53,17.3,18.3,16.4,0,0.00,14.19,36.8,0.0020,0.0020,31.8,05FEB2021:08:12:30,31.9,05FEB2021:08:12:30
hly,FGNet,genolamid,42.08,05FEB2021:09:59:59,33.7,33.9,34.7,33.0,34.0,79,0.2841,1.066827,7.9,212.4,26.27,17.6,0.003180,53.19,46.23,16.4,17.7,15.7,0,0.00,14.2,36.7,0.0031,0.0031,33.8,05FEB2021:09:08:50,34.3,05FEB2021:09:17:00
hly,FGNet,genolamid,42.08,05FEB2021:10:59:59,35.1,35.5,36.9,34.5,35.7,172,0.6177,1.605163,9.2,223.6,19.84,16.6,0.003160,47.88,42.91,16.3,17.1,15.5,0,0.00,14.19,36.7,0.0045,0.0045,35.3,05FEB2021:10:12:50,36.0,05FEB2021:10:00:10
hly,FGNet,genolamid,42.08,05FEB2021:11:59:59,37.1,37.5,39.2,36.0,37.8,256,0.9198,1.967641,10.0,217,19.75,17.1,0.003240,46.79,41.03,16.8,18.1,15.8,0,0.00,14.19,36.6,0.0059,0.0059,37.2,05FEB2021:11:03:00,38.4,05FEB2021:11:03:00
hly,FGNet,genolamid,42.08,05FEB2021:12:59:59,39.6,40.0,42.3,37.7,40.5,299,1.0764,2.119659,8.5,222.4,22.46,15.5,0.003370,44.83,37.69,17.7,19.5,16.6,0,0.00,14.19,36.5,0.0068,0.0068,39.6,05FEB2021:12:05:20,42.3,05FEB2021:12:05:20
hly,FGNet,genolamid,42.08,05FEB2021:13:59:59,41.3,41.8,43.9,40.4,42.1,278,0.9997,2.049011,7.1,245.4,25.67,11.7,0.003470,42.16,37.35,18.4,20.1,16.8,0,0.00,14.19,36.6,0.0066,0.0066,42.1,05FEB2021:13:05:00,44.5,05FEB2021:13:05:00
hly,FGNet,genolamid,42.08,05FEB2021:14:59:59,40.8,40.9,44.2,38.4,41.4,187,0.6733,1.757956,5.8,276.9,34.05,10.5,0.003850,56.15,37.2,20.8,24.5,18.2,0,0.00,14.18,36.9,0.0049,0.0049,39.9,05FEB2021:15:00:00,40.9,05FEB2021:15:00:00
hly,FGNet,genolamid,42.08,05FEB2021:15:59:59,38.9,38.9,39.9,38.2,39.2,143,0.5139,1.274595,3.0,223.1,62.32,6.9,0.004680,60.29,55.68,25.5,26.4,24.1,0,0.00,14.19,37.5,0.0030,0.0030,39.5,05FEB2021:15:04:00,40.6,05FEB2021:15:04:10
hly,FGNet,genolamid,42.08,05FEB2021:16:59:59,37.7,37.9,40.2,35.9,38.1,89,0.3198,0.665858,6.1,81.8,62.21,16.0,0.005120,74.53,57.49,27.7,28.8,25.6,0,0.00,14.18,38.0,0.0021,0.0021,36.5,05FEB2021:16:58:00,37.0,05FEB2021:17:00:00
hly,FGNet,genolamid,42.08,05FEB2021:17:59:59,34.2,34.0,36.4,32.8,33.9,11,0.0378,0.09465564,4.1,129.8,26.87,7.3,0.005670,92.2,72.5,30.1,30.8,28.7,88.61847,0.00,14.18,38.4,0.0002,0.0002,32.1,05FEB2021:17:58:40,31.8,05FEB2021:17:58:40
hly,FGNet,genolamid,42.08,05FEB2021:18:59:59,32.7,32.7,33.2,32.2,32.6,0,0.0006,1E-6,1.9,55.45,66.04,4.2,0.005780,92.4,91,30.6,31.0,30.1,100,0.00,14.18,38.6,-.0001,-.0001,31.4,05FEB2021:18:31:10,31.7,05FEB2021:18:31:20
