#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,08FEB2021:17:59:59,48.2,47.2,49.5,43.7,46.8,20,0.0705,0.1100239,2.6,16.54,50.77,6.5,0.002340,25.12,14.63,9.4,12.3,3.6,0,0.00,31.55,32.3,0.0008,0.0008,41.4,08FEB2021:18:00:00,39.5,08FEB2021:17:59:30
hly,FGNet,alpine,42.04,08FEB2021:18:59:59,42.6,41.2,44.1,39.0,40.8,0,0.0004,1E-6,1.8,66.74,38.71,3.9,0.002870,36.71,24.61,14.0,16.3,11.1,0,0.00,31.55,32.6,-.0001,-.0001,37.2,08FEB2021:18:56:20,36.1,08FEB2021:18:32:10
hly,FGNet,alpine,42.04,08FEB2021:19:59:59,40.1,38.9,39.8,37.5,38.4,0,0.0000,1E-6,1.4,65.91,29.89,3.5,0.003060,40.26,31.4,15.5,17.6,12.7,0,0.00,31.53,32.8,-.0003,-.0003,36.5,08FEB2021:19:02:50,35.0,08FEB2021:19:02:50
hly,FGNet,alpine,42.04,08FEB2021:20:59:59,40.1,38.6,40.7,37.0,38.0,0,0.0000,1E-6,1.9,76.02,50.22,4.9,0.003200,42.77,32.22,16.5,18.4,14.2,0,0.00,31.48,32.8,-.0001,-.0001,36.5,08FEB2021:20:24:20,35.2,08FEB2021:20:23:20
hly,FGNet,alpine,42.04,08FEB2021:21:59:59,39.7,38.5,41.0,36.7,37.8,0,0.0000,1E-6,2.1,63.68,58.38,4.6,0.003250,44.29,32.9,16.8,19.3,13.9,0,0.00,31.43,32.8,-.0000,-.0000,36.5,08FEB2021:21:01:10,35.6,08FEB2021:21:03:20
hly,FGNet,alpine,42.04,08FEB2021:22:59:59,40.3,39.5,42.8,37.0,38.8,0,0.0000,1E-6,2.6,23.03,77.77,6.7,0.003210,44.92,32.68,16.6,19.7,13.9,0,0.00,31.39,32.7,0.0002,0.0002,36.7,08FEB2021:22:12:10,35.9,08FEB2021:22:12:20
hly,FGNet,alpine,42.04,08FEB2021:23:59:59,39.4,38.4,39.6,37.1,37.7,0,0.0000,1E-6,2.0,25.3,64.33,4.9,0.003370,44.32,37.75,17.8,18.8,16.7,0,0.00,31.34,32.6,-.0001,-.0001,36.4,08FEB2021:23:28:20,35.3,08FEB2021:23:28:50
hly,FGNet,alpine,42.04,09FEB2021:00:59:59,38.8,37.7,39.0,36.2,37.2,0,0.0000,1E-6,2.4,51.4,46.17,4.8,0.003500,47.5,39.83,18.6,19.7,17.3,0,0.00,31.3,32.5,0.0000,0.0000,35.7,09FEB2021:00:42:40,34.6,09FEB2021:00:42:50
hly,FGNet,alpine,42.04,09FEB2021:01:59:59,37.1,36.2,37.8,34.7,35.6,0,0.0000,1E-6,1.9,48.86,59.4,4.2,0.003610,51.96,45.12,19.3,20.3,17.9,0,0.00,31.24,32.5,-.0001,-.0001,34.0,09FEB2021:01:45:10,32.7,09FEB2021:01:45:20
hly,FGNet,alpine,42.04,09FEB2021:02:59:59,36.4,35.4,37.2,34.4,34.8,0,0.0000,1E-6,1.8,57.85,36.84,3.7,0.003410,50.05,43.91,18.0,19.1,16.9,0,0.00,31.17,32.4,-.0002,-.0002,33.4,09FEB2021:02:28:40,32.4,09FEB2021:02:28:50
hly,FGNet,alpine,42.04,09FEB2021:03:59:59,36.0,35.0,36.4,34.2,34.5,0,0.0000,1E-6,1.9,60.56,44.93,4.4,0.003300,50.54,41.96,17.3,19.4,15.6,0,0.00,31.09,32.3,-.0001,-.0001,33.0,09FEB2021:03:01:50,32.0,09FEB2021:03:02:00
hly,FGNet,alpine,42.04,09FEB2021:04:59:59,36.7,35.7,36.7,34.9,35.2,0,0.0000,1E-6,1.2,61.7,31.18,4.4,0.003310,48.12,39.99,17.3,18.9,15.0,0,0.00,31,32.2,-.0004,-.0004,34.0,09FEB2021:04:56:50,33.2,09FEB2021:04:57:00
hly,FGNet,alpine,42.04,09FEB2021:05:59:59,37.6,36.8,40.4,34.7,36.2,0,0.0000,1E-6,2.6,43.16,44.78,4.8,0.003300,50.16,34.83,17.2,19.5,14.6,0,0.00,30.94,32.1,0.0001,0.0001,34.4,09FEB2021:05:04:40,34.0,09FEB2021:05:04:50
hly,FGNet,alpine,42.04,09FEB2021:06:59:59,40.5,38.9,42.6,37.0,38.3,0,0.0000,1E-6,2.1,22.15,61.9,7.1,0.003280,44.87,33.26,17.1,19.5,14.6,0,0.00,30.9,32.1,-.0000,-.0000,36.4,09FEB2021:06:55:30,35.7,09FEB2021:06:37:40
hly,FGNet,alpine,42.04,09FEB2021:07:59:59,38.2,37.6,40.4,36.4,37.2,4,0.0159,0.02876168,2.6,102.9,72.05,6.7,0.003450,47.3,40.36,18.3,20.2,17.0,0,0.00,30.85,32.0,0.0001,0.0001,36.1,09FEB2021:07:37:50,35.6,09FEB2021:07:38:10
hly,FGNet,alpine,42.04,09FEB2021:08:59:59,41.6,41.5,44.9,39.5,41.1,40,0.1451,0.470284,3.1,212.6,72.69,12.1,0.003420,41.87,32.55,18.0,20.6,16.1,0,0.00,30.8,32.0,0.0020,0.0020,39.6,09FEB2021:08:18:50,39.6,09FEB2021:08:00:10
hly,FGNet,alpine,42.04,09FEB2021:09:59:59,41.9,41.9,42.9,41.0,41.7,86,0.3080,1.108212,4.1,58.85,66.36,10.5,0.003970,48.13,38.65,21.5,23.3,19.3,0,0.00,30.77,32.0,0.0031,0.0031,41.7,09FEB2021:09:58:00,42.6,09FEB2021:09:08:10
hly,FGNet,alpine,42.04,09FEB2021:10:59:59,41.1,41.3,41.8,40.9,41.3,132,0.4762,1.641759,4.8,63.88,48.38,10.8,0.004170,50.8,45.42,22.7,24.1,21.6,0,0.00,30.82,32.0,0.0039,0.0039,41.6,09FEB2021:10:18:20,42.8,09FEB2021:10:08:50
hly,FGNet,alpine,42.04,09FEB2021:11:59:59,41.6,42.0,43.3,41.1,42.1,216,0.7765,2.001845,3.8,16.65,53.46,8.5,0.004280,50.14,46.59,23.3,24.6,22.5,0,0.00,30.86,32.0,0.0050,0.0050,42.3,09FEB2021:11:02:30,44.3,09FEB2021:11:02:30
hly,FGNet,alpine,42.04,09FEB2021:12:59:59,42.3,42.8,43.6,42.2,42.9,237,0.8541,2.153076,3.8,261.6,45.53,7.1,0.004410,50.14,46.19,24.1,25.3,23.2,0,0.00,30.88,32.1,0.0054,0.0054,44.6,09FEB2021:12:03:00,47.9,09FEB2021:12:57:00
hly,FGNet,alpine,42.04,09FEB2021:13:59:59,42.2,42.4,43.6,40.5,42.4,191,0.6883,2.081034,5.3,197.2,27.37,13.3,0.004650,63.6,44.45,25.2,29.4,22.3,0,0.00,30.9,32.2,0.0049,0.0049,42.3,09FEB2021:13:58:40,44.2,09FEB2021:13:58:40
hly,FGNet,alpine,42.04,09FEB2021:14:59:59,40.0,40.4,41.6,39.4,40.5,227,0.8170,1.784012,6.3,198.6,26.04,11.4,0.005720,70.85,63.74,30.4,31.2,29.1,0,0.00,30.92,32.6,0.0045,0.0045,41.8,09FEB2021:14:34:50,43.9,09FEB2021:14:15:20
hly,FGNet,alpine,42.04,09FEB2021:15:59:59,39.9,40.2,41.1,39.4,40.3,166,0.5987,1.313158,3.2,256,55.79,7.4,0.005830,71.94,68.4,30.8,31.6,30.5,0,0.00,30.93,32.9,0.0032,0.0032,40.8,09FEB2021:15:10:50,43.4,09FEB2021:15:10:50
hly,FGNet,alpine,42.04,09FEB2021:16:59:59,40.3,40.5,41.0,40.1,40.5,94,0.3389,0.7085577,1.9,306.8,43.27,5.1,0.005820,69.6,67.93,30.8,31.1,30.6,0,0.00,30.96,33.1,0.0017,0.0017,40.9,09FEB2021:16:37:20,42.0,09FEB2021:16:37:20
hly,FGNet,alpine,42.04,09FEB2021:17:59:59,39.9,39.6,40.7,38.4,39.5,27,0.0970,0.1165038,1.5,252.9,33.06,4.0,0.006020,74.44,67.97,31.6,32.4,30.6,0,0.00,30.98,33.4,-.0007,-.0007,37.3,09FEB2021:17:56:10,36.4,09FEB2021:17:54:30
hly,FGNet,alpine,42.04,09FEB2021:18:59:59,38.7,38.3,39.0,37.5,38.1,0,0.0007,1E-6,0.8,71.35,29.08,3.1,0.005990,75.72,74.27,31.5,31.9,30.8,0,0.00,31,33.7,-.0001,-.0001,36.3,09FEB2021:18:46:40,35.4,09FEB2021:18:47:10
hly,FGNet,alpine,42.04,09FEB2021:19:59:59,38.5,38.0,39.2,36.8,37.7,0,0.0000,1E-6,1.5,28.24,34.25,4.8,0.005750,74.46,71.34,30.5,30.8,30.1,0,0.00,30.99,33.8,0.0000,0.0000,35.8,09FEB2021:19:58:40,35.1,09FEB2021:19:54:00
hly,FGNet,alpine,42.04,09FEB2021:20:59:59,37.2,36.7,37.1,36.3,36.4,0,0.0000,1E-6,1.0,57.42,11.75,3.1,0.005610,75.6,73.76,29.9,30.4,29.6,0,0.00,30.99,33.8,-.0001,-.0001,35.1,09FEB2021:20:31:10,34.3,09FEB2021:20:14:20
hly,FGNet,alpine,42.04,09FEB2021:21:59:59,37.0,36.4,37.0,35.7,36.1,0,0.0000,1E-6,1.1,65.68,24.63,3.0,0.005530,75.41,72.6,29.5,29.8,29.3,0,0.00,30.97,33.7,-.0001,-.0001,34.9,09FEB2021:21:34:30,34.2,09FEB2021:21:36:10
hly,FGNet,alpine,42.04,09FEB2021:22:59:59,36.6,36.1,36.8,35.4,35.8,0,0.0000,1E-6,1.0,20.52,20.98,3.0,0.005620,77.78,74.89,29.9,30.6,29.2,0,0.00,30.95,33.6,-.0001,-.0001,34.5,09FEB2021:22:07:10,33.9,09FEB2021:22:08:00
hly,FGNet,genola,42.05,08FEB2021:17:59:59,52.8,52.5,54.6,51.2,52.2,23,0.0817,0.1127757,4.1,272.9,26.02,8.3,0.002060,16.21,14.1,6.6,8.9,5.4,0,0.00,9.26,39.4,0.0017,0.0017,49.0,08FEB2021:17:52:00,47.1,08FEB2021:17:51:50
hly,FGNet,genola,42.05,08FEB2021:18:59:59,51.5,51.1,52.1,49.6,50.2,0,0.0003,1E-6,3.0,331.3,28.78,5.3,0.001980,16.3,14.63,5.8,6.9,4.9,0,0.00,9.32,39.7,0.0006,0.0006,47.8,08FEB2021:18:57:10,45.5,08FEB2021:18:59:20
hly,FGNet,genola,42.05,08FEB2021:19:59:59,50.6,49.9,51.3,47.4,48.3,0,0.0000,1E-6,2.7,35.97,56.33,4.9,0.002110,19.48,15.57,7.1,9.7,5.8,0,0.00,9.32,40.0,0.0004,0.0004,45.7,08FEB2021:19:44:10,43.3,08FEB2021:19:45:00
hly,FGNet,genola,42.05,08FEB2021:20:59:59,49.3,48.3,50.4,45.8,46.9,0,0.0000,1E-6,3.4,91.4,47.41,6.9,0.002290,23.2,16.91,8.9,12.4,7.0,0,0.00,9.35,40.2,0.0007,0.0007,44.5,08FEB2021:20:53:40,42.7,08FEB2021:20:59:40
hly,FGNet,genola,42.05,08FEB2021:21:59:59,45.6,44.5,47.8,42.0,43.3,0,0.0000,1E-6,3.4,2.221,35.64,5.7,0.002860,36.81,18.66,13.8,18.3,8.1,0,0.00,9.33,40.4,0.0005,0.0005,41.1,08FEB2021:21:59:50,39.8,08FEB2021:21:45:20
hly,FGNet,genola,42.05,08FEB2021:22:59:59,42.9,42.4,43.6,41.4,41.5,0,0.0000,1E-6,4.1,8.61,55.49,7.1,0.003260,38.49,29.95,16.9,18.8,14.4,0,0.00,9.34,40.6,0.0006,0.0006,40.7,08FEB2021:22:59:30,38.8,08FEB2021:22:22:50
hly,FGNet,genola,42.05,08FEB2021:23:59:59,42.7,42.1,43.9,40.8,41.2,0,0.0000,1E-6,2.1,90,45.43,7.1,0.003290,39.14,30.14,17.1,19.1,14.7,0,0.00,9.36,40.7,-.0001,-.0001,39.3,08FEB2021:23:09:50,37.4,08FEB2021:23:09:40
hly,FGNet,genola,42.05,09FEB2021:00:59:59,42.5,41.7,44.5,39.1,40.6,0,0.0000,1E-6,3.6,113.2,43.51,9.1,0.003170,39.42,27,16.3,18.5,12.5,0,0.00,9.36,40.7,0.0005,0.0005,38.4,09FEB2021:00:58:20,36.5,09FEB2021:00:57:20
hly,FGNet,genola,42.05,09FEB2021:01:59:59,42.9,42.4,46.8,38.1,41.1,0,0.0000,1E-6,3.6,23.25,58.85,7.3,0.002980,43.42,24.14,14.8,18.5,11.0,0,0.00,9.36,40.7,0.0005,0.0005,37.2,09FEB2021:01:34:00,35.9,09FEB2021:01:31:20
hly,FGNet,genola,42.05,09FEB2021:02:59:59,40.1,39.6,46.6,36.3,39.1,0,0.0000,1E-6,2.0,129.8,39.39,6.7,0.003290,48.22,24.37,17.0,20.0,11.4,0,0.00,9.36,40.7,-.0001,-.0001,35.5,09FEB2021:02:20:40,34.1,09FEB2021:02:20:50
hly,FGNet,genola,42.05,09FEB2021:03:59:59,38.1,37.8,41.0,35.1,37.1,0,0.0000,1E-6,3.7,40.81,60.95,7.1,0.003560,57.86,36.2,19.0,23.3,15.2,0,0.00,9.35,40.7,0.0003,0.0003,34.7,09FEB2021:03:50:10,33.7,09FEB2021:03:48:40
hly,FGNet,genola,42.05,09FEB2021:04:59:59,37.3,36.8,40.5,34.0,36.2,0,0.0000,1E-6,2.7,123.5,65.72,7.4,0.003680,62.54,35.46,19.7,22.9,15.3,0,0.00,9.36,40.7,-.0000,-.0000,33.6,09FEB2021:04:29:00,32.9,09FEB2021:04:24:40
hly,FGNet,genola,42.05,09FEB2021:05:59:59,36.8,36.5,38.8,35.2,36.0,0,0.0001,1E-6,2.8,18.98,76.11,6.7,0.003770,55.42,43.55,20.3,21.4,17.8,0,0.00,9.36,40.7,-.0000,-.0000,34.5,09FEB2021:05:09:10,33.2,09FEB2021:05:48:40
hly,FGNet,genola,42.05,09FEB2021:06:59:59,37.4,37.2,40.2,35.0,36.5,0,0.0000,1E-6,3.1,98.7,33.32,6.5,0.003780,58.31,40.25,20.4,22.3,17.5,0,0.00,9.36,40.6,0.0001,0.0001,34.8,09FEB2021:06:33:50,33.7,09FEB2021:06:03:40
hly,FGNet,genola,42.05,09FEB2021:07:59:59,39.2,39.1,40.7,37.4,38.2,4,0.0158,0.02857078,3.7,91.1,27.84,6.7,0.003550,51.56,38.46,18.9,21.5,17.2,0,0.00,9.35,40.5,0.0003,0.0003,36.9,09FEB2021:07:01:00,35.9,09FEB2021:07:00:50
hly,FGNet,genola,42.05,09FEB2021:08:59:59,43.4,43.5,45.1,40.3,43.0,88,0.3166,0.4677504,6.2,336.2,40.69,17.5,0.003510,39.53,33.46,18.6,21.6,15.5,0,0.00,9.34,40.4,0.0031,0.0031,40.0,09FEB2021:08:00:10,39.5,09FEB2021:08:00:20
hly,FGNet,genola,42.05,09FEB2021:09:59:59,44.9,45.3,46.1,44.8,45.5,169,0.6073,1.104399,11.2,347.1,13.69,17.1,0.004160,42.63,39.34,22.7,23.6,21.4,0,0.00,9.22,40.4,0.0059,0.0059,46.4,09FEB2021:09:56:10,47.1,09FEB2021:09:56:00
hly,FGNet,genola,42.05,09FEB2021:10:59:59,44.7,45.1,45.7,44.4,45.2,110,0.3950,1.634616,8.1,331.5,14.9,14.8,0.004640,49.44,42.55,25.3,26.5,23.7,0,0.00,9.22,40.3,0.0047,0.0047,45.4,09FEB2021:10:59:50,45.8,09FEB2021:10:59:50
hly,FGNet,genola,42.05,09FEB2021:11:59:59,43.8,44.1,44.6,42.4,44.2,89,0.3193,1.994751,8.2,345,16.49,14.8,0.004760,55.45,46.35,25.9,27.7,24.9,1.1112,0.00,9.24,40.2,0.0042,0.0042,44.0,09FEB2021:11:59:50,44.9,09FEB2021:11:53:00
hly,FGNet,genola,42.05,09FEB2021:12:59:59,41.2,41.6,43.2,40.2,41.9,144,0.5194,2.136416,7.2,57.38,25.29,12.8,0.005600,76.87,54.03,29.8,33.6,27.1,48.33725,0.00,9.25,40.2,0.0040,0.0040,39.9,09FEB2021:12:43:20,41.3,09FEB2021:12:38:00
hly,FGNet,genola,42.05,09FEB2021:13:59:59,40.0,40.4,41.6,39.7,40.7,178,0.6400,2.060021,7.1,358.3,39.95,11.2,0.006310,78.6,69.3,32.8,33.7,31.3,83.06244,0.00,9.21,40.2,0.0037,0.0037,40.7,09FEB2021:13:24:40,42.8,09FEB2021:13:20:40
hly,FGNet,genola,42.05,09FEB2021:14:59:59,39.5,39.8,40.5,39.5,40.1,90,0.3250,1.779316,4.0,29.01,95.9,8.9,0.006340,78.4,76.1,32.9,33.4,32.6,0,0.00,9.25,40.2,0.0022,0.0022,39.6,09FEB2021:14:42:40,41.0,09FEB2021:14:42:10
hly,FGNet,genola,42.05,09FEB2021:15:59:59,40.3,40.5,41.0,39.7,40.6,64,0.2303,1.313431,1.6,150.6,17.77,4.8,0.006150,76.71,70.4,32.2,32.9,31.6,0,0.00,9.22,40.2,0.0016,0.0016,40.7,09FEB2021:15:00:10,41.6,09FEB2021:15:05:40
hly,FGNet,genola,42.05,09FEB2021:16:59:59,40.6,40.9,41.3,40.6,41.0,51,0.1845,0.7107775,2.6,118.2,34.62,4.2,0.006070,71.64,69.99,31.9,32.3,31.5,0,0.00,9.2,40.2,0.0015,0.0015,41.2,09FEB2021:16:42:00,41.7,09FEB2021:16:46:40
hly,FGNet,genola,42.05,09FEB2021:17:59:59,40.7,40.7,41.4,40.1,40.6,22,0.0808,0.119047,2.3,99.5,39.93,5.1,0.006240,74.2,70.54,32.5,32.9,32.1,0,0.00,9.26,40.3,-.0002,-.0002,39.6,09FEB2021:17:53:40,38.9,09FEB2021:17:56:40
hly,FGNet,genola,42.05,09FEB2021:18:59:59,41.0,41.0,42.1,40.2,40.7,0,0.0013,1E-6,3.2,82,26.66,7.6,0.006220,73.9,67.23,32.5,32.9,31.6,0,0.00,9.33,40.4,0.0005,0.0005,39.6,09FEB2021:18:24:30,37.9,09FEB2021:18:24:30
hly,FGNet,genola,42.05,09FEB2021:19:59:59,41.1,40.8,42.0,38.5,40.2,0,0.0000,1E-6,2.3,107.8,50.06,5.5,0.006030,77.82,66.67,31.7,32.7,31.2,4.722598,0.00,9.34,40.4,0.0004,0.0004,37.7,09FEB2021:20:00:00,36.9,09FEB2021:20:00:00
hly,FGNet,genola,42.05,09FEB2021:20:59:59,37.7,37.5,38.6,36.2,37.1,0,0.0000,1E-6,1.6,342.2,33.53,5.1,0.006310,85.4,77.88,32.8,33.4,31.9,100,0.00,9.35,40.5,0.0002,0.0002,35.8,09FEB2021:20:56:10,34.8,09FEB2021:20:27:10
hly,FGNet,genola,42.05,09FEB2021:21:59:59,37.8,37.6,40.5,36.2,37.1,0,0.0000,1E-6,3.0,51.63,68.56,6.2,0.006120,84.2,71.24,32.0,32.6,31.4,77.50641,0.00,9.36,40.5,0.0003,0.0003,35.8,09FEB2021:21:03:40,35.2,09FEB2021:21:03:30
hly,FGNet,genola,42.05,09FEB2021:22:59:59,37.0,36.6,39.4,36.0,36.2,0,0.0001,1E-6,1.6,115.7,52.76,5.8,0.006100,85.7,74.87,32.0,32.3,31.6,95.84131,0.00,9.35,40.5,0.0002,0.0002,35.2,09FEB2021:22:51:30,34.6,09FEB2021:22:50:30
hly,FGNet,genolamid,42.08,08FEB2021:17:59:59,52.3,51.9,53.6,50.6,51.5,22,0.0789,0.1178574,6.0,296.4,26.81,8.3,0.002540,23.8,16.24,11.2,16.3,7.2,0,0.00,14.11,43.8,0.0030,0.0030,49.5,08FEB2021:17:49:50,48.5,08FEB2021:17:58:50
hly,FGNet,genolamid,42.08,08FEB2021:18:59:59,51.1,50.4,51.7,48.6,49.7,0,0.0003,1E-6,4.4,314.7,18.38,7.8,0.002030,16.86,14.67,6.3,7.6,4.8,0,0.00,14.12,44.3,0.0013,0.0013,46.7,08FEB2021:18:28:10,45.3,08FEB2021:18:24:50
hly,FGNet,genolamid,42.08,08FEB2021:19:59:59,50.4,49.5,50.8,48.3,48.4,0,0.0001,1E-6,2.7,79.86,52.75,4.8,0.002090,17.87,15.62,6.9,8.1,5.6,0,0.00,14.11,44.4,0.0005,0.0005,46.0,08FEB2021:19:32:10,45.0,08FEB2021:19:44:30
hly,FGNet,genolamid,42.08,08FEB2021:20:59:59,49.3,48.7,50.2,46.8,47.8,0,0.0000,1E-6,5.0,75.58,17.14,8.9,0.002380,24.92,16.89,9.8,13.4,6.8,0,0.00,14.12,44.4,0.0014,0.0014,45.2,08FEB2021:20:14:10,44.6,08FEB2021:20:18:10
hly,FGNet,genolamid,42.08,08FEB2021:21:59:59,45.4,44.5,48.6,42.2,43.9,0,0.0000,1E-6,2.5,341.5,70.23,6.5,0.002860,32.93,20.76,13.9,16.7,10.6,0,0.00,14.12,44.1,0.0003,0.0003,40.8,08FEB2021:21:39:40,40.4,08FEB2021:21:59:50
hly,FGNet,genolamid,42.08,08FEB2021:22:59:59,43.0,42.4,43.9,40.8,41.9,0,0.0000,1E-6,2.0,316.3,60.83,5.5,0.003350,40.23,30.11,17.6,19.3,15.4,0,0.00,14.12,44.0,-.0000,-.0000,39.4,08FEB2021:23:00:00,39.0,08FEB2021:22:45:10
hly,FGNet,genolamid,42.08,08FEB2021:23:59:59,42.3,41.8,42.4,40.7,41.2,0,0.0000,1E-6,1.2,95.5,33.65,4.8,0.003390,40.23,34.75,17.9,19.2,16.8,0,0.00,14.12,44.0,-.0004,-.0004,38.9,08FEB2021:23:03:00,38.7,08FEB2021:23:08:20
hly,FGNet,genolamid,42.08,09FEB2021:00:59:59,43.7,42.7,45.0,38.6,41.8,0,0.0000,1E-6,2.5,92.8,49.01,5.3,0.003040,42.35,25.45,15.2,20.3,11.9,0,0.00,14.11,43.8,0.0002,0.0002,36.7,09FEB2021:00:59:50,36.3,09FEB2021:00:59:40
hly,FGNet,genolamid,42.08,09FEB2021:01:59:59,41.8,40.7,45.5,37.2,39.8,0,0.0000,1E-6,2.8,28.65,70.79,6.2,0.003190,42.99,26.96,16.4,20.0,13.2,0,0.00,14.11,43.6,0.0003,0.0003,36.5,09FEB2021:01:58:10,36.0,09FEB2021:01:46:20
hly,FGNet,genolamid,42.08,09FEB2021:02:59:59,40.9,40.1,42.9,38.0,39.3,0,0.0000,1E-6,2.3,82.4,66.1,5.1,0.003200,42.84,30.33,16.5,19.0,14.1,0,0.00,14.11,43.3,0.0001,0.0001,36.5,09FEB2021:02:16:50,35.8,09FEB2021:02:14:40
hly,FGNet,genolamid,42.08,09FEB2021:03:59:59,37.3,36.8,39.1,35.0,36.5,0,0.0000,1E-6,2.2,22.61,82.3,6.0,0.003750,58.2,40.78,20.2,22.3,17.5,0,0.00,14.12,43.1,-.0001,-.0001,34.3,09FEB2021:03:44:20,33.7,09FEB2021:03:44:00
hly,FGNet,genolamid,42.08,09FEB2021:04:59:59,38.0,37.4,39.7,34.4,36.9,0,0.0000,1E-6,2.2,92.8,67.97,5.3,0.003710,59.63,40.14,19.9,23.2,17.2,0,0.00,14.12,42.9,-.0001,-.0001,33.7,09FEB2021:04:19:50,33.6,09FEB2021:04:20:30
hly,FGNet,genolamid,42.08,09FEB2021:05:59:59,37.1,36.6,40.9,35.4,36.1,0,0.0000,1E-6,3.3,6.802,78.57,8.7,0.003790,55.97,37.02,20.5,22.2,15.9,0,0.00,14.11,42.7,0.0002,0.0002,34.5,09FEB2021:05:36:10,34.2,09FEB2021:06:00:00
hly,FGNet,genolamid,42.08,09FEB2021:06:59:59,37.4,36.9,38.8,35.8,36.4,0,0.0000,1E-6,2.4,63.13,76.53,5.1,0.003930,56.02,44,21.3,23.0,18.5,0,0.00,14.12,42.5,-.0001,-.0001,34.6,09FEB2021:06:05:20,34.1,09FEB2021:06:00:30
hly,FGNet,genolamid,42.08,09FEB2021:07:59:59,39.3,38.9,40.3,37.1,38.2,4,0.0154,0.03015781,2.6,64.15,44.08,4.9,0.003600,53.98,39.27,19.2,22.3,17.6,0,0.00,14.12,42.2,0.0001,0.0001,36.1,09FEB2021:07:03:30,36.0,09FEB2021:07:03:40
hly,FGNet,genolamid,42.08,09FEB2021:08:59:59,42.7,42.8,45.5,39.6,42.5,86,0.3091,0.4779822,6.6,315.2,37.59,18.9,0.003610,41.07,37.15,19.3,22.1,17.0,0,0.00,14.12,42.0,0.0031,0.0031,38.5,09FEB2021:08:00:10,38.2,09FEB2021:08:00:10
hly,FGNet,genolamid,42.08,09FEB2021:09:59:59,45.3,45.6,46.6,45.0,45.8,166,0.5992,1.11922,13.7,328.9,14.51,20.7,0.004220,42.77,39.32,23.0,24.1,21.9,0,0.00,14.12,41.9,0.0064,0.0064,46.2,09FEB2021:09:19:20,46.7,09FEB2021:09:56:40
hly,FGNet,genolamid,42.08,09FEB2021:10:59:59,45.2,45.4,46.2,44.8,45.6,119,0.4298,1.653322,10.5,327.1,14.93,16.6,0.004640,48.42,42.53,25.3,26.4,23.7,0,0.00,14.11,41.7,0.0055,0.0055,45.5,09FEB2021:10:54:10,46.0,09FEB2021:10:52:50
hly,FGNet,genolamid,42.08,09FEB2021:11:59:59,44.3,44.4,45.2,42.0,44.6,93,0.3343,2.014657,8.0,334.3,25.41,13.2,0.004830,59.29,46.3,26.2,28.9,25.3,13.33439,0.00,14.12,41.8,0.0043,0.0043,43.2,09FEB2021:11:58:40,43.0,09FEB2021:11:59:30
hly,FGNet,genolamid,42.08,09FEB2021:12:59:59,40.9,41.1,42.7,39.0,41.4,153,0.5492,2.153491,7.4,58.42,19.13,12.6,0.005940,81.2,59.13,31.3,34.0,28.8,89.72968,0.00,14.11,41.9,0.0039,0.0039,40.7,09FEB2021:12:59:10,41.0,09FEB2021:12:43:50
hly,FGNet,genolamid,42.08,09FEB2021:13:59:59,38.8,39.1,39.9,38.5,39.5,190,0.6847,2.07809,8.4,54.24,20.19,13.0,0.006580,83.9,79.49,33.9,34.6,33.1,100,0.00,14.11,42.2,0.0035,0.0035,40.2,09FEB2021:13:06:00,40.6,09FEB2021:13:04:00
hly,FGNet,genolamid,42.08,09FEB2021:14:59:59,38.9,39.1,40.3,38.5,39.4,93,0.3353,1.796505,6.9,63.62,23.51,11.0,0.006590,83.4,80.2,33.9,34.4,33.5,100,0.00,14.11,42.4,0.0022,0.0022,39.2,09FEB2021:14:49:40,39.5,09FEB2021:14:49:40
hly,FGNet,genolamid,42.08,09FEB2021:15:59:59,40.2,40.4,41.0,39.1,40.5,64,0.2305,1.32891,2.6,71.54,27.95,8.5,0.006350,80.7,71.37,32.9,33.8,32.1,100,0.00,14.11,42.5,0.0017,0.0017,39.9,09FEB2021:15:00:10,40.3,09FEB2021:15:00:10
hly,FGNet,genolamid,42.08,09FEB2021:16:59:59,40.9,40.9,41.1,40.6,41.0,51,0.1824,0.7232103,0.1,114,6.102,2.8,0.006230,74.64,70.57,32.5,33.2,32.0,100,0.00,14.1,42.7,0.0011,0.0011,41.1,09FEB2021:16:42:40,41.8,09FEB2021:16:46:20
hly,FGNet,genolamid,42.08,09FEB2021:17:59:59,40.7,40.5,41.2,39.6,40.4,21,0.0761,0.1243609,0.0,0,0,0.0,0.006330,75.58,71.77,32.9,33.1,32.7,100,0.00,14.1,42.8,-.0006,-.0006,38.3,09FEB2021:17:56:10,37.9,09FEB2021:17:58:00
hly,FGNet,genolamid,42.08,09FEB2021:18:59:59,40.4,40.2,41.5,39.3,39.7,0,0.0014,1E-6,3.1,69.39,16.81,6.2,0.006420,78.03,70.98,33.2,33.6,32.5,100,0.00,14.1,42.8,0.0004,0.0004,38.0,09FEB2021:18:12:40,37.2,09FEB2021:18:12:50
