#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,02MAR2021:00:59:59,27.4,26.3,27.6,25.1,25.9,0,0.0000,1E-6,1.6,71,37.22,4.0,0.003460,70.24,65.97,18.3,18.6,18.1,0,0.00,30.73,32.5,-.0004,-.0004,23.1,02MAR2021:00:44:20,21.2,02MAR2021:00:44:20
hly,FGNet,alpine,42.04,02MAR2021:01:59:59,26.4,25.6,27.2,24.4,25.2,0,0.0000,1E-6,2.0,63.88,45.29,5.1,0.003410,71.58,67.42,18.0,18.5,17.6,0,0.00,30.65,32.4,-.0004,-.0004,22.3,02MAR2021:01:11:50,20.1,02MAR2021:01:11:20
hly,FGNet,alpine,42.04,02MAR2021:02:59:59,26.1,25.1,26.4,23.8,24.6,0,0.0000,1E-6,1.4,55.82,32.22,3.7,0.003360,71.75,68.25,17.6,18.0,17.3,0,0.00,30.55,32.3,-.0005,-.0005,21.2,02MAR2021:02:35:10,19.7,02MAR2021:02:57:20
hly,FGNet,alpine,42.04,02MAR2021:03:59:59,25.7,24.7,25.8,23.2,24.3,0,0.0000,1E-6,1.4,61.48,33.63,4.8,0.003330,73.04,68.24,17.5,17.9,17.1,0,0.00,30.48,32.2,-.0005,-.0005,21.4,02MAR2021:03:23:20,19.9,02MAR2021:03:25:40
hly,FGNet,alpine,42.04,02MAR2021:04:59:59,25.3,24.3,25.6,23.2,23.7,0,0.0000,1E-6,1.7,58.92,48.66,3.9,0.003280,73.26,68.47,17.1,17.4,16.8,0,0.00,30.41,32.2,-.0004,-.0004,21.3,02MAR2021:04:28:20,19.3,02MAR2021:04:27:50
hly,FGNet,alpine,42.04,02MAR2021:05:59:59,25.6,24.4,26.0,22.8,23.9,0,0.0000,1E-6,2.4,64.08,53.79,4.8,0.003260,73.41,63.26,16.9,17.4,16.5,0,0.00,30.33,32.1,-.0003,-.0003,21.0,02MAR2021:05:23:40,18.8,02MAR2021:05:23:30
hly,FGNet,alpine,42.04,02MAR2021:06:59:59,25.0,24.0,25.6,22.7,23.5,1,0.0026,1E-6,1.6,56.38,23.35,4.0,0.003230,73.6,67.3,16.8,17.2,16.5,0,0.00,30.25,32.1,-.0004,-.0004,20.5,02MAR2021:06:17:30,19.1,02MAR2021:06:05:20
hly,FGNet,alpine,42.04,02MAR2021:07:59:59,25.2,24.2,25.3,22.8,23.7,13,0.0481,0.1631143,1.6,59.52,26.51,4.0,0.003250,72.89,68.26,16.9,17.3,16.5,0,0.00,30.19,32.0,0.0004,0.0004,20.7,02MAR2021:07:10:40,19.5,02MAR2021:07:06:40
hly,FGNet,alpine,42.04,02MAR2021:08:59:59,26.3,26.4,35.9,24.2,25.7,99,0.3576,0.8417019,0.8,81.2,15.94,3.1,0.003380,72.84,65.49,17.8,21.5,16.9,0,0.00,30.12,32.0,0.0013,0.0013,23.5,02MAR2021:08:06:40,22.4,02MAR2021:08:06:40
hly,FGNet,alpine,42.04,02MAR2021:09:59:59,36.7,37.6,42.2,34.5,37.1,436,1.5693,1.520936,1.2,237,45.63,3.7,0.003660,65,42.01,19.6,21.4,17.2,0,0.00,30.06,32.0,0.0064,0.0064,44.4,02MAR2021:09:04:40,61.7,02MAR2021:09:24:10
hly,FGNet,alpine,42.04,02MAR2021:10:59:59,42.1,42.8,45.4,40.6,42.2,576,2.0746,2.074561,2.3,219.3,66.38,6.0,0.003610,44.68,35.97,19.3,22.3,17.8,0,0.00,30.01,32.0,0.0100,0.0100,49.9,02MAR2021:10:58:30,67.2,02MAR2021:10:58:30
hly,FGNet,alpine,42.04,02MAR2021:11:59:59,44.6,45.3,48.8,42.8,45.6,632,2.2754,2.441536,2.3,242.3,53.91,5.5,0.003680,41.8,33.27,19.8,22.3,18.5,0,0.00,29.96,32.0,0.0118,0.0118,51.0,02MAR2021:11:00:10,68.5,02MAR2021:11:02:50
hly,FGNet,alpine,42.04,02MAR2021:12:59:59,47.6,48.5,51.9,46.1,49.2,698,2.5137,2.593418,3.5,243.7,70.38,6.9,0.003680,37.15,29.83,19.8,23.0,17.7,0,0.00,29.98,32.0,0.0138,0.0138,53.1,02MAR2021:12:48:20,63.8,02MAR2021:12:13:10
hly,FGNet,alpine,42.04,02MAR2021:13:59:59,50.4,51.5,53.9,49.9,52.1,687,2.4714,2.523241,3.5,251.9,42.42,6.7,0.003350,34.16,23.01,17.5,22.4,14.4,0,0.00,30.17,32.0,0.0143,0.0143,55.8,02MAR2021:13:25:10,69.2,02MAR2021:13:44:00
hly,FGNet,alpine,42.04,02MAR2021:14:59:59,52.4,53.2,55.3,51.8,53.7,600,2.1607,2.235652,3.8,213.8,65.58,8.5,0.002700,23.99,16.5,12.6,15.9,8.7,0,0.00,30.44,32.3,0.0130,0.0130,53.9,02MAR2021:14:39:20,57.7,02MAR2021:14:44:40
hly,FGNet,alpine,42.04,02MAR2021:15:59:59,53.5,54.3,55.9,52.3,54.6,494,1.7780,1.743899,4.5,195.5,41.52,8.2,0.002220,18.68,13.06,8.2,11.9,4.2,0,0.00,30.63,33.0,0.0111,0.0111,54.1,02MAR2021:15:49:40,56.0,02MAR2021:15:59:50
hly,FGNet,alpine,42.04,02MAR2021:16:59:59,54.1,54.7,56.2,53.5,54.5,320,1.1528,1.089763,3.7,202.6,42.81,7.1,0.002180,18.06,13.92,7.8,11.5,5.9,0,0.00,30.72,33.7,0.0070,0.0070,54.9,02MAR2021:16:00:10,54.9,02MAR2021:16:54:10
hly,FGNet,alpine,42.04,02MAR2021:17:59:59,53.4,53.5,55.1,51.9,53.0,121,0.4339,0.3707876,2.0,239.9,64.19,6.4,0.002190,17.46,14.93,7.9,10.1,7.0,0,0.00,30.74,34.4,0.0013,0.0013,52.4,02MAR2021:18:00:00,49.7,02MAR2021:17:59:40
hly,FGNet,alpine,42.04,02MAR2021:18:59:59,47.2,44.8,51.9,40.0,44.4,6,0.0216,0.008074726,1.3,54.47,29.42,2.8,0.002790,35.86,15.17,13.3,17.3,7.4,0,0.00,30.73,35.0,-.0005,-.0005,37.5,02MAR2021:18:52:20,34.9,02MAR2021:18:52:50
hly,FGNet,alpine,42.04,02MAR2021:19:59:59,39.5,37.7,40.7,35.8,37.3,0,0.0000,1E-6,1.7,71.34,21.59,4.0,0.003340,44.45,34.12,17.5,18.6,15.9,0,0.00,30.72,35.4,-.0004,-.0004,33.7,02MAR2021:19:48:50,31.5,02MAR2021:19:25:20
hly,FGNet,alpine,42.04,02MAR2021:20:59:59,36.7,35.1,37.2,32.8,34.5,0,0.0000,1E-6,2.2,65.64,20.73,3.9,0.003350,49.26,40.86,17.6,18.4,16.3,0,0.00,30.7,35.6,-.0002,-.0002,31.3,02MAR2021:20:50:50,29.7,02MAR2021:20:51:00
hly,FGNet,alpine,42.04,02MAR2021:21:59:59,35.5,33.7,35.0,32.2,33.0,0,0.0000,1E-6,2.1,66.38,26.68,4.0,0.003410,51.23,45.55,18.0,19.6,16.5,0,0.00,30.68,35.5,-.0002,-.0002,30.5,02MAR2021:21:16:50,28.8,02MAR2021:21:34:40
hly,FGNet,alpine,42.04,02MAR2021:22:59:59,33.4,32.0,33.5,30.4,31.6,0,0.0000,1E-6,2.0,63.41,24.65,4.6,0.003560,58.84,50.23,19.0,19.5,18.4,0,0.00,30.65,35.3,-.0003,-.0003,28.7,02MAR2021:23:00:00,27.0,02MAR2021:22:51:30
hly,FGNet,alpine,42.04,02MAR2021:23:59:59,31.6,30.7,31.4,29.6,30.2,0,0.0000,1E-6,1.6,51.29,34.94,3.3,0.003570,60.91,56.44,19.1,19.5,18.2,0,0.00,30.61,35.0,-.0004,-.0004,27.7,02MAR2021:23:06:20,26.0,02MAR2021:23:07:20
hly,FGNet,genola,42.05,02MAR2021:00:59:59,32.3,31.7,34.9,27.4,30.0,0,0.0001,1E-6,2.8,84.6,54.49,6.9,0.003420,62.94,49.19,18.1,18.4,17.8,0,0.00,10.36,37.4,-.0001,-.0001,25.5,02MAR2021:00:03:40,23.0,02MAR2021:00:08:50
hly,FGNet,genola,42.05,02MAR2021:01:59:59,30.9,30.2,32.1,26.8,28.4,0,0.0001,1E-6,1.5,11.67,55.59,4.0,0.003400,63.18,56.18,17.9,18.3,17.2,0,0.00,10.36,37.4,-.0005,-.0005,25.3,02MAR2021:01:58:20,22.4,02MAR2021:01:51:40
hly,FGNet,genola,42.05,02MAR2021:02:59:59,27.0,26.4,28.2,24.6,25.0,0,0.0001,1E-6,2.4,120.2,28.86,5.8,0.003450,74.39,62.67,18.3,19.5,16.8,0,0.00,10.33,37.3,-.0003,-.0003,22.9,02MAR2021:02:03:50,20.6,02MAR2021:02:05:20
hly,FGNet,genola,42.05,02MAR2021:03:59:59,28.0,27.6,29.2,26.3,26.0,0,0.0001,1E-6,1.8,100.8,16.8,4.2,0.003500,72.21,61.07,18.6,19.9,17.6,0,0.00,10.32,37.3,-.0004,-.0004,23.8,02MAR2021:03:37:20,20.1,02MAR2021:03:37:40
hly,FGNet,genola,42.05,02MAR2021:04:59:59,27.9,27.0,29.3,24.6,25.5,0,0.0001,1E-6,1.5,55.16,62.89,3.3,0.003340,72.64,59.31,17.5,18.4,16.7,0,0.00,10.34,37.1,-.0005,-.0005,22.0,02MAR2021:04:50:50,19.7,02MAR2021:04:50:00
hly,FGNet,genola,42.05,02MAR2021:05:59:59,27.9,27.8,30.3,25.1,25.8,0,0.0001,1E-6,1.6,93.7,38.16,4.0,0.003310,71.69,57.53,17.3,18.4,16.8,0,0.00,10.34,37.0,-.0004,-.0004,23.3,02MAR2021:05:15:20,20.0,02MAR2021:05:14:00
hly,FGNet,genola,42.05,02MAR2021:06:59:59,30.3,29.0,31.1,25.8,26.2,1,0.0029,1E-6,2.8,24.66,41.59,5.1,0.003280,61.91,54.56,17.1,17.6,16.2,0,0.00,10.33,36.9,-.0001,-.0001,23.1,02MAR2021:06:45:40,20.1,02MAR2021:06:45:40
hly,FGNet,genola,42.05,02MAR2021:07:59:59,25.6,25.1,30.0,22.4,24.1,59,0.2134,0.161123,1.1,85.8,50.47,3.9,0.003270,78.88,56,17.1,18.2,16.0,0,0.00,10.37,36.7,-.0004,-.0004,21.5,02MAR2021:07:31:00,19.3,02MAR2021:07:31:20
hly,FGNet,genola,42.05,02MAR2021:08:59:59,29.9,31.1,36.7,25.4,30.3,248,0.8936,0.8346922,0.9,162.1,20.61,3.9,0.003820,75.3,60.75,20.6,23.3,18.2,0,0.00,10.31,36.6,0.0025,0.0025,33.8,02MAR2021:08:05:20,30.5,02MAR2021:08:02:40
hly,FGNet,genola,42.05,02MAR2021:09:59:59,35.8,36.7,41.0,32.3,36.8,389,1.3987,1.509624,1.6,192,41.79,4.4,0.004320,69.12,56.59,23.6,25.7,21.7,0,0.00,10.31,36.5,0.0056,0.0056,41.7,02MAR2021:09:27:00,47.7,02MAR2021:09:27:10
hly,FGNet,genola,42.05,02MAR2021:10:59:59,42.5,43.7,49.5,39.6,43.8,497,1.7888,2.063148,2.4,228.6,42.04,4.9,0.004190,56.43,35.34,22.8,25.2,19.7,0,0.00,10.25,36.3,0.0088,0.0088,49.2,02MAR2021:10:15:00,61.8,02MAR2021:10:14:40
hly,FGNet,genola,42.05,02MAR2021:11:59:59,46.8,47.5,50.3,44.7,48.2,597,2.1488,2.435391,3.9,265.1,52.64,6.5,0.003970,39.24,33.34,21.6,23.5,19.2,0,0.00,10.29,36.2,0.0118,0.0118,53.1,02MAR2021:11:09:40,65.7,02MAR2021:11:09:40
hly,FGNet,genola,42.05,02MAR2021:12:59:59,51.1,51.7,55.9,48.0,52.9,712,2.5644,2.587178,4.0,249.1,54.72,13.3,0.004030,36.74,27.8,21.9,23.9,20.0,0,0.00,10.24,36.2,0.0148,0.0148,57.6,02MAR2021:12:04:00,73.9,02MAR2021:12:04:20
hly,FGNet,genola,42.05,02MAR2021:13:59:59,53.7,54.2,57.2,51.1,55.5,682,2.4565,2.520888,4.8,347.5,79.57,10.3,0.003530,30.26,21.33,18.8,22.5,15.6,0,0.00,10.23,36.1,0.0151,0.0151,62.0,02MAR2021:13:01:20,77.2,02MAR2021:13:35:10
hly,FGNet,genola,42.05,02MAR2021:14:59:59,55.1,55.4,57.9,53.6,56.8,607,2.1836,2.225643,4.2,38.9,71.82,10.3,0.003330,25.23,21.03,17.5,19.9,15.7,0,0.00,10.34,36.3,0.0137,0.0137,61.8,02MAR2021:14:40:30,79.3,02MAR2021:14:37:00
hly,FGNet,genola,42.05,02MAR2021:15:59:59,55.9,56.6,58.9,54.4,57.5,488,1.7558,1.730672,5.4,97.8,41.48,12.6,0.003190,23.07,19.43,16.4,18.6,14.9,0,0.00,10.37,36.6,0.0116,0.0116,61.3,02MAR2021:15:13:10,74.1,02MAR2021:15:38:50
hly,FGNet,genola,42.05,02MAR2021:16:59:59,56.4,56.7,58.4,55.5,57.6,316,1.1391,1.083316,4.0,93.4,41.29,9.4,0.003010,21.08,18.02,15.1,16.9,14.1,0,0.00,10.35,37.0,0.0072,0.0072,60.6,02MAR2021:16:58:50,64.0,02MAR2021:16:58:40
hly,FGNet,genola,42.05,02MAR2021:17:59:59,54.9,54.8,56.3,53.2,54.7,98,0.3535,0.3707978,3.5,52.01,30.84,8.0,0.002990,22.02,18.54,14.9,17.1,13.7,0,0.00,10.35,37.5,0.0021,0.0021,54.1,02MAR2021:18:00:00,52.3,02MAR2021:18:00:00
hly,FGNet,genola,42.05,02MAR2021:18:59:59,50.5,49.4,54.4,41.1,48.5,5,0.0183,0.008528953,5.4,74.84,39.36,8.9,0.003570,51.37,20.3,18.5,28.7,14.2,0,0.00,10.37,38.0,0.0013,0.0013,39.2,02MAR2021:18:56:40,35.5,02MAR2021:18:56:30
hly,FGNet,genola,42.05,02MAR2021:19:59:59,44.2,43.5,45.8,40.0,41.6,0,0.0000,1E-6,2.4,83.6,25.99,4.6,0.003740,47.42,34.43,20.1,24.6,18.5,0,0.00,10.4,38.5,-.0001,-.0001,36.1,02MAR2021:19:42:40,31.3,02MAR2021:19:42:50
hly,FGNet,genola,42.05,02MAR2021:20:59:59,43.1,42.2,43.9,39.3,40.3,0,0.0000,1E-6,4.0,98,21.02,6.9,0.003200,38.12,31.45,16.5,19.0,15.5,0,0.00,10.39,38.9,0.0005,0.0005,38.5,02MAR2021:20:48:30,36.2,02MAR2021:20:48:30
hly,FGNet,genola,42.05,02MAR2021:21:59:59,43.1,41.3,45.0,37.0,38.3,0,0.0000,1E-6,2.0,65.96,37.44,5.5,0.003130,41.33,29.2,16.0,17.5,15.2,0,0.00,10.41,39.2,-.0002,-.0002,35.2,02MAR2021:21:47:20,30.9,02MAR2021:21:47:50
hly,FGNet,genola,42.05,02MAR2021:22:59:59,39.3,38.6,40.6,36.4,36.5,0,0.0000,1E-6,2.8,25.21,46.89,5.8,0.003210,42.13,37.35,16.6,17.3,16.2,0,0.00,10.4,39.4,0.0001,0.0001,34.8,02MAR2021:22:20:30,32.8,02MAR2021:22:20:30
hly,FGNet,genola,42.05,02MAR2021:23:59:59,36.8,35.6,38.9,30.5,33.5,0,0.0001,1E-6,1.9,92.8,42.3,4.2,0.003310,58.16,39.31,17.3,19.9,16.2,0,0.00,10.4,39.5,-.0003,-.0003,28.6,02MAR2021:23:49:30,25.9,02MAR2021:23:48:30
hly,FGNet,genolamid,42.08,02MAR2021:00:59:59,33.3,32.0,36.5,27.2,30.8,0,0.0000,1E-6,2.8,32.57,84.3,5.8,0.003490,65.36,45.25,18.5,18.9,18.0,0,0.00,18.88,41.0,-.0001,-.0001,24.1,02MAR2021:00:09:30,23.2,02MAR2021:00:06:30
hly,FGNet,genolamid,42.08,02MAR2021:01:59:59,29.9,28.9,31.6,26.3,28.1,0,0.0000,1E-6,1.6,6.449,66.13,3.9,0.003440,67.71,55.13,18.2,18.8,17.4,0,0.00,18.87,40.4,-.0004,-.0004,23.0,02MAR2021:01:39:50,21.3,02MAR2021:01:39:00
hly,FGNet,genolamid,42.08,02MAR2021:02:59:59,26.4,25.8,27.5,24.5,25.3,0,0.0000,1E-6,1.8,110.3,36.88,4.6,0.003610,78.39,66.08,19.3,21.2,17.7,0,0.00,18.87,40.0,-.0004,-.0004,20.7,02MAR2021:02:42:10,19.9,02MAR2021:02:16:10
hly,FGNet,genolamid,42.08,02MAR2021:03:59:59,26.5,25.7,27.3,25.1,24.9,0,0.0000,1E-6,1.4,88.6,38.22,3.9,0.003710,79.56,68.14,20.0,21.2,19.1,0,0.00,18.86,39.5,-.0005,-.0005,21.2,02MAR2021:03:44:40,20.0,02MAR2021:03:15:20
hly,FGNet,genolamid,42.08,02MAR2021:04:59:59,27.8,26.8,28.2,23.9,25.8,0,0.0000,1E-6,1.2,52.85,45.98,4.0,0.003500,74.63,62.49,18.6,19.7,17.1,0,0.00,18.86,39.1,-.0005,-.0005,21.4,02MAR2021:04:50:40,20.8,02MAR2021:04:50:40
hly,FGNet,genolamid,42.08,02MAR2021:05:59:59,27.4,26.4,28.0,22.2,25.4,0,0.0000,1E-6,1.4,76.29,57.68,4.4,0.003350,69.77,62.79,17.6,18.6,15.9,0,0.00,18.85,38.8,-.0005,-.0005,19.5,02MAR2021:05:56:30,19.0,02MAR2021:05:56:40
hly,FGNet,genolamid,42.08,02MAR2021:06:59:59,29.6,28.7,29.5,25.4,27.7,1,0.0032,1E-6,0.9,358.6,42.74,3.1,0.003340,66.36,58.5,17.5,18.3,16.8,0,0.00,18.84,38.4,-.0006,-.0006,22.3,02MAR2021:06:00:10,22.0,02MAR2021:06:00:10
hly,FGNet,genolamid,42.08,02MAR2021:07:59:59,24.7,23.9,28.0,21.6,23.4,69,0.2489,0.1648232,1.5,144.2,69.75,4.2,0.003210,77.89,60.86,16.6,17.5,15.7,0,0.00,18.83,38.1,-.0002,-.0002,20.0,02MAR2021:07:32:40,18.6,02MAR2021:07:34:10
hly,FGNet,genolamid,42.08,02MAR2021:08:59:59,29.5,28.9,35.2,23.0,29.7,280,1.0071,0.8448359,1.4,161.2,49.04,3.5,0.003740,76.29,58.64,20.1,22.6,17.4,0,0.00,18.82,37.8,0.0030,0.0030,24.7,02MAR2021:08:07:10,23.7,02MAR2021:08:01:20
hly,FGNet,genolamid,42.08,02MAR2021:09:59:59,37.0,35.9,41.0,31.7,36.6,446,1.6049,1.522437,2.1,203.6,36.83,3.5,0.004390,63.7,53.05,24.0,25.5,22.5,0,0.00,18.81,37.5,0.0066,0.0066,37.3,02MAR2021:09:01:00,40.1,02MAR2021:09:01:10
hly,FGNet,genolamid,42.08,02MAR2021:10:59:59,43.9,43.6,48.2,39.1,44.1,547,1.9701,2.080045,2.8,280.1,44.44,6.4,0.004190,53.27,32.19,22.8,25.3,19.3,0,0.00,18.81,37.2,0.0099,0.0099,46.1,02MAR2021:10:00:20,52.1,02MAR2021:10:00:30
hly,FGNet,genolamid,42.08,02MAR2021:11:59:59,49.3,49.1,51.8,46.6,49.7,652,2.3462,2.458878,3.8,224.8,55.57,7.6,0.003730,37.28,27.49,20.1,22.8,17.6,0,0.00,18.81,37.1,0.0133,0.0133,53.3,02MAR2021:11:11:50,60.7,02MAR2021:11:12:00
hly,FGNet,genolamid,42.08,02MAR2021:12:59:59,52.6,52.6,57.0,49.5,53.5,775,2.7894,2.615353,4.6,217.5,43.99,9.6,0.003600,33.2,22.9,19.3,22.6,17.3,0,0.00,18.8,37.5,0.0167,0.0167,58.8,02MAR2021:12:00:10,65.3,02MAR2021:12:33:20
hly,FGNet,genolamid,42.08,02MAR2021:13:59:59,55.1,55.3,58.2,52.6,56.5,734,2.6411,2.546707,4.9,95,75.27,9.8,0.003230,24.09,20.05,16.7,18.5,15.2,0,0.00,18.79,38.4,0.0166,0.0166,62.3,02MAR2021:13:13:00,68.3,02MAR2021:13:49:00
hly,FGNet,genolamid,42.08,02MAR2021:14:59:59,55.9,56.4,58.7,54.3,57.8,657,2.3657,2.243691,5.8,65.65,52.64,11.0,0.003340,23.65,20.24,17.5,19.3,15.7,0,0.00,18.77,39.6,0.0154,0.0154,63.2,02MAR2021:14:57:30,66.9,02MAR2021:14:31:00
hly,FGNet,genolamid,42.08,02MAR2021:15:59:59,56.1,56.7,59.1,55.0,58.0,520,1.8724,1.744895,6.7,52.38,30.75,12.6,0.003280,23.13,19.92,17.1,18.7,15.3,0,0.00,18.76,41.4,0.0128,0.0128,62.7,02MAR2021:15:53:20,63.4,02MAR2021:15:38:30
hly,FGNet,genolamid,42.08,02MAR2021:16:59:59,56.5,57.0,59.1,55.7,57.9,340,1.2252,1.094669,6.5,53.5,26.06,10.3,0.003060,21.64,17.61,15.5,17.7,13.3,0,0.00,18.75,43.0,0.0090,0.0090,60.4,02MAR2021:16:43:50,60.1,02MAR2021:16:59:10
hly,FGNet,genolamid,42.08,02MAR2021:17:59:59,55.0,55.0,56.8,53.7,55.0,111,0.3980,0.3778554,7.0,41.39,10.79,10.1,0.002930,20.87,18.94,14.5,15.2,14.0,0,0.00,18.74,43.9,0.0044,0.0044,52.5,02MAR2021:18:00:00,51.9,02MAR2021:17:59:30
hly,FGNet,genolamid,42.08,02MAR2021:18:59:59,51.0,49.9,53.9,42.0,49.0,5,0.0191,0.009032871,6.4,20.71,42.37,8.9,0.003270,45.3,20.79,16.8,24.0,14.5,0,0.00,18.74,44.7,0.0016,0.0016,39.9,02MAR2021:18:56:50,39.3,02MAR2021:18:55:50
hly,FGNet,genolamid,42.08,02MAR2021:19:59:59,43.3,42.3,44.8,40.2,41.0,0,0.0001,1E-6,2.4,339.8,20.18,5.5,0.003840,47.15,36.5,20.8,23.3,18.7,0,0.00,18.73,45.0,-.0001,-.0001,35.9,02MAR2021:19:36:30,34.9,02MAR2021:19:36:10
hly,FGNet,genolamid,42.08,02MAR2021:20:59:59,43.9,42.6,44.8,40.8,40.4,0,0.0001,1E-6,3.7,2.405,17.07,6.0,0.003210,37.85,30.5,16.6,18.7,15.6,0,0.00,18.72,45.0,0.0005,0.0005,37.4,02MAR2021:20:16:20,36.9,02MAR2021:20:07:20
hly,FGNet,genolamid,42.08,02MAR2021:21:59:59,40.3,38.5,44.3,34.5,37.5,0,0.0001,1E-6,1.9,36.36,54.76,6.4,0.003300,50.57,30.31,17.3,19.5,15.9,0,0.00,18.72,44.8,-.0002,-.0002,30.9,02MAR2021:21:47:40,29.6,02MAR2021:21:52:20
hly,FGNet,genolamid,42.08,02MAR2021:22:59:59,38.4,37.2,40.1,35.4,36.0,0,0.0000,1E-6,1.3,342.5,38.84,5.3,0.003250,43.3,36.29,16.9,17.3,16.3,0,0.00,18.71,44.6,-.0005,-.0005,31.4,02MAR2021:22:22:00,29.8,02MAR2021:22:22:40
hly,FGNet,genolamid,42.08,02MAR2021:23:59:59,36.9,36.1,39.4,31.1,35.1,0,0.0000,1E-6,1.6,101.9,54.15,5.5,0.003370,54.74,41.69,17.7,18.7,16.8,0,0.00,18.7,44.3,-.0004,-.0004,28.1,02MAR2021:23:51:50,27.4,02MAR2021:23:52:10
hly,FGNet,genolasouth,42.30,02MAR2021:00:59:59,33.2,32.1,34.8,28.8,30.1,0,0.0000,1E-6,2.7,98.1,22.98,8.0,0.003540,56.85,53,18.9,19.1,18.6,0,0.00,29.14,32.5,-.0001,-.0001,26.8,02MAR2021:00:13:20,23.5,02MAR2021:00:12:20
hly,FGNet,genolasouth,42.30,02MAR2021:01:59:59,30.6,29.8,32.7,25.3,28.6,0,0.0000,1E-6,2.5,60.85,57.99,6.7,0.003460,70.8,56.32,18.4,19.0,17.0,0,0.00,29.13,32.5,-.0002,-.0002,23.0,02MAR2021:01:57:20,20.7,02MAR2021:01:57:20
hly,FGNet,genolasouth,42.30,02MAR2021:02:59:59,27.0,24.7,26.3,22.1,23.8,0,0.0000,1E-6,0.9,157.4,44.6,2.8,0.003480,72.89,66.81,18.5,19.3,17.0,0,0.00,29.12,32.6,-.0006,-.0006,19.5,02MAR2021:02:57:50,17.6,02MAR2021:02:51:20
hly,FGNet,genolasouth,42.30,02MAR2021:03:59:59,25.8,23.3,24.6,21.9,22.1,0,0.0000,1E-6,0.4,120.2,35.76,3.3,0.003360,72.69,69.2,17.6,18.4,16.4,0,0.00,29.11,32.6,-.0007,-.0007,19.2,02MAR2021:03:37:50,17.0,02MAR2021:03:46:10
hly,FGNet,genolasouth,42.30,02MAR2021:04:59:59,26.7,23.7,26.2,21.7,21.8,0,0.0000,1E-6,1.2,121.4,47.91,3.5,0.003330,71,64.43,17.4,18.2,16.3,0,0.00,29.11,32.5,-.0005,-.0005,18.8,02MAR2021:04:20:00,15.9,02MAR2021:04:18:50
hly,FGNet,genolasouth,42.30,02MAR2021:05:59:59,28.9,27.5,32.4,23.4,25.5,0,0.0000,1E-6,2.3,82.9,55.19,6.4,0.003330,66.81,56.27,17.5,17.9,16.8,0,0.00,29.09,32.5,-.0002,-.0002,20.3,02MAR2021:05:04:40,18.2,02MAR2021:05:04:50
hly,FGNet,genolasouth,42.30,02MAR2021:06:59:59,29.7,29.3,32.2,26.5,28.1,1,0.0029,1E-6,3.1,95.2,26.91,7.1,0.003310,62.59,55.61,17.3,17.8,16.6,0,0.00,29.09,32.6,-.0001,-.0001,24.0,02MAR2021:06:32:50,20.9,02MAR2021:06:29:00
hly,FGNet,genolasouth,42.30,02MAR2021:07:59:59,28.1,27.6,32.0,24.8,26.4,66,0.2362,0.165711,1.5,32.48,69.47,6.0,0.003280,68.26,54.77,17.1,18.3,16.2,0,0.00,29.08,32.5,-.0002,-.0002,23.2,02MAR2021:07:24:10,20.4,02MAR2021:07:23:20
hly,FGNet,genolasouth,42.30,02MAR2021:08:59:59,31.4,32.0,34.9,29.5,31.2,252,0.9070,0.8467654,1.5,269.3,47.81,4.2,0.003720,66.67,57.5,20.0,21.6,18.3,0,0.00,29.08,32.6,0.0027,0.0027,31.8,02MAR2021:08:00:30,32.5,02MAR2021:08:01:40
hly,FGNet,genolasouth,42.30,02MAR2021:09:59:59,34.6,35.3,41.4,31.5,35.3,399,1.4360,1.530883,2.1,292.1,34.87,4.4,0.003870,67.04,45.79,21.0,22.0,19.9,0,0.00,29.08,32.6,0.0057,0.0057,37.6,02MAR2021:09:08:40,40.2,02MAR2021:09:25:30
hly,FGNet,genolasouth,42.30,02MAR2021:10:59:59,43.4,43.8,48.4,39.6,44.0,498,1.7931,2.088688,2.2,314,70.91,5.1,0.003780,46.65,30.02,20.4,22.2,16.6,0,0.00,29.06,32.6,0.0091,0.0091,45.4,02MAR2021:10:00:30,45.6,02MAR2021:10:00:40
hly,FGNet,genolasouth,42.30,02MAR2021:11:59:59,48.8,49.2,52.3,46.5,50.0,592,2.1326,2.465591,2.6,142.3,68.28,7.1,0.003490,31.78,28.17,18.5,20.3,16.5,0,0.00,29.05,32.5,0.0121,0.0121,52.7,02MAR2021:11:57:20,53.7,02MAR2021:11:09:10
hly,FGNet,genolasouth,42.30,02MAR2021:12:59:59,51.8,52.2,55.1,49.3,52.8,682,2.4544,2.621452,3.1,104.1,90.9,8.5,0.003390,29.31,23.1,17.9,20.1,15.5,0,0.00,29.04,32.6,0.0145,0.0145,53.1,02MAR2021:12:23:40,56.1,02MAR2021:12:22:50
hly,FGNet,genolasouth,42.30,02MAR2021:13:59:59,54.0,54.3,56.8,52.1,55.4,660,2.3758,2.548153,4.2,79.83,42.73,9.9,0.003230,24.45,21.34,16.8,18.5,15.4,0,0.00,29.03,32.6,0.0148,0.0148,59.8,02MAR2021:13:31:20,59.4,02MAR2021:13:31:10
