#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,01MAY2021:00:59:59,55.2,52.8,54.9,51.6,52.1,0,0.0000,1E-6,1.9,74.51,25.7,5.1,0.007190,51.06,43.22,36.1,37.0,34.4,0,0.00,22.55,55.1,-.0003,-.0003,49.0,01MAY2021:00:46:50,47.3,01MAY2021:00:51:20
hly,FGNet,alpine,42.04,01MAY2021:01:59:59,54.7,52.2,53.7,50.8,51.4,0,0.0000,1E-6,1.8,69.9,37.64,4.7,0.007120,52.1,46.1,35.8,36.8,34.8,0,0.00,22.55,54.7,-.0003,-.0003,49.8,01MAY2021:01:30:20,48.1,01MAY2021:01:32:40
hly,FGNet,alpine,42.04,01MAY2021:02:59:59,55.5,52.7,56.2,51.2,51.8,0,0.0000,1E-6,2.0,98.3,65.49,4.3,0.007010,50.79,38.47,35.4,36.6,32.4,0,0.00,22.52,54.3,-.0002,-.0002,49.9,01MAY2021:02:48:10,48.6,01MAY2021:02:29:50
hly,FGNet,alpine,42.04,01MAY2021:03:59:59,54.6,52.1,54.6,50.1,51.3,0,0.0000,1E-6,1.8,74.86,55.13,4.8,0.006980,51.23,43.22,35.3,36.6,34.0,0,0.00,22.53,53.9,-.0003,-.0003,49.1,01MAY2021:03:28:50,47.8,01MAY2021:03:28:30
hly,FGNet,alpine,42.04,01MAY2021:04:59:59,55.2,52.6,57.3,50.6,51.8,0,0.0000,1E-6,1.9,64.95,61.29,6.0,0.007000,52.75,36.35,35.4,36.8,32.3,0,0.00,22.53,53.6,-.0002,-.0002,49.7,01MAY2021:04:10:20,48.2,01MAY2021:04:10:30
hly,FGNet,alpine,42.04,01MAY2021:05:59:59,55.0,52.4,56.1,50.1,51.5,8,0.0306,0.03637068,1.8,69.41,60,5.9,0.006950,52.34,39.65,35.2,36.6,33.4,0,0.00,22.52,53.2,-.0002,-.0002,49.1,01MAY2021:05:40:10,48.2,01MAY2021:05:40:30
hly,FGNet,alpine,42.04,01MAY2021:06:59:59,57.2,55.5,57.2,53.3,54.6,76,0.2723,0.5159726,2.2,59.69,56.05,5.3,0.007210,51.69,40.35,36.1,40.4,34.0,0,0.00,22.53,52.8,0.0020,0.0020,53.2,01MAY2021:06:03:50,52.4,01MAY2021:06:04:00
hly,FGNet,alpine,42.04,01MAY2021:07:59:59,62.1,61.8,65.6,56.3,61.4,199,0.7153,1.246893,2.0,57.98,87.1,7.4,0.008030,51.96,35.96,38.9,41.1,35.3,0,0.00,22.51,52.6,0.0051,0.0051,58.2,01MAY2021:07:04:00,60.3,01MAY2021:07:04:20
hly,FGNet,alpine,42.04,01MAY2021:08:59:59,67.9,68.0,70.7,65.1,67.9,344,1.2388,1.975505,1.2,284.7,61.33,4.8,0.007410,42.17,27.48,36.8,41.9,34.0,0,0.00,22.5,52.4,0.0089,0.0089,68.0,01MAY2021:08:06:30,72.0,01MAY2021:08:06:50
hly,FGNet,alpine,42.04,01MAY2021:09:59:59,71.8,71.7,73.7,69.4,71.6,449,1.6155,2.610968,1.6,280.9,59.74,4.8,0.007050,34.45,23.09,35.6,41.0,32.3,0,0.00,22.48,52.3,0.0126,0.0126,73.7,01MAY2021:09:03:20,82.1,01MAY2021:09:01:50
hly,FGNet,alpine,42.04,01MAY2021:10:59:59,74.3,74.3,75.6,72.2,74.2,459,1.6531,3.106084,3.5,205,63.08,10.1,0.006340,26.82,18.82,32.9,36.9,29.4,0,0.00,22.45,52.4,0.0148,0.0148,77.1,01MAY2021:10:06:00,81.5,01MAY2021:10:36:50
hly,FGNet,alpine,42.04,01MAY2021:11:59:59,75.7,75.7,77.3,74.4,75.7,573,2.0615,3.409278,5.9,187.4,27.76,14.4,0.006030,21.65,18.16,31.7,33.6,29.2,0,0.00,22.42,52.7,0.0192,0.0192,79.1,01MAY2021:11:14:40,83.8,01MAY2021:11:14:50
hly,FGNet,alpine,42.04,01MAY2021:12:59:59,76.5,76.3,77.2,75.2,76.4,491,1.7686,3.496964,7.1,168.7,27.31,17.9,0.006020,21.16,17.62,31.6,33.5,29.8,0,0.00,22.37,53.2,0.0183,0.0183,78.6,01MAY2021:12:39:10,82.0,01MAY2021:12:39:10
hly,FGNet,alpine,42.04,01MAY2021:13:59:59,77.7,77.4,79.3,76.3,77.4,428,1.5420,3.37342,4.9,186.3,31.98,12.1,0.005700,19.25,15.85,30.3,33.1,28.1,0,0.00,22.36,53.7,0.0158,0.0158,79.3,01MAY2021:13:01:20,81.6,01MAY2021:13:11:40
hly,FGNet,alpine,42.04,01MAY2021:14:59:59,78.3,78.1,81.3,77.0,78.0,466,1.6788,3.039749,6.4,200,27.44,14.9,0.005490,21.8,14.43,29.3,36.9,25.7,0,0.00,22.33,54.2,0.0175,0.0175,80.5,01MAY2021:14:14:30,82.9,01MAY2021:14:39:30
hly,FGNet,alpine,42.04,01MAY2021:15:59:59,78.6,79.2,81.8,77.0,79.5,710,2.5553,2.510539,5.6,275.2,30.88,13.4,0.006140,21.78,15.44,32.1,36.5,28.4,0,0.00,22.27,54.7,0.0215,0.0215,79.7,01MAY2021:15:33:40,84.6,01MAY2021:15:33:50
