#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,30MAR2021:00:59:59,30.8,30.0,31.9,28.4,29.5,0,0.0000,1E-6,3.7,0,0,14.3,0.001810,32.58,28.33,3.8,4.5,2.5,0,0.00,28.6,42.1,0.0003,0.0003,27.2,30MAR2021:00:14:30,25.3,30MAR2021:00:13:50
hly,FGNet,alpine,42.04,30MAR2021:01:59:59,28.9,27.8,30.5,25.2,27.1,0,0.0000,1E-6,2.0,0,0,5.7,0.001870,36.95,32.12,4.5,5.2,3.9,0,0.00,28.6,41.8,-.0002,-.0002,23.5,30MAR2021:01:31:00,21.6,30MAR2021:01:32:50
hly,FGNet,alpine,42.04,30MAR2021:02:59:59,28.3,27.4,30.1,25.4,26.9,0,0.0000,1E-6,3.9,246.7,64.38,10.0,0.001960,42.6,32.07,5.5,7.0,3.9,0,0.00,28.58,41.5,0.0003,0.0003,23.6,30MAR2021:02:50:50,21.5,30MAR2021:02:49:10
hly,FGNet,alpine,42.04,30MAR2021:03:59:59,26.1,24.9,26.6,22.8,24.4,0,0.0000,1E-6,1.8,168,75.8,5.9,0.002080,45.96,41.07,6.9,7.3,6.4,0,0.00,28.56,41.3,-.0002,-.0002,21.3,30MAR2021:03:46:10,18.3,30MAR2021:03:55:40
hly,FGNet,alpine,42.04,30MAR2021:04:59:59,25.2,24.1,26.0,21.8,23.5,0,0.0000,1E-6,1.7,273.2,80.9,5.1,0.002120,50.03,43.72,7.3,7.6,6.9,0,0.00,28.55,40.9,-.0003,-.0003,19.1,30MAR2021:04:57:20,16.6,30MAR2021:04:57:00
hly,FGNet,alpine,42.04,30MAR2021:05:59:59,22.3,20.9,23.1,18.9,20.4,0,0.0002,1E-6,1.4,46.53,59.54,3.9,0.002210,57.51,49.48,8.2,8.7,7.5,0,0.00,28.53,40.4,-.0004,-.0004,16.8,30MAR2021:05:49:50,15.2,30MAR2021:05:39:50
hly,FGNet,alpine,42.04,30MAR2021:06:59:59,21.4,20.3,21.7,19.2,19.8,13,0.0453,0.07490677,1.1,79.11,56.04,4.7,0.002270,59.2,56.01,8.8,9.3,8.4,0,0.00,28.51,39.8,-.0002,-.0002,16.9,30MAR2021:06:04:50,14.5,30MAR2021:06:05:20
hly,FGNet,alpine,42.04,30MAR2021:07:59:59,22.1,21.5,26.2,19.5,21.0,75,0.2699,0.7075124,0.7,40.73,40.73,2.5,0.002390,61.03,56.8,9.9,12.5,8.9,0,0.00,28.5,39.3,0.0009,0.0009,18.4,30MAR2021:07:01:40,17.7,30MAR2021:07:07:50
hly,FGNet,alpine,42.04,30MAR2021:08:59:59,29.1,29.9,33.0,26.2,30.1,420,1.5101,1.474645,2.5,150.2,39.44,6.4,0.002440,59.23,37.79,10.3,12.4,8.9,0,0.00,28.49,39.2,0.0054,0.0054,33.0,30MAR2021:08:03:10,42.4,30MAR2021:08:28:50
hly,FGNet,alpine,42.04,30MAR2021:09:59:59,32.2,32.8,36.2,30.8,33.1,606,2.1825,2.170926,5.8,317.5,48.71,17.0,0.002070,38.7,30.26,6.7,9.6,4.6,0,0.00,28.48,38.8,0.0088,0.0088,35.0,30MAR2021:09:51:30,41.4,30MAR2021:09:51:50
hly,FGNet,alpine,42.04,30MAR2021:10:59:59,33.7,34.6,39.1,32.2,35.3,776,2.7933,2.714103,8.9,0,0,19.5,0.001970,33.23,26.94,5.6,8.5,2.8,0,0.00,28.45,38.3,0.0115,0.0115,36.4,30MAR2021:10:04:10,44.7,30MAR2021:10:04:10
hly,FGNet,alpine,42.04,30MAR2021:11:59:59,34.8,35.9,39.8,32.8,36.7,858,3.0875,3.059938,9.0,0,0,17.6,0.001970,31.78,26.79,5.7,8.8,2.8,0,0.00,28.44,38.3,0.0130,0.0130,39.1,30MAR2021:11:02:00,50.8,30MAR2021:11:02:00
hly,FGNet,alpine,42.04,30MAR2021:12:59:59,35.7,36.7,40.2,34.5,37.6,884,3.1816,3.180107,7.3,292,46.4,19.8,0.002100,32.65,27.09,7.0,10.5,4.5,0,0.00,28.41,38.9,0.0137,0.0137,40.4,30MAR2021:12:13:20,51.4,30MAR2021:12:40:40
hly,FGNet,alpine,42.04,30MAR2021:13:59:59,36.7,37.9,41.3,35.5,38.9,836,3.0082,3.06999,8.1,292.8,32.39,18.7,0.002170,32.02,26.62,7.8,9.9,5.0,0,0.00,28.39,40.0,0.0133,0.0133,37.1,30MAR2021:13:58:00,50.3,30MAR2021:13:23:40
hly,FGNet,alpine,42.04,30MAR2021:14:59:59,37.5,38.6,42.6,36.0,39.4,748,2.6943,2.737455,9.7,0,0,21.3,0.002230,32.54,25.75,8.3,11.0,5.9,0,0.00,28.36,40.8,0.0123,0.0123,37.2,30MAR2021:14:39:20,40.7,30MAR2021:14:51:10
hly,FGNet,alpine,42.04,30MAR2021:15:59:59,38.5,39.3,41.7,37.0,39.6,599,2.1552,2.214144,7.5,0,0,19.0,0.002000,27.77,22.89,6.0,8.6,3.4,0,0.00,28.33,41.2,0.0105,0.0105,37.4,30MAR2021:15:04:40,40.2,30MAR2021:15:04:50
hly,FGNet,alpine,42.04,30MAR2021:16:59:59,39.0,39.6,42.4,38.1,39.8,418,1.5053,1.532913,6.8,311.9,33.93,14.6,0.001910,26.06,21.31,5.0,7.9,2.4,0,0.00,28.31,41.6,0.0077,0.0077,41.6,30MAR2021:16:35:10,41.3,30MAR2021:16:59:20
hly,FGNet,alpine,42.04,30MAR2021:17:59:59,38.4,38.5,40.7,37.1,38.5,217,0.7819,0.7649335,7.1,331.3,35.74,15.8,0.001780,24.72,20.6,3.5,5.0,1.6,0,0.00,28.28,42.0,0.0046,0.0046,39.2,30MAR2021:17:58:00,38.7,30MAR2021:17:58:40
hly,FGNet,alpine,42.04,30MAR2021:18:59:59,37.5,37.0,38.0,35.8,36.8,44,0.1572,0.09563399,3.5,14.67,43.59,12.5,0.001850,25.76,23.46,4.3,4.9,3.6,0,0.00,28.27,42.4,0.0004,0.0004,33.8,30MAR2021:18:57:40,31.0,30MAR2021:18:57:50
hly,FGNet,alpine,42.04,30MAR2021:19:59:59,34.7,32.6,34.6,31.4,32.0,0,0.0000,1E-6,1.3,347.4,58.13,3.7,0.002030,33.31,27.97,6.3,7.6,5.5,0,0.00,28.24,42.5,0.0005,0.0005,28.4,30MAR2021:19:49:20,26.4,30MAR2021:19:51:10
hly,FGNet,alpine,42.04,30MAR2021:20:59:59,31.4,30.1,31.9,28.3,29.7,0,0.0000,1E-6,1.2,83.3,51.06,3.2,0.002260,41.55,33.34,8.6,9.5,7.4,0,0.00,28.23,42.4,0.0004,0.0004,26.2,30MAR2021:20:08:20,22.6,30MAR2021:20:52:30
hly,FGNet,alpine,42.04,30MAR2021:21:59:59,29.8,28.3,30.2,26.7,27.9,0,0.0000,1E-6,1.0,72.44,35.67,3.6,0.002370,45.1,37.36,9.7,10.7,8.4,0,0.00,28.22,42.1,0.0003,0.0003,24.0,30MAR2021:21:38:00,21.6,30MAR2021:21:38:20
hly,FGNet,alpine,42.04,30MAR2021:22:59:59,28.4,27.0,28.1,25.6,26.6,0,0.0000,1E-6,1.0,93.8,34.33,3.8,0.002500,49.07,45.13,10.9,11.3,10.5,0,0.00,28.21,41.8,0.0003,0.0003,22.8,30MAR2021:22:30:20,20.2,30MAR2021:22:16:20
hly,FGNet,alpine,42.04,30MAR2021:23:59:59,27.5,26.0,28.1,24.2,25.6,0,0.0000,1E-6,0.8,72.75,31.18,3.5,0.002570,53.08,47.02,11.6,11.9,10.8,0,0.00,28.2,41.6,0.0002,0.0002,21.4,30MAR2021:23:58:40,18.5,30MAR2021:23:58:30
hly,FGNet,genola,42.05,30MAR2021:00:59:59,30.4,30.4,33.1,28.7,29.9,0,0.0001,1E-6,6.3,333.2,21.67,16.2,0.002450,46.37,35.21,10.5,11.8,8.0,0,0.00,12.23,47.3,0.0007,0.0007,26.9,30MAR2021:00:57:10,25.2,30MAR2021:00:34:00
hly,FGNet,genola,42.05,30MAR2021:01:59:59,28.9,28.7,30.3,27.2,27.8,0,0.0001,1E-6,5.6,340.3,14.87,9.9,0.002580,51.68,43.19,11.6,12.8,9.9,0,0.00,12.23,47.1,0.0005,0.0005,25.6,30MAR2021:01:51:40,24.2,30MAR2021:01:51:40
hly,FGNet,genola,42.05,30MAR2021:02:59:59,26.9,26.5,27.4,24.8,25.6,0,0.0001,1E-6,5.8,354.7,41.91,8.9,0.002730,59.83,51.52,12.9,14.3,11.4,0,0.00,12.23,46.8,0.0004,0.0004,23.1,30MAR2021:02:50:30,20.2,30MAR2021:02:51:00
hly,FGNet,genola,42.05,30MAR2021:03:59:59,25.6,25.3,26.5,23.4,23.9,0,0.0001,1E-6,3.2,62.4,35.46,6.4,0.002660,58.01,53.71,12.3,13.1,11.6,0,0.00,12.22,46.5,0.0001,0.0001,22.6,30MAR2021:03:30:20,20.0,30MAR2021:03:37:50
hly,FGNet,genola,42.05,30MAR2021:04:59:59,26.2,24.7,26.2,21.8,22.9,0,0.0001,1E-6,3.7,32.75,24.87,5.5,0.002550,61.76,49.46,11.4,12.5,10.5,0,0.00,12.21,46.2,0.0002,0.0002,19.4,30MAR2021:04:57:00,16.3,30MAR2021:04:56:30
hly,FGNet,genola,42.05,30MAR2021:05:59:59,23.5,23.4,24.7,21.6,22.0,0,0.0002,1E-6,0.6,31.17,7.835,4.4,0.002560,64.93,55.6,11.5,12.3,10.6,0,0.00,12.2,45.9,-.0004,-.0004,18.3,30MAR2021:05:13:20,15.3,30MAR2021:05:10:10
hly,FGNet,genola,42.05,30MAR2021:06:59:59,24.4,24.1,25.4,23.1,22.7,15,0.0540,0.07359236,2.6,15.16,66.19,4.9,0.002490,57.98,53.27,10.8,11.8,10.2,0,0.00,12.21,45.6,-.0001,-.0001,21.4,30MAR2021:06:30:50,19.6,30MAR2021:06:48:20
hly,FGNet,genola,42.05,30MAR2021:07:59:59,25.5,26.3,28.7,22.5,26.0,188,0.6762,0.6993688,1.2,142.2,29.22,4.0,0.002770,65.74,54.13,13.2,15.5,10.8,0,0.00,12.24,45.3,0.0015,0.0015,22.2,30MAR2021:07:01:40,20.6,30MAR2021:07:01:40
hly,FGNet,genola,42.05,30MAR2021:08:59:59,30.3,31.0,34.2,28.2,30.9,383,1.3775,1.466331,2.0,277.8,71.81,6.5,0.002660,55.39,38.54,12.2,14.7,8.6,0,0.00,12.14,45.0,0.0050,0.0050,38.0,30MAR2021:08:44:30,34.1,30MAR2021:08:44:30
hly,FGNet,genola,42.05,30MAR2021:09:59:59,32.9,33.6,35.9,31.7,34.2,583,2.0982,2.159945,3.8,336.5,54.05,9.2,0.002400,39.63,34.95,10.0,11.5,8.7,0,0.00,12.16,44.7,0.0086,0.0086,45.1,30MAR2021:09:26:50,49.2,30MAR2021:09:04:50
hly,FGNet,genola,42.05,30MAR2021:10:59:59,34.5,35.3,38.1,32.9,36.2,737,2.6523,2.701909,5.3,27.7,38.37,10.7,0.002340,37.78,32.34,9.5,11.5,8.1,0,0.00,12.22,44.3,0.0112,0.0112,37.9,30MAR2021:10:45:10,43.3,30MAR2021:10:20:40
hly,FGNet,genola,42.05,30MAR2021:11:59:59,35.6,36.4,40.0,34.0,37.3,764,2.7500,3.049774,5.6,25.05,46.38,11.0,0.002290,35.07,29.69,8.9,11.3,7.4,0,0.00,12.24,44.1,0.0121,0.0121,38.6,30MAR2021:11:04:10,45.0,30MAR2021:11:03:50
hly,FGNet,genola,42.05,30MAR2021:12:59:59,37.6,38.4,41.5,36.2,39.5,844,3.0398,3.174608,5.4,9.81,53.44,11.7,0.002280,31.96,27.88,8.8,10.6,6.9,0,0.00,12.24,44.0,0.0138,0.0138,46.8,30MAR2021:12:58:10,61.7,30MAR2021:12:39:00
hly,FGNet,genola,42.05,30MAR2021:13:59:59,39.0,39.7,43.2,37.0,41.3,816,2.9365,3.0661,5.5,322.2,57.79,13.2,0.002330,31.93,26.56,9.4,11.6,7.2,0,0.00,12.24,43.9,0.0138,0.0138,47.9,30MAR2021:13:00:30,64.0,30MAR2021:13:18:50
hly,FGNet,genola,42.05,30MAR2021:14:59:59,39.9,40.6,43.5,38.8,41.7,731,2.6315,2.73731,6.3,1.015,35.95,12.6,0.002280,29.51,25.45,8.8,10.8,7.2,0,0.00,12.25,44.1,0.0127,0.0127,49.8,30MAR2021:14:27:20,62.0,30MAR2021:14:27:20
hly,FGNet,genola,42.05,30MAR2021:15:59:59,41.6,42.3,45.1,40.2,43.5,596,2.1455,2.209174,5.6,344.3,42.05,11.6,0.002300,29.58,23.89,9.1,11.9,7.3,0,0.00,12.31,44.3,0.0109,0.0109,50.8,30MAR2021:15:28:40,61.9,30MAR2021:15:38:20
hly,FGNet,genola,42.05,30MAR2021:16:59:59,41.8,42.6,45.2,40.6,43.6,419,1.5090,1.52555,6.0,322.3,39.69,16.9,0.002480,30.75,24.57,10.7,13.2,7.8,0,0.00,12.29,44.7,0.0079,0.0079,48.1,30MAR2021:16:27:10,52.6,30MAR2021:16:27:10
hly,FGNet,genola,42.05,30MAR2021:17:59:59,41.1,41.6,43.6,40.1,42.1,220,0.7911,0.7595509,5.9,345.9,30.92,11.9,0.002590,31.35,28.1,11.7,13.2,10.4,0,0.00,12.26,45.2,0.0044,0.0044,44.7,30MAR2021:17:59:50,43.0,30MAR2021:17:59:50
hly,FGNet,genola,42.05,30MAR2021:18:59:59,39.0,39.1,41.1,37.8,39.1,46,0.1660,0.09669144,10.2,15.37,14.63,15.1,0.002550,32.89,30.21,11.4,12.8,10.3,0,0.00,12.26,45.6,0.0028,0.0028,36.7,30MAR2021:18:57:20,35.7,30MAR2021:18:47:10
hly,FGNet,genola,42.05,30MAR2021:19:59:59,37.5,37.5,38.4,36.8,37.2,0,0.0005,1E-6,8.7,24.93,10.4,12.8,0.002540,34.94,32.02,11.2,12.1,10.6,0,0.00,12.27,46.0,0.0012,0.0012,35.1,30MAR2021:19:36:30,33.9,30MAR2021:19:36:00
hly,FGNet,genola,42.05,30MAR2021:20:59:59,34.9,34.3,37.9,32.0,33.3,0,0.0000,1E-6,3.0,108.6,54.48,8.3,0.002710,46.18,32.47,12.7,15.3,10.4,0,0.00,12.26,46.3,0.0001,0.0001,29.7,30MAR2021:20:40:40,26.5,30MAR2021:20:40:40
hly,FGNet,genola,42.05,30MAR2021:21:59:59,32.4,31.9,33.7,29.9,30.7,0,0.0000,1E-6,3.3,102.5,26.88,7.1,0.002930,52.61,42.21,14.5,16.3,12.9,0,0.00,12.26,46.5,0.0001,0.0001,28.3,30MAR2021:21:35:00,24.7,30MAR2021:21:11:50
hly,FGNet,genola,42.05,30MAR2021:22:59:59,32.0,31.4,32.7,29.7,29.8,0,0.0001,1E-6,3.7,108.3,17.87,5.1,0.002790,47.95,42.8,13.4,14.5,12.7,0,0.00,12.23,46.6,0.0002,0.0002,26.7,30MAR2021:22:41:30,22.5,30MAR2021:22:40:20
hly,FGNet,genola,42.05,30MAR2021:23:59:59,32.4,31.5,32.6,30.4,29.6,0,0.0001,1E-6,4.3,108.8,13.64,5.5,0.002750,46.38,42.51,13.1,13.5,12.5,0,0.00,12.23,46.6,0.0003,0.0003,29.5,30MAR2021:23:44:10,27.4,30MAR2021:23:33:50
hly,FGNet,genolamid,42.08,30MAR2021:00:59:59,32.1,32.0,33.1,30.5,31.7,0,0.0000,1E-6,8.2,350.2,16.2,15.3,0.002200,39.3,33.23,8.1,9.4,7.1,0,0.00,23.38,49.1,0.0010,0.0010,28.4,30MAR2021:01:00:00,28.1,30MAR2021:01:00:00
hly,FGNet,genolamid,42.08,30MAR2021:01:59:59,30.0,29.7,31.6,27.8,29.4,0,0.0000,1E-6,7.3,338,17.29,11.9,0.002490,53.98,38.47,10.8,13.8,8.7,0,0.00,23.38,48.4,0.0008,0.0008,26.1,30MAR2021:01:54:00,25.9,30MAR2021:01:51:50
hly,FGNet,genolamid,42.08,30MAR2021:02:59:59,27.8,27.4,30.6,24.6,26.9,0,0.0000,1E-6,4.4,358.8,71.78,10.1,0.002580,55.08,41.74,11.6,13.2,9.6,0,0.00,23.35,47.8,0.0003,0.0003,21.0,30MAR2021:03:00:00,20.6,30MAR2021:02:50:30
hly,FGNet,genolamid,42.08,30MAR2021:03:59:59,26.2,25.5,26.7,24.0,24.3,0,0.0000,1E-6,2.9,27.42,38.68,5.1,0.002640,57.85,52.29,12.1,12.6,11.6,0,0.00,23.35,47.1,0.0001,0.0001,20.5,30MAR2021:03:19:20,19.4,30MAR2021:03:15:30
hly,FGNet,genolamid,42.08,30MAR2021:04:59:59,25.9,24.5,26.5,21.2,23.3,0,0.0000,1E-6,2.7,13.27,32.95,5.3,0.002570,63.79,50.26,11.5,12.5,10.7,0,0.00,23.34,46.4,0.0000,0.0000,17.7,30MAR2021:05:00:00,16.4,30MAR2021:04:55:00
hly,FGNet,genolamid,42.08,30MAR2021:05:59:59,22.8,22.2,23.1,21.1,21.7,0,0.0002,1E-6,0.6,26.16,9.52,3.5,0.002640,65.68,59.71,12.2,12.6,11.9,0,0.00,23.32,45.8,-.0004,-.0004,16.8,30MAR2021:05:04:30,15.7,30MAR2021:05:06:00
hly,FGNet,genolamid,42.08,30MAR2021:06:59:59,24.2,23.5,24.4,22.8,22.5,23,0.0824,0.07326413,1.4,346.5,14.87,3.9,0.002540,59.75,55.54,11.3,12.1,10.7,0,0.00,23.3,45.3,-.0008,-.0008,19.2,30MAR2021:06:00:30,18.9,30MAR2021:06:01:00
hly,FGNet,genolamid,42.08,30MAR2021:07:59:59,27.1,25.6,28.1,23.3,25.5,220,0.7931,0.7020481,0.3,248.6,13.73,3.3,0.002750,61.65,47.95,13.0,15.7,10.8,0,0.00,23.28,44.8,0.0019,0.0019,21.3,30MAR2021:07:00:10,21.1,30MAR2021:07:00:50
hly,FGNet,genolamid,42.08,30MAR2021:08:59:59,31.0,30.4,34.1,27.5,30.7,408,1.4671,1.471516,2.0,278.9,57.8,6.9,0.002770,54.15,37.69,13.2,14.5,9.2,0,0.00,23.26,44.3,0.0053,0.0053,28.1,30MAR2021:08:06:00,29.1,30MAR2021:08:06:00
hly,FGNet,genolamid,42.08,30MAR2021:09:59:59,33.4,33.8,36.8,31.3,34.6,545,1.9620,2.169485,4.7,313.9,44.4,9.1,0.002450,40.3,35.36,10.4,12.5,9.1,0,0.00,23.24,44.1,0.0082,0.0082,34.8,30MAR2021:09:44:20,35.5,30MAR2021:09:45:00
hly,FGNet,genolamid,42.08,30MAR2021:10:59:59,35.6,36.0,39.4,33.5,37.4,848,3.0520,2.716815,4.8,355,63.19,11.9,0.002290,37.99,29.55,8.9,11.8,7.2,0,0.00,23.21,43.8,0.0132,0.0132,40.4,30MAR2021:10:09:40,47.8,30MAR2021:10:02:50
hly,FGNet,genolamid,42.08,30MAR2021:11:59:59,36.9,37.4,41.2,35.1,38.9,918,3.3040,3.064492,5.3,353.6,60.55,11.6,0.002310,34.99,27.66,9.2,12.1,6.9,0,0.00,23.17,44.1,0.0147,0.0147,43.5,30MAR2021:11:24:50,47.8,30MAR2021:11:25:00
hly,FGNet,genolamid,42.08,30MAR2021:12:59:59,39.0,39.3,43.4,35.9,40.6,918,3.3064,3.189981,4.8,2.593,78.07,10.5,0.002310,32.4,26.06,9.1,11.8,6.9,0,0.00,23.15,44.6,0.0154,0.0154,45.1,30MAR2021:12:10:40,54.7,30MAR2021:12:45:50
hly,FGNet,genolamid,42.08,30MAR2021:13:59:59,39.9,40.4,44.1,37.7,41.9,877,3.1583,3.080402,6.1,342.9,46.37,13.7,0.002390,31.7,26.14,9.9,13.4,7.9,0,0.00,23.11,45.7,0.0149,0.0149,48.3,30MAR2021:13:32:40,52.7,30MAR2021:13:05:40
hly,FGNet,genolamid,42.08,30MAR2021:14:59:59,41.1,41.8,45.2,39.5,43.4,780,2.8084,2.750212,6.3,334.3,59.05,11.7,0.002330,30.15,24.27,9.3,12.6,7.3,0,0.00,23.08,47.0,0.0138,0.0138,47.4,30MAR2021:14:31:30,54.2,30MAR2021:14:31:30
hly,FGNet,genolamid,42.08,30MAR2021:15:59:59,41.8,42.3,45.0,40.3,43.8,629,2.2635,2.216939,7.4,45.98,59.43,16.6,0.002480,33.32,22.67,10.6,14.8,6.7,0,0.00,23.05,48.4,0.0115,0.0115,46.8,30MAR2021:15:56:30,49.3,30MAR2021:15:56:30
hly,FGNet,genolamid,42.08,30MAR2021:16:59:59,40.6,41.5,43.9,39.8,42.7,440,1.5822,1.530173,9.6,47.03,15.56,14.2,0.002690,33.95,29.88,12.6,14.6,11.2,0,0.00,23.03,49.7,0.0085,0.0085,44.1,30MAR2021:16:56:10,45.5,30MAR2021:16:56:20
hly,FGNet,genolamid,42.08,30MAR2021:17:59:59,39.9,40.4,42.4,39.5,41.1,232,0.8337,0.762942,10.6,50.27,12.5,15.1,0.002630,33.76,29.98,12.0,14.2,10.7,0,0.00,23,50.8,0.0056,0.0056,40.5,30MAR2021:17:55:40,40.4,30MAR2021:18:00:00
hly,FGNet,genolamid,42.08,30MAR2021:18:59:59,38.7,38.8,39.9,37.9,38.7,49,0.1764,0.09668069,10.0,41.96,14.95,14.4,0.002570,33.31,31.44,11.6,12.6,10.8,0,0.00,22.96,51.4,0.0027,0.0027,35.9,30MAR2021:19:00:00,35.7,30MAR2021:19:00:00
hly,FGNet,genolamid,42.08,30MAR2021:19:59:59,37.4,37.1,38.5,34.1,36.7,0,0.0005,1E-6,5.7,7.63,37.93,10.5,0.002580,38.8,31.74,11.6,13.0,10.8,0,0.00,22.94,51.5,0.0008,0.0008,29.7,30MAR2021:19:49:30,29.0,30MAR2021:19:49:30
hly,FGNet,genolamid,42.08,30MAR2021:20:59:59,34.7,33.7,36.3,30.7,32.6,0,0.0001,1E-6,3.0,342.2,29.81,6.4,0.002700,45.58,36.02,12.6,14.3,11.4,0,0.00,22.91,51.1,0.0001,0.0001,27.8,30MAR2021:20:55:20,27.1,30MAR2021:20:55:40
hly,FGNet,genolamid,42.08,30MAR2021:21:59:59,32.3,31.7,32.9,30.4,30.8,0,0.0000,1E-6,3.6,343.5,34.64,5.8,0.002910,51.72,43.39,14.3,15.6,13.0,0,0.00,22.9,50.5,0.0001,0.0001,27.5,30MAR2021:21:43:40,26.4,30MAR2021:22:00:00
hly,FGNet,genolamid,42.08,30MAR2021:22:59:59,31.8,31.2,32.4,30.0,30.2,0,0.0000,1E-6,1.1,77.4,37.68,3.7,0.002800,49.93,43.52,13.5,14.2,13.1,0,0.00,22.89,49.8,-.0005,-.0005,26.3,30MAR2021:22:45:20,24.8,30MAR2021:22:44:40
hly,FGNet,genolamid,42.08,30MAR2021:23:59:59,32.8,31.8,33.0,30.5,30.2,0,0.0000,1E-6,2.9,59.99,33.79,4.9,0.002780,46.95,41.66,13.4,14.1,12.6,0,0.00,22.88,49.1,0.0000,0.0000,26.9,30MAR2021:23:01:20,26.3,30MAR2021:23:26:30
hly,FGNet,genolasouth,42.30,30MAR2021:00:59:59,29.8,29.4,32.6,26.8,28.7,0,0.0000,1E-6,3.6,261.5,67.6,12.1,0.002280,46.74,32.23,8.9,10.5,6.0,0,0.00,30.59,42.8,0.0003,0.0003,24.3,30MAR2021:00:59:40,20.7,30MAR2021:00:59:30
hly,FGNet,genolasouth,42.30,30MAR2021:01:59:59,27.6,27.3,28.4,25.6,26.4,0,0.0000,1E-6,1.7,246.5,44.37,4.9,0.002380,48.33,44.99,9.8,10.4,9.5,0,0.00,30.56,42.7,-.0002,-.0002,22.9,30MAR2021:01:27:00,20.2,30MAR2021:01:31:50
hly,FGNet,genolasouth,42.30,30MAR2021:02:59:59,27.2,26.5,28.2,24.8,25.4,0,0.0000,1E-6,0.9,247.8,34.22,3.0,0.002340,47.82,44.84,9.4,10.0,9.0,0,0.00,30.54,42.5,-.0004,-.0004,20.6,30MAR2021:03:00:00,17.3,30MAR2021:02:58:50
hly,FGNet,genolasouth,42.30,30MAR2021:03:59:59,24.6,22.1,24.8,19.7,21.4,0,0.0000,1E-6,0.2,77.51,22.61,2.1,0.002410,56.87,47.92,10.1,10.8,9.3,0,0.00,30.53,42.3,-.0006,-.0006,16.2,30MAR2021:03:49:30,13.5,30MAR2021:03:57:40
hly,FGNet,genolasouth,42.30,30MAR2021:04:59:59,23.5,20.5,22.6,19.5,19.8,0,0.0000,1E-6,0.0,0,0,0.0,0.002450,58.93,55.12,10.5,11.3,9.8,0,0.00,30.5,42.1,-.0007,-.0007,16.0,30MAR2021:04:58:10,12.8,30MAR2021:04:04:20
hly,FGNet,genolasouth,42.30,30MAR2021:05:59:59,21.6,19.1,20.5,17.0,18.2,0,0.0002,1E-6,0.1,218,2.794,2.3,0.002480,65.51,58.08,10.8,11.6,10.1,0,0.00,30.49,42.0,-.0006,-.0006,14.6,30MAR2021:05:55:20,11.8,30MAR2021:05:51:20
hly,FGNet,genolasouth,42.30,30MAR2021:06:59:59,22.0,19.7,24.0,16.8,18.2,28,0.1014,0.07357949,0.3,55.88,16.15,3.3,0.002470,66.29,56.1,10.6,11.5,10.0,0,0.00,30.46,41.8,-.0010,-.0010,14.5,30MAR2021:06:02:50,11.0,30MAR2021:06:02:50
hly,FGNet,genolasouth,42.30,30MAR2021:07:59:59,27.5,28.3,30.6,23.7,27.1,200,0.7197,0.7046385,1.0,258.9,37.45,4.2,0.002580,59.01,44.11,11.6,14.5,10.1,0,0.00,30.46,41.6,0.0017,0.0017,27.6,30MAR2021:07:03:40,25.2,30MAR2021:07:03:40
hly,FGNet,genolasouth,42.30,30MAR2021:08:59:59,30.9,31.2,33.8,29.0,31.4,390,1.4026,1.476528,2.5,239.5,43.2,5.1,0.002540,53.92,39.24,11.2,15.1,9.2,0,0.00,30.44,41.4,0.0052,0.0052,34.8,30MAR2021:08:01:00,34.0,30MAR2021:08:04:20
hly,FGNet,genolasouth,42.30,30MAR2021:09:59:59,33.5,33.8,36.2,32.1,34.2,492,1.7695,2.171849,3.5,267.3,42.65,8.5,0.002420,42.43,33.33,10.2,12.4,8.0,0,0.00,30.43,41.2,0.0076,0.0076,34.8,30MAR2021:09:58:40,35.4,30MAR2021:09:58:50
hly,FGNet,genolasouth,42.30,30MAR2021:10:59:59,35.1,35.6,38.6,33.6,36.4,693,2.4949,2.718969,4.2,353.4,58.84,8.9,0.002280,37.47,29.26,8.8,11.1,6.7,0,0.00,30.4,41.0,0.0109,0.0109,37.7,30MAR2021:10:52:20,39.8,30MAR2021:10:52:10
hly,FGNet,genolasouth,42.30,30MAR2021:11:59:59,36.5,37.0,39.8,35.0,37.8,699,2.5147,3.067155,4.1,340.8,75.13,9.8,0.002280,35.17,28.09,8.9,11.2,6.7,0,0.00,30.38,40.8,0.0116,0.0116,39.0,30MAR2021:11:52:30,40.2,30MAR2021:11:52:30
hly,FGNet,genolasouth,42.30,30MAR2021:12:59:59,38.0,38.4,42.5,35.8,39.2,830,2.9887,3.194978,4.6,350.5,80.9,11.0,0.002180,32.36,26.08,7.9,11.7,5.5,0,0.00,30.36,40.6,0.0139,0.0139,41.4,30MAR2021:12:03:50,45.3,30MAR2021:12:17:10
hly,FGNet,genolasouth,42.30,30MAR2021:13:59:59,39.6,39.9,42.9,37.4,41.0,803,2.8899,3.083059,4.1,326.5,72.59,11.4,0.002340,31.92,25.86,9.4,12.3,7.4,0,0.00,30.36,40.4,0.0139,0.0139,46.7,30MAR2021:13:48:40,52.5,30MAR2021:13:48:40
