#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,17AUG2021:17:59:59,76.9,72.4,78.5,65.3,70.2,29,0.1029,1.061261,4.3,40.52,87.4,15.7,0.014450,61.89,35.4,54.3,61.1,47.1,32.78037,0.03,18.88,69.2,0.0036,0.0036,59.0,17AUG2021:17:48:10,.,17AUG2021:17:52:40
hly,FGNet,alpine,42.04,17AUG2021:18:59:59,69.2,66.0,68.6,64.5,62.8,5,0.0179,0.3628454,4.0,101.9,56.56,11.3,0.016410,75.65,54.3,57.9,60.5,53.6,100,0.01,18.91,69.4,0.0016,0.0016,59.7,17AUG2021:18:22:30,.,.
hly,FGNet,alpine,42.04,17AUG2021:19:59:59,75.3,73.6,76.3,67.9,70.0,2,0.0059,0.01177395,8.9,127.3,48.29,23.8,0.012730,58.61,38.42,51.0,55.0,49.3,16.94579,0.01,18.92,69.4,0.0037,0.0037,64.7,17AUG2021:19:03:00,.,.
hly,FGNet,alpine,42.04,17AUG2021:20:59:59,70.4,68.1,73.5,63.7,65.8,0,0.0000,1E-6,5.9,138.5,65.42,17.3,0.014010,70.16,43.59,53.6,57.2,50.0,57.5047,0.01,18.92,69.2,0.0021,0.0021,56.6,17AUG2021:20:20:10,.,.
hly,FGNet,alpine,42.04,17AUG2021:21:59:59,72.2,70.1,74.4,63.8,68.1,0,0.0000,1E-6,6.1,173.4,78.63,17.3,0.012920,64.41,37.72,51.3,55.0,47.9,39.44761,0.02,18.93,68.9,0.0025,0.0025,57.6,17AUG2021:21:55:00,.,.
hly,FGNet,alpine,42.04,17AUG2021:22:59:59,63.6,61.5,63.9,59.7,61.0,0,0.0000,1E-6,2.9,84.6,63.55,12.9,0.015600,88.3,64.51,56.6,58.4,54.2,100,0.08,18.95,68.6,0.0006,0.0006,56.9,17AUG2021:22:54:40,.,.
hly,FGNet,alpine,42.04,17AUG2021:23:59:59,66.5,64.5,66.9,61.4,63.6,0,0.0000,1E-6,6.6,116.9,47.08,19.0,0.013860,76.94,55.94,53.3,56.1,51.6,73.89499,0.02,18.95,68.2,0.0017,0.0017,57.5,17AUG2021:23:37:30,.,.
hly,FGNet,alpine,42.04,18AUG2021:00:59:59,66.4,63.7,66.6,62.2,62.6,0,0.0000,1E-6,3.8,181.3,92.8,12.2,0.013600,68.75,52.34,52.8,54.4,50.3,40.55881,0.00,18.96,67.9,0.0012,0.0012,59.5,18AUG2021:00:24:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:01:59:59,66.2,64.7,67.8,61.9,63.6,0,0.0000,1E-6,4.9,279.2,89.9,13.4,0.013430,71.85,48.06,52.4,55.3,48.5,0,0.00,18.97,67.4,0.0015,0.0015,61.8,18AUG2021:01:19:40,.,.
hly,FGNet,alpine,42.04,18AUG2021:02:59:59,62.3,60.7,63.9,59.0,59.9,0,0.0000,1E-6,3.5,170.1,63.32,10.7,0.015730,92.1,70.84,56.8,57.8,55.0,96.39691,0.14,18.98,67.0,0.0005,0.0005,57.3,18AUG2021:03:00:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:03:59:59,64.9,63.2,67.0,58.9,61.1,0,0.0000,1E-6,7.3,123.5,55.82,18.9,0.012950,88.6,49.55,51.4,57.0,48.3,47.50385,0.01,18.98,66.6,0.0018,0.0018,55.6,18AUG2021:03:10:40,.,.
hly,FGNet,alpine,42.04,18AUG2021:04:59:59,66.5,64.9,67.1,61.7,62.5,0,0.0000,1E-6,6.5,136.5,54.45,16.6,0.012180,61.9,49.63,49.8,51.3,48.5,50.00406,0.00,18.98,66.3,0.0020,0.0020,59.0,18AUG2021:05:00:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:05:59:59,61.5,59.2,61.8,57.8,57.7,0,0.0002,0.008528659,5.5,120,59.15,16.4,0.013560,84.7,62.18,52.7,54.9,51.3,100,0.07,18.98,65.9,0.0010,0.0010,55.4,18AUG2021:05:40:10,.,.
hly,FGNet,alpine,42.04,18AUG2021:06:59:59,59.6,57.8,58.9,57.1,56.0,1,0.0046,0.3411953,3.6,57.31,64.66,11.8,0.014410,90.8,72.73,54.4,55.6,52.4,100,0.12,18.99,65.6,0.0006,0.0006,55.6,18AUG2021:06:03:30,.,.
hly,FGNet,alpine,42.04,18AUG2021:07:59:59,58.0,57.0,57.3,56.7,54.8,12,0.0420,1.03123,2.4,11.81,80.2,6.9,0.015060,94.3,88.6,55.6,56.1,55.0,100,0.15,18.99,65.4,0.0005,0.0005,55.7,18AUG2021:07:04:50,.,.
hly,FGNet,alpine,42.04,18AUG2021:08:59:59,59.9,58.2,59.9,56.9,55.7,63,0.2275,1.74085,3.5,128.4,85.1,13.3,0.014510,91.7,70.33,54.6,56.0,52.3,100,0.06,18.97,65.1,0.0022,0.0022,56.0,18AUG2021:08:00:40,.,.
hly,FGNet,alpine,42.04,18AUG2021:09:59:59,61.6,60.2,63.5,57.8,57.4,120,0.4307,2.372745,3.1,149.9,94.4,9.9,0.014020,88.5,62.13,53.6,55.7,51.8,100,0.01,18.97,64.8,0.0038,0.0038,56.7,18AUG2021:09:12:30,.,.
hly,FGNet,alpine,42.04,18AUG2021:10:59:59,62.1,61.2,65.1,58.3,57.5,255,0.9176,2.848943,4.0,265.1,89.3,15.8,0.015410,88.6,63.47,56.2,58.5,51.7,100,0.09,18.98,64.5,0.0069,0.0069,56.4,18AUG2021:10:11:50,.,.
hly,FGNet,alpine,42.04,18AUG2021:11:59:59,63.4,62.9,64.2,61.1,57.4,194,0.6997,3.146812,2.8,197.9,81.4,7.5,0.016610,88.6,74.76,58.3,60.3,56.0,100,0.03,19.05,64.5,0.0055,0.0055,59.5,18AUG2021:11:08:50,.,.
hly,FGNet,alpine,42.04,18AUG2021:12:59:59,64.0,63.3,66.4,56.8,56.3,236,0.8498,3.277539,5.1,270,89,21.7,0.014430,84.2,64.63,54.4,58.0,52.1,22.50178,0.10,19.49,64.5,0.0073,0.0073,54.0,18AUG2021:12:57:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:13:59:59,58.1,56.1,57.6,54.8,49.9,64,0.2286,3.183068,3.7,16.95,68.3,14.7,0.013570,90.4,77.41,52.7,54.0,50.9,75.0062,0.26,28.83,64.5,0.0021,0.0021,53.1,18AUG2021:13:04:40,.,.
hly,FGNet,alpine,42.04,18AUG2021:14:59:59,57.3,56.8,58.3,56.0,50.0,99,0.3547,2.865967,3.5,334,77.74,11.5,0.014370,91.9,83.7,54.3,55.7,53.6,57.78251,0.03,32.59,64.5,0.0027,0.0027,54.7,18AUG2021:14:32:30,.,.
hly,FGNet,alpine,42.04,18AUG2021:15:59:59,59.6,59.5,62.3,57.0,51.2,260,0.9367,2.374977,3.7,155.1,94,8.5,0.014800,92.8,71.94,55.1,56.1,51.7,100,0.00,32.98,64.3,0.0064,0.0064,57.5,18AUG2021:15:05:20,.,.
hly,FGNet,alpine,42.04,18AUG2021:16:59:59,58.4,57.9,61.3,55.6,49.8,132,0.4755,1.751707,3.8,281,71.42,18.7,0.014520,92.5,78.61,54.6,56.0,53.2,100,0.04,32.99,64.3,0.0036,0.0036,53.8,18AUG2021:16:22:10,.,.
hly,FGNet,alpine,42.04,18AUG2021:17:59:59,58.9,58.0,59.4,57.3,50.0,84,0.3021,1.045768,3.3,143.2,69.26,12.7,0.014400,88.3,82.4,54.4,55.1,53.7,100,0.00,33.13,64.3,0.0024,0.0024,56.4,18AUG2021:17:52:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:18:59:59,57.9,57.1,57.9,54.7,49.5,8,0.0303,0.3510254,4.6,225.8,47.96,15.1,0.014610,92.7,83,54.8,55.8,52.8,100,0.02,33.04,64.2,0.0007,0.0007,53.1,18AUG2021:19:00:00,.,.
hly,FGNet,alpine,42.04,18AUG2021:19:59:59,55.4,54.6,55.0,54.2,47.3,0,0.0013,0.00977016,1.7,78.76,77.72,5.1,0.013540,94,80.3,52.7,53.4,50.6,100,0.09,33.32,64.3,0.0001,0.0001,52.5,18AUG2021:19:02:10,.,.
hly,FGNet,alpine,42.04,18AUG2021:20:59:59,54.5,53.9,54.7,53.5,46.6,0,0.0000,1E-6,1.4,135.7,81,3.8,0.013630,94.8,93.1,52.9,53.4,52.4,100,0.08,34.1,64.1,0.0001,0.0001,52.0,18AUG2021:20:51:30,.,.
hly,FGNet,alpine,42.04,18AUG2021:21:59:59,53.9,53.5,54.0,53.1,46.3,0,0.0000,1E-6,2.8,283.7,80.3,8.0,0.013580,96.4,94.9,52.8,53.2,52.4,100,0.04,34.46,63.9,0.0001,0.0001,51.7,18AUG2021:21:42:10,.,.
hly,FGNet,alpine,42.04,18AUG2021:22:59:59,53.8,53.4,53.7,53.1,46.1,0,0.0000,1E-6,1.3,333.1,63.73,5.0,0.013580,96.6,95.3,52.8,53.1,52.4,100,0.04,34.29,63.6,0.0000,0.0000,51.7,18AUG2021:22:41:10,.,.
hly,FGNet,genola,42.05,17AUG2021:17:59:59,80.1,78.2,87.9,65.7,77.5,13,0.0469,1.063299,11.3,190.1,44.74,30.3,0.013990,65.95,25.64,53.4,59.3,48.5,42.78122,0.11,18.95,54.3,0.0080,0.0080,59.9,17AUG2021:17:43:50,62.3,17AUG2021:17:44:20
hly,FGNet,genola,42.05,17AUG2021:18:59:59,74.6,71.5,74.5,66.5,70.1,31,0.1103,0.3652589,5.3,11.8,78.42,14.7,0.015000,69.05,42.57,55.5,59.1,52.1,2.500199,0.00,18.88,54.9,0.0036,0.0036,66.7,17AUG2021:18:03:10,66.3,17AUG2021:18:02:40
hly,FGNet,genola,42.05,17AUG2021:19:59:59,74.0,73.0,76.7,70.5,72.5,0,0.0016,0.01197742,11.0,76.91,49.63,24.3,0.013810,57.37,38.9,53.2,56.7,49.6,30.28017,0.02,18.8,55.3,0.0034,0.0034,61.3,17AUG2021:20:00:00,62.4,17AUG2021:19:59:50
hly,FGNet,genola,42.05,17AUG2021:20:59:59,72.0,71.0,74.0,67.5,70.8,0,0.0000,1E-6,18.5,60.5,32.07,31.3,0.014020,60.86,43,53.6,55.7,50.8,53.89328,0.01,18.87,55.2,0.0039,0.0039,59.8,17AUG2021:20:04:30,62.1,17AUG2021:20:04:30
hly,FGNet,genola,42.05,17AUG2021:21:59:59,69.7,68.1,74.1,62.0,68.2,0,0.0000,1E-6,10.0,77.55,51.6,26.0,0.014780,83.6,43.84,55.0,59.1,50.5,62.78293,0.10,18.99,55.6,0.0023,0.0023,59.2,17AUG2021:21:46:00,60.5,17AUG2021:21:54:40
hly,FGNet,genola,42.05,17AUG2021:22:59:59,64.8,63.4,66.5,61.6,63.5,0,0.0000,1E-6,7.0,92.1,58.26,18.0,0.016370,88.1,60.72,57.9,59.6,53.9,90.84088,0.04,19.17,55.1,0.0008,0.0008,60.1,17AUG2021:22:18:30,60.6,17AUG2021:22:18:20
hly,FGNet,genola,42.05,17AUG2021:23:59:59,64.0,62.6,65.0,60.1,62.7,0,0.0000,1E-6,12.5,67.26,26.4,24.2,0.016140,85.3,67.91,57.5,58.7,56.3,100,0.15,19.58,54.9,0.0011,0.0011,59.0,17AUG2021:23:59:40,59.7,17AUG2021:23:59:40
hly,FGNet,genola,42.05,18AUG2021:00:59:59,63.8,62.0,65.0,59.6,61.9,0,0.0000,1E-6,18.8,80.8,12.16,30.0,0.015280,80.6,66.95,56.0,57.3,54.4,100,0.07,22.18,54.8,0.0016,0.0016,58.0,18AUG2021:00:23:40,58.8,18AUG2021:00:24:30
hly,FGNet,genola,42.05,18AUG2021:01:59:59,63.8,62.7,66.4,60.1,62.5,0,0.0000,1E-6,9.9,123.4,27.29,21.5,0.015450,92.3,60.96,56.2,58.6,53.2,98.34152,0.06,24.13,54.4,0.0011,0.0011,59.1,18AUG2021:01:26:20,59.3,18AUG2021:01:58:20
hly,FGNet,genola,42.05,18AUG2021:02:59:59,61.6,60.2,61.3,59.5,60.1,0,0.0000,1E-6,6.0,97.1,27.79,11.5,0.015750,92.9,75.78,56.8,58.7,54.4,100,0.12,23.5,54.3,0.0004,0.0004,57.1,18AUG2021:02:52:20,58.0,18AUG2021:02:58:20
hly,FGNet,genola,42.05,18AUG2021:03:59:59,61.1,60.2,61.3,59.4,60.0,0,0.0000,1E-6,15.9,77.11,26.14,27.8,0.015000,86.5,76.27,55.5,56.7,54.6,100,0.09,24.58,54.1,0.0010,0.0010,56.9,18AUG2021:03:54:50,57.4,18AUG2021:03:58:20
hly,FGNet,genola,42.05,18AUG2021:04:59:59,62.3,61.0,63.4,59.3,60.8,0,0.0001,1E-6,15.8,99.7,18.94,24.7,0.014140,84.3,65.81,53.9,55.5,52.5,100,0.03,24.86,53.6,0.0015,0.0015,56.7,18AUG2021:04:16:10,57.5,18AUG2021:04:07:50
hly,FGNet,genola,42.05,18AUG2021:05:59:59,60.6,59.5,62.3,58.6,59.3,0,0.0002,0.008042168,6.7,140.7,27.59,16.7,0.015020,92.2,66.98,55.5,56.9,52.7,100,0.03,23.95,53.9,0.0005,0.0005,56.9,18AUG2021:05:07:40,57.5,18AUG2021:05:12:50
hly,FGNet,genola,42.05,18AUG2021:06:59:59,58.9,58.9,59.1,58.5,58.8,1,0.0049,0.3341779,4.1,329.8,67.37,9.4,0.015880,94.7,91.6,57.1,57.5,56.7,100,0.08,23.12,54.8,0.0003,0.0003,57.5,18AUG2021:06:26:00,57.7,18AUG2021:06:22:50
hly,FGNet,genola,42.05,18AUG2021:07:59:59,59.4,59.2,61.0,58.3,59.1,25,0.0896,1.021871,4.7,9.93,77.06,16.5,0.015730,95.9,76.55,56.8,57.7,54.1,100,0.05,24.38,54.8,0.0010,0.0010,56.8,18AUG2021:07:10:20,57.3,18AUG2021:07:07:20
hly,FGNet,genola,42.05,18AUG2021:08:59:59,59.0,59.2,60.6,58.9,59.2,66,0.2376,1.721272,3.1,154.2,54.36,8.7,0.016500,97.9,95.8,58.1,59.2,57.6,100,0.06,29.2,54.6,0.0017,0.0017,58.2,18AUG2021:08:13:40,58.4,18AUG2021:08:05:10
hly,FGNet,genola,42.05,18AUG2021:09:59:59,61.5,61.6,64.5,59.9,62.0,337,1.2146,2.342159,2.4,198.4,41.66,6.4,0.016950,97,82.6,58.9,59.9,57.5,100,0.00,28.69,53.2,0.0081,0.0081,61.3,18AUG2021:09:18:50,64.6,18AUG2021:09:19:00
hly,FGNet,genola,42.05,18AUG2021:10:59:59,64.5,64.9,67.7,63.1,65.4,596,2.1441,2.831596,2.4,251.2,47.3,6.7,0.016730,86.6,76.49,58.5,60.8,57.3,62.22733,0.00,27.57,52.9,0.0147,0.0147,67.4,18AUG2021:10:23:40,69.0,18AUG2021:10:20:20
hly,FGNet,genola,42.05,18AUG2021:11:59:59,67.4,68.0,71.4,64.8,68.4,802,2.8869,3.139036,3.1,289,61.58,10.9,0.017020,81.3,68.78,59.0,62.5,57.1,0,0.00,26.99,53.2,0.0202,0.0202,77.5,18AUG2021:11:03:20,86.0,18AUG2021:11:07:20
hly,FGNet,genola,42.05,18AUG2021:12:59:59,66.3,67.0,72.4,60.7,67.4,526,1.8933,3.251889,10.4,332.1,21.84,21.0,0.016550,81.5,68.71,58.1,61.0,54.3,12.50099,0.00,26.85,52.7,0.0134,0.0134,58.6,18AUG2021:12:59:40,59.7,18AUG2021:13:00:00
hly,FGNet,genola,42.05,18AUG2021:13:59:59,59.3,58.8,60.8,56.4,59.4,29,0.1057,3.16603,9.9,343.4,27.79,21.4,0.014940,93.3,70.27,55.3,56.4,51.0,100,0.24,29.5,56.0,0.0017,0.0017,55.9,18AUG2021:13:29:10,56.8,18AUG2021:13:56:10
hly,FGNet,genola,42.05,18AUG2021:14:59:59,59.6,57.8,59.1,56.6,59.8,140,0.5043,2.855865,4.4,29.91,65.56,10.8,0.015260,91.6,78.67,56.0,57.3,54.4,100,0.04,33.04,67.2,0.0038,0.0038,56.5,18AUG2021:14:00:10,57.3,18AUG2021:14:01:00
hly,FGNet,genola,42.05,18AUG2021:15:59:59,61.2,60.5,62.3,56.4,60.8,157,0.5637,2.385744,9.5,355.3,30.67,18.2,0.013540,88.5,62.67,52.6,57.1,49.4,26.66877,0.10,30.31,67.0,0.0055,0.0055,55.9,18AUG2021:15:58:20,56.9,18AUG2021:15:55:00
hly,FGNet,genola,42.05,18AUG2021:16:59:59,59.0,58.7,60.9,56.2,59.2,184,0.6635,1.75164,6.5,4.588,55.57,12.2,0.014500,92.1,70.12,54.5,56.8,50.6,53.05988,0.01,33.01,66.4,0.0046,0.0046,55.9,18AUG2021:16:02:50,57.8,18AUG2021:16:02:40
hly,FGNet,genola,42.05,18AUG2021:17:59:59,57.8,57.1,59.6,56.0,57.3,20,0.0703,1.048309,3.8,314,60.1,9.2,0.013840,94,74.9,53.3,54.9,51.5,74.17279,0.08,28.99,66.4,0.0010,0.0010,54.9,18AUG2021:17:30:10,55.5,18AUG2021:17:30:20
hly,FGNet,genola,42.05,18AUG2021:18:59:59,56.6,56.3,56.6,55.8,56.5,14,0.0514,0.3518417,2.5,160.7,65.99,9.2,0.014380,93.4,90,54.3,55.0,53.6,100,0.00,26.5,66.3,0.0006,0.0006,54.9,18AUG2021:18:13:30,55.3,18AUG2021:18:55:50
hly,FGNet,genola,42.05,18AUG2021:19:59:59,56.5,56.0,56.5,55.7,56.4,0,0.0011,0.009959475,0.9,293.9,54.91,3.1,0.014480,95.4,88.6,54.5,55.0,53.5,100,0.05,24.53,66.2,-.0001,-.0001,55.0,18AUG2021:19:38:30,55.0,18AUG2021:19:38:30
hly,FGNet,genola,42.05,18AUG2021:20:59:59,55.8,55.1,55.9,52.9,55.7,0,0.0000,1E-6,2.2,19.85,71.24,12.7,0.014120,95.9,75.15,53.8,55.1,48.7,100,0.05,23.49,66.1,-.0000,-.0000,51.9,18AUG2021:20:55:00,52.4,18AUG2021:20:52:10
hly,FGNet,genola,42.05,18AUG2021:21:59:59,55.3,55.1,56.9,54.2,55.1,0,0.0000,1E-6,3.8,319.1,90.1,19.6,0.013650,94.8,71.89,52.9,53.7,48.1,39.1698,0.00,23.11,65.9,0.0001,0.0001,52.7,18AUG2021:21:00:20,53.5,18AUG2021:21:50:20
hly,FGNet,genola,42.05,18AUG2021:22:59:59,54.8,54.5,54.9,54.3,54.8,0,0.0000,1E-6,3.7,139.2,17.96,6.5,0.013850,95.7,92.5,53.3,53.7,52.9,100,0.01,22.68,65.9,0.0000,0.0000,53.6,18AUG2021:22:24:30,53.7,18AUG2021:22:24:40
hly,FGNet,genolamid,42.08,17AUG2021:17:59:59,81.3,78.7,89.8,65.1,78.1,15,0.0525,1.068336,11.3,197,58.28,30.8,0.013030,58.59,21.9,51.4,57.5,46.0,50.28186,0.10,12.53,82.7,0.0087,0.0087,61.9,17AUG2021:17:37:00,63.7,17AUG2021:17:44:20
hly,FGNet,genolamid,42.08,17AUG2021:18:59:59,75.3,72.2,75.4,67.1,71.0,31,0.1110,0.3634322,6.1,359.7,70.75,20.3,0.014330,63.15,32.7,54.1,58.8,47.4,42.50342,0.01,12.54,83.1,0.0042,0.0042,61.7,17AUG2021:18:56:50,64.1,17AUG2021:18:58:30
hly,FGNet,genolamid,42.08,17AUG2021:19:59:59,72.6,70.9,75.1,67.3,70.2,0,0.0016,0.01129073,9.2,49.18,44.25,19.3,0.013850,62.77,40.09,53.2,57.2,49.4,58.06031,0.00,12.55,82.7,0.0028,0.0028,62.0,17AUG2021:19:03:40,64.0,17AUG2021:19:18:40
hly,FGNet,genolamid,42.08,17AUG2021:20:59:59,70.9,69.1,72.8,65.4,68.7,0,0.0001,1E-6,15.2,42.45,30.46,25.3,0.014150,65.95,43.3,53.9,56.6,50.1,50.55967,0.02,12.56,81.9,0.0033,0.0033,60.7,17AUG2021:20:02:00,62.6,17AUG2021:20:08:30
hly,FGNet,genolamid,42.08,17AUG2021:21:59:59,68.5,66.8,72.5,62.3,66.5,0,0.0000,1E-6,8.4,71.34,56.69,22.9,0.014910,84.3,45.98,55.2,58.7,50.8,91.95209,0.04,12.52,81.0,0.0018,0.0018,60.4,17AUG2021:21:50:10,61.4,17AUG2021:21:57:40
hly,FGNet,genolamid,42.08,17AUG2021:22:59:59,65.2,62.9,66.7,61.3,62.6,0,0.0000,1E-6,6.4,73.55,40.43,17.3,0.015900,85.3,59.15,57.1,58.8,53.5,100,0.07,12.54,80.0,0.0009,0.0009,60.0,17AUG2021:22:44:30,60.7,17AUG2021:22:13:50
hly,FGNet,genolamid,42.08,17AUG2021:23:59:59,63.3,61.6,63.1,60.3,61.8,0,0.0000,1E-6,11.5,54.76,18.27,18.1,0.015910,82.9,76.13,57.1,58.1,56.3,100,0.18,12.55,79.1,0.0010,0.0010,53.7,18AUG2021:00:00:00,60.1,17AUG2021:23:54:40
hly,FGNet,genolamid,42.08,18AUG2021:00:59:59,63.2,61.5,64.2,60.1,61.4,0,0.0000,1E-6,13.2,59.46,16.35,20.4,0.015120,82,66.85,55.7,56.9,54.0,100,0.07,12.55,78.2,0.0013,0.0013,50.4,18AUG2021:00:15:50,50.0,18AUG2021:00:26:10
hly,FGNet,genolamid,42.08,18AUG2021:01:59:59,63.6,62.2,65.2,60.2,61.7,0,0.0000,1E-6,5.8,109.9,35.29,15.7,0.015220,88,62.11,55.8,57.7,53.1,100,0.07,12.56,77.3,0.0007,0.0007,52.6,18AUG2021:01:14:20,52.5,18AUG2021:01:27:30
hly,FGNet,genolamid,42.08,18AUG2021:02:59:59,61.7,60.2,60.7,59.5,60.1,0,0.0000,1E-6,5.9,66.29,22.83,14.4,0.015280,88.8,74,55.9,57.8,53.8,100,0.12,12.59,76.6,0.0005,0.0005,51.9,18AUG2021:02:52:20,52.1,18AUG2021:02:57:40
hly,FGNet,genolamid,42.08,18AUG2021:03:59:59,60.4,58.9,60.0,58.2,59.3,0,0.0000,1E-6,13.1,58.06,18.63,26.4,0.015090,87.7,79.21,55.7,56.5,54.8,100,0.13,12.61,75.8,0.0007,0.0007,51.9,18AUG2021:03:59:50,52.1,18AUG2021:04:00:00
hly,FGNet,genolamid,42.08,18AUG2021:04:59:59,61.2,59.6,62.1,57.8,59.6,0,0.0000,1E-6,11.1,69.82,19.99,19.2,0.014240,85.7,69.55,54.1,55.3,52.7,100,0.04,12.61,75.1,0.0010,0.0010,51.6,18AUG2021:04:10:20,52.0,18AUG2021:04:11:20
hly,FGNet,genolamid,42.08,18AUG2021:05:59:59,61.2,59.6,61.8,58.6,59.4,0,0.0002,0.007414376,4.1,112.7,43.28,15.5,0.014590,87.7,67.56,54.7,56.2,52.5,100,0.02,12.59,74.4,0.0004,0.0004,51.7,18AUG2021:05:07:50,52.3,18AUG2021:05:33:10
hly,FGNet,genolamid,42.08,18AUG2021:06:59:59,60.0,59.3,61.4,58.6,59.2,1,0.0053,0.3315794,4.5,347.2,64.4,10.6,0.015220,91.4,72.33,55.9,56.6,53.4,100,0.08,12.57,73.7,0.0007,0.0007,52.3,18AUG2021:06:52:40,52.8,18AUG2021:06:52:50
hly,FGNet,genolamid,42.08,18AUG2021:07:59:59,61.0,59.9,61.5,58.4,59.6,25,0.0914,1.027174,10.0,36.22,35.51,16.9,0.014430,91.6,72.25,54.4,56.6,53.2,100,0.07,12.61,73.2,0.0023,0.0023,51.7,18AUG2021:07:05:30,52.6,18AUG2021:07:03:00
hly,FGNet,genolamid,42.08,18AUG2021:08:59:59,59.4,59.2,60.7,58.5,59.5,76,0.2726,1.728302,3.0,170,82.2,9.5,0.015940,93,89.5,57.1,58.3,56.3,100,0.05,21.13,72.6,0.0021,0.0021,52.7,18AUG2021:08:00:10,53.3,18AUG2021:08:00:10
hly,FGNet,genolamid,42.08,18AUG2021:09:59:59,61.7,61.7,64.7,59.8,62.3,339,1.2204,2.353644,2.1,210.7,54.56,7.6,0.016370,92.9,78.63,57.9,58.8,56.7,100,0.00,26.97,72.0,0.0082,0.0082,54.8,18AUG2021:09:01:10,58.4,18AUG2021:09:19:30
hly,FGNet,genolamid,42.08,18AUG2021:10:59:59,65.2,65.7,68.8,63.2,66.6,655,2.3581,2.845482,2.6,271.8,42.98,7.0,0.016260,80.4,72.2,57.7,59.9,56.6,76.95081,0.00,27.15,71.8,0.0162,0.0162,55.7,18AUG2021:10:27:40,62.2,18AUG2021:10:21:50
hly,FGNet,genolamid,42.08,18AUG2021:11:59:59,68.5,69.5,72.9,66.5,70.4,871,3.1349,3.150168,3.2,269.6,37.88,14.4,0.017020,77.98,67.04,59.0,61.3,57.3,0,0.00,26.96,71.9,0.0221,0.0221,62.9,18AUG2021:11:06:20,71.3,18AUG2021:11:37:20
hly,FGNet,genolamid,42.08,18AUG2021:12:59:59,67.4,68.1,74.0,60.9,69.2,595,2.1414,3.268405,11.4,317.8,21.84,23.6,0.016100,77.57,63.65,57.4,59.9,53.6,8.056199,0.00,26.7,72.2,0.0154,0.0154,57.2,18AUG2021:12:59:30,60.0,18AUG2021:13:00:00
hly,FGNet,genolamid,42.08,18AUG2021:13:59:59,61.0,59.5,62.9,57.5,59.9,26,0.0943,3.186697,10.4,338.2,27.82,21.8,0.014100,90.2,66.13,53.8,55.5,50.4,100,0.15,26.88,73.0,0.0025,0.0025,50.6,18AUG2021:13:29:30,54.4,18AUG2021:13:31:00
hly,FGNet,genolamid,42.08,18AUG2021:14:59:59,59.9,59.2,61.4,57.5,59.8,182,0.6552,2.868659,6.7,0.747,58.08,13.0,0.014980,89.9,79.72,55.4,57.1,54.4,100,0.04,35.22,73.4,0.0050,0.0050,52.5,18AUG2021:14:02:40,55.1,18AUG2021:14:05:40
hly,FGNet,genolamid,42.08,18AUG2021:15:59:59,61.7,60.5,62.1,56.1,60.7,143,0.5137,2.392052,5.5,0.199,56.93,15.1,0.013670,85.4,61.05,52.9,56.8,48.9,100,0.13,34.49,73.1,0.0048,0.0048,50.8,18AUG2021:15:54:30,54.3,18AUG2021:15:57:20
hly,FGNet,genolamid,42.08,18AUG2021:16:59:59,59.1,58.2,59.8,55.5,58.9,193,0.6949,1.756673,5.5,357.3,71.36,12.7,0.014380,87.5,79.92,54.3,56.0,52.5,100,0.01,40.47,72.6,0.0048,0.0048,50.8,18AUG2021:16:01:20,54.5,18AUG2021:16:01:40
hly,FGNet,genolamid,42.08,18AUG2021:17:59:59,58.4,57.3,59.2,55.9,57.7,20,0.0714,1.049199,3.6,282.8,78.56,8.7,0.013770,88.3,71.57,53.1,54.5,51.0,100,0.09,37.4,72.1,0.0011,0.0011,50.2,18AUG2021:17:47:20,53.0,18AUG2021:17:54:20
hly,FGNet,genolamid,42.08,18AUG2021:18:59:59,57.0,56.3,56.7,55.7,56.6,17,0.0604,0.3497149,1.7,132.3,60.19,8.3,0.013960,89.2,84.1,53.5,54.1,52.3,100,0.02,36.88,71.8,0.0006,0.0006,50.1,18AUG2021:18:21:00,52.8,18AUG2021:18:45:50
hly,FGNet,genolamid,42.08,18AUG2021:19:59:59,57.0,56.3,56.6,55.9,56.6,0,0.0012,0.009347871,1.2,4.309,71.71,4.3,0.013980,90.2,83.5,53.5,54.1,52.2,100,0.02,36.13,71.5,-.0001,-.0001,50.2,18AUG2021:19:11:10,52.4,18AUG2021:19:11:10
hly,FGNet,genolamid,42.08,18AUG2021:20:59:59,56.2,55.5,56.1,53.7,55.7,0,0.0000,1E-6,3.0,347.9,56.92,14.5,0.013620,91.5,75.39,52.8,53.9,48.5,100,0.05,35.41,71.2,0.0001,0.0001,47.8,18AUG2021:20:55:20,50.2,18AUG2021:20:52:30
