#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,10APR2021:00:59:59,36.3,34.7,36.1,33.4,34.3,0,0.0000,1E-6,1.7,70.92,29.38,4.5,0.003310,47.6,43.16,17.3,17.9,16.8,0,0.00,23.76,47.7,-.0004,-.0004,31.1,10APR2021:00:33:50,28.7,10APR2021:00:21:50
hly,FGNet,alpine,42.04,10APR2021:01:59:59,38.0,36.6,41.7,31.9,35.7,0,0.0000,1E-6,2.6,33.05,41.85,7.6,0.003200,50.6,33.13,16.5,17.7,15.2,0,0.00,23.75,47.3,-.0000,-.0000,29.7,10APR2021:01:16:10,27.5,10APR2021:01:04:20
hly,FGNet,alpine,42.04,10APR2021:02:59:59,36.7,34.8,37.7,33.1,34.3,0,0.0000,1E-6,2.1,71.26,48.41,6.0,0.003260,48.26,37.95,17.0,17.8,16.0,0,0.00,23.76,46.8,-.0002,-.0002,31.1,10APR2021:02:24:30,28.4,10APR2021:02:36:10
hly,FGNet,alpine,42.04,10APR2021:03:59:59,35.3,33.2,36.1,31.8,32.6,0,0.0000,1E-6,2.0,64.36,49.46,4.3,0.003410,54.01,39.81,18.0,19.0,16.3,0,0.00,23.76,46.4,-.0003,-.0003,29.0,10APR2021:04:00:00,27.5,10APR2021:03:48:30
hly,FGNet,alpine,42.04,10APR2021:04:59:59,34.9,33.4,37.7,30.8,32.6,0,0.0000,1E-6,2.6,56.36,31.36,7.1,0.003340,55.6,39.76,17.5,19.1,16.0,0,0.00,23.72,46.0,-.0001,-.0001,28.2,10APR2021:04:09:00,26.1,10APR2021:04:08:20
hly,FGNet,alpine,42.04,10APR2021:05:59:59,35.2,33.0,37.3,30.6,32.3,1,0.0029,1E-6,1.6,72.52,19.8,4.0,0.003370,57.18,40.3,17.8,19.3,16.4,0,0.00,23.7,45.6,-.0004,-.0004,28.2,10APR2021:05:56:00,25.6,10APR2021:05:55:50
hly,FGNet,alpine,42.04,10APR2021:06:59:59,31.9,30.6,32.6,29.4,30.1,16,0.0583,0.2025453,1.2,77.91,7.238,5.1,0.003750,64.68,57.12,20.2,21.6,19.0,0,0.00,23.7,45.2,0.0005,0.0005,27.1,10APR2021:06:21:40,25.2,10APR2021:06:20:00
hly,FGNet,alpine,42.04,10APR2021:07:59:59,34.5,34.1,42.3,31.6,33.4,121,0.4359,0.9233391,1.0,84.2,19.6,4.2,0.004020,62.3,52.68,21.9,24.4,21.0,0,0.00,23.71,44.8,0.0019,0.0019,30.7,10APR2021:07:24:30,29.5,10APR2021:07:11:20
hly,FGNet,alpine,42.04,10APR2021:08:59:59,47.7,48.3,53.3,42.5,47.7,457,1.6460,1.682991,0.9,236.1,72.53,3.5,0.003830,53.17,24.74,20.6,25.3,16.3,0,0.00,23.69,44.5,0.0082,0.0082,52.0,10APR2021:08:01:40,66.3,10APR2021:08:03:10
hly,FGNet,alpine,42.04,10APR2021:09:59:59,52.9,52.9,56.2,50.5,52.6,632,2.2759,2.362508,2.2,221,42.23,6.4,0.003330,28.53,21.85,17.4,21.0,15.1,0,0.00,23.66,44.2,0.0133,0.0133,60.1,10APR2021:09:05:40,75.0,10APR2021:09:21:20
hly,FGNet,alpine,42.04,10APR2021:10:59:59,54.4,54.9,58.4,52.2,55.0,767,2.7610,2.874866,3.5,249.2,41.66,7.8,0.003750,28.76,23.53,20.2,23.0,17.7,0,0.00,23.6,44.1,0.0170,0.0170,60.4,10APR2021:10:08:00,78.0,10APR2021:10:07:50
hly,FGNet,alpine,42.04,10APR2021:11:59:59,57.8,58.1,62.2,55.2,58.5,852,3.0664,3.20002,3.7,215.5,48.07,8.5,0.003830,27.48,20.72,20.7,24.7,16.9,0,0.00,23.52,44.3,0.0199,0.0199,64.7,10APR2021:11:01:20,80.6,10APR2021:11:26:30
hly,FGNet,alpine,42.04,10APR2021:12:59:59,59.9,60.1,63.4,57.5,60.9,876,3.1532,3.314457,5.0,224.8,40.89,9.6,0.003560,25.14,16.53,19.0,23.5,15.0,0,0.00,23.46,44.9,0.0213,0.0213,65.2,10APR2021:12:10:00,78.9,10APR2021:12:36:30
hly,FGNet,alpine,42.04,10APR2021:13:59:59,62.0,62.4,65.1,59.7,62.9,822,2.9605,3.202964,4.4,207.9,46.1,10.1,0.003260,19.5,15.63,16.9,20.1,14.5,0,0.00,23.42,45.7,0.0207,0.0207,65.4,10APR2021:13:45:40,72.1,10APR2021:13:58:40
hly,FGNet,alpine,42.04,10APR2021:14:59:59,63.6,64.2,67.0,61.7,64.7,750,2.6995,2.865513,4.5,254.4,61.97,11.0,0.003270,18.54,14.49,17.0,20.6,14.5,0,0.00,23.38,46.6,0.0192,0.0192,64.0,10APR2021:14:44:00,68.1,10APR2021:14:59:30
hly,FGNet,alpine,42.04,10APR2021:15:59:59,64.6,65.3,67.4,63.4,65.5,608,2.1884,2.333482,6.1,307.5,29.44,14.2,0.003410,18.68,14.89,18.0,21.4,15.2,0,0.00,23.34,47.4,0.0166,0.0166,65.1,10APR2021:15:00:50,67.6,10APR2021:15:04:30
hly,FGNet,alpine,42.04,10APR2021:16:59:59,64.8,64.9,66.7,63.2,64.8,437,1.5717,1.655571,4.1,322.4,63.31,12.9,0.003430,18.49,15.41,18.1,20.8,16.3,0,0.00,23.28,48.1,0.0113,0.0113,67.2,10APR2021:16:30:30,66.8,10APR2021:16:57:30
hly,FGNet,alpine,42.04,10APR2021:17:59:59,64.5,64.5,65.8,63.6,64.1,248,0.8938,0.8947899,3.9,296.3,56.41,9.8,0.003250,18.68,14.32,16.8,21.3,14.9,0,0.00,23.22,48.7,0.0061,0.0061,66.8,10APR2021:17:59:10,66.1,10APR2021:17:26:50
hly,FGNet,alpine,42.04,10APR2021:18:59:59,63.8,62.4,64.9,57.5,61.8,69,0.2496,0.1782298,1.6,280.3,47.33,5.7,0.003010,19.36,13.4,15.1,18.8,13.1,0,0.00,23.16,49.2,-.0004,-.0004,55.2,10APR2021:19:00:00,52.1,10APR2021:19:00:00
hly,FGNet,alpine,42.04,10APR2021:19:59:59,55.8,53.3,57.7,49.3,53.0,1,0.0026,1E-6,1.1,60.66,29.77,2.5,0.003530,27.6,18.98,18.8,20.2,17.2,0,0.00,23.17,49.5,-.0008,-.0008,46.1,10APR2021:20:00:00,43.3,10APR2021:20:00:00
hly,FGNet,alpine,42.04,10APR2021:20:59:59,51.1,48.4,49.7,45.9,47.9,0,0.0000,1E-6,1.5,78.31,33.31,4.5,0.003690,30.68,26.81,19.9,21.0,18.5,0,0.00,23.15,49.6,-.0004,-.0004,43.7,10APR2021:20:31:50,41.1,10APR2021:20:31:50
hly,FGNet,alpine,42.04,10APR2021:21:59:59,51.4,48.2,50.0,43.8,47.2,0,0.0000,1E-6,2.3,71.52,29.46,4.3,0.003490,30.56,25.22,18.5,20.3,17.1,0,0.00,23.14,49.5,0.0000,0.0000,43.0,10APR2021:21:59:20,40.8,10APR2021:21:59:30
hly,FGNet,alpine,42.04,10APR2021:22:59:59,48.2,45.3,47.2,42.2,44.4,0,0.0000,1E-6,1.4,73.57,38.44,3.7,0.003530,32.87,27.39,18.8,19.8,17.7,0,0.00,23.12,49.3,-.0005,-.0005,41.7,10APR2021:22:54:30,38.4,10APR2021:22:23:40
hly,FGNet,alpine,42.04,10APR2021:23:59:59,47.0,43.8,46.1,41.5,42.7,0,0.0000,1E-6,2.1,72.28,58.62,4.9,0.003470,33.71,29.22,18.4,19.4,17.3,0,0.00,23.09,49.0,-.0001,-.0001,40.3,10APR2021:23:24:30,38.3,10APR2021:23:05:40
hly,FGNet,genola,42.05,10APR2021:00:59:59,43.0,41.4,43.0,38.5,38.6,0,0.0000,1E-6,1.1,87.7,23.53,3.7,0.003300,37.35,33.98,17.3,17.7,16.9,0,0.00,11.95,38.0,-.0007,-.0007,36.8,10APR2021:00:56:20,33.1,10APR2021:00:55:00
hly,FGNet,genola,42.05,10APR2021:01:59:59,39.6,38.6,40.2,34.7,37.1,0,0.0001,1E-6,1.9,108.6,43.33,3.7,0.003220,44.96,36.58,16.7,17.6,16.0,0,0.00,11.95,37.8,-.0003,-.0003,33.1,10APR2021:01:28:20,28.7,10APR2021:01:28:30
hly,FGNet,genola,42.05,10APR2021:02:59:59,39.8,38.2,41.8,32.2,36.1,0,0.0000,1E-6,2.4,100,46.91,4.0,0.003210,52.72,31.69,16.6,18.2,15.6,0,0.00,11.95,38.1,-.0001,-.0001,31.2,10APR2021:02:07:50,28.9,10APR2021:02:05:30
hly,FGNet,genola,42.05,10APR2021:03:59:59,37.3,35.9,38.6,30.7,34.5,0,0.0000,1E-6,1.8,22.33,62.15,4.2,0.003270,52.14,38.73,17.0,18.1,16.4,0,0.00,11.96,37.9,-.0004,-.0004,29.2,10APR2021:03:33:30,27.0,10APR2021:03:33:20
hly,FGNet,genola,42.05,10APR2021:04:59:59,35.5,34.2,39.9,30.5,32.7,0,0.0001,1E-6,1.6,337.5,48.51,3.9,0.003520,63.43,39.36,18.8,23.6,16.6,0,0.00,11.95,38.0,-.0004,-.0004,28.2,10APR2021:04:59:00,25.2,10APR2021:04:59:10
hly,FGNet,genola,42.05,10APR2021:05:59:59,35.9,34.3,37.0,30.0,32.4,1,0.0031,1E-6,2.6,71.47,37.69,5.2,0.003320,63.18,38.28,17.4,20.2,15.6,0,0.00,11.95,37.8,-.0001,-.0001,28.7,10APR2021:05:03:40,26.0,10APR2021:05:01:20
hly,FGNet,genola,42.05,10APR2021:06:59:59,35.2,34.2,38.6,31.5,33.2,29,0.1042,0.1991895,1.3,95,51.65,4.0,0.003340,55.62,40.01,17.5,18.5,16.0,0,0.00,11.95,37.3,0.0003,0.0003,29.9,10APR2021:06:31:10,27.4,10APR2021:06:31:20
hly,FGNet,genola,42.05,10APR2021:07:59:59,40.3,41.0,44.2,38.4,41.0,249,0.8980,0.9192412,1.7,317.3,94,3.9,0.003790,52.72,37.95,20.4,25.8,17.2,0,0.00,11.96,37.2,0.0034,0.0034,43.9,10APR2021:07:25:50,37.9,10APR2021:07:00:20
hly,FGNet,genola,42.05,10APR2021:08:59:59,44.4,45.5,49.1,41.8,45.9,450,1.6197,1.670771,3.5,305.5,36.01,8.0,0.004320,50.59,33.62,23.5,26.4,19.6,0,0.00,11.83,38.1,0.0080,0.0080,53.6,10APR2021:08:21:20,52.2,10APR2021:08:00:10
hly,FGNet,genola,42.05,10APR2021:09:59:59,50.5,51.9,57.1,46.8,53.0,629,2.2633,2.347898,4.3,180.5,91.2,8.7,0.003870,38.21,24.48,21.0,24.1,18.3,0,0.00,11.84,38.7,0.0131,0.0131,59.8,10APR2021:09:08:40,61.7,10APR2021:09:00:10
hly,FGNet,genola,42.05,10APR2021:10:59:59,56.5,57.5,61.2,54.6,58.6,767,2.7615,2.8562,4.0,283.5,88.6,9.8,0.004500,37.03,23.63,24.3,31.3,19.2,0,0.00,11.9,39.7,0.0174,0.0174,58.7,10APR2021:10:18:00,61.5,10APR2021:10:03:30
hly,FGNet,genola,42.05,10APR2021:11:59:59,60.2,61.6,66.3,57.4,62.5,861,3.0982,3.199331,4.0,287.9,75.31,9.2,0.003750,34.56,13.73,19.9,29.3,11.8,0,0.00,11.93,39.9,0.0207,0.0207,71.0,10APR2021:11:00:30,81.5,10APR2021:11:00:10
hly,FGNet,genola,42.05,10APR2021:12:59:59,64.0,65.1,68.6,62.5,66.0,893,3.2145,3.32115,4.0,232.8,64.61,9.1,0.003240,17.91,14.24,16.8,20.1,13.7,0,0.00,11.92,40.1,0.0225,0.0225,72.1,10APR2021:12:24:50,92.3,10APR2021:12:24:50
hly,FGNet,genola,42.05,10APR2021:13:59:59,65.6,66.1,69.8,63.6,67.4,865,3.1141,3.202657,4.1,345.4,80.5,13.3,0.003260,16.65,14,17.0,19.8,14.0,0,0.00,11.93,40.1,0.0222,0.0222,74.7,10APR2021:13:56:20,91.1,10APR2021:13:12:50
hly,FGNet,genola,42.05,10APR2021:14:59:59,66.7,67.6,71.0,65.1,68.8,776,2.7952,2.86837,5.4,313.5,68.15,15.5,0.003160,16.51,12.53,16.2,19.6,13.3,0,0.00,11.93,40.7,0.0208,0.0208,75.4,10APR2021:14:02:30,88.7,10APR2021:14:38:20
hly,FGNet,genola,42.05,10APR2021:15:59:59,67.0,68.1,71.2,65.6,69.2,638,2.2951,2.341815,8.1,311.4,32.11,21.6,0.003020,16.3,10.62,15.1,19.6,10.7,0,0.00,11.93,41.1,0.0186,0.0186,74.3,10APR2021:15:47:50,81.3,10APR2021:15:52:50
hly,FGNet,genola,42.05,10APR2021:16:59:59,67.6,68.5,69.8,67.1,69.4,459,1.6515,1.669816,10.3,302.2,19.25,22.2,0.002550,13.13,9.88,11.4,15.3,8.9,0,0.00,11.93,41.3,0.0157,0.0157,72.9,10APR2021:16:08:40,77.7,10APR2021:16:48:50
hly,FGNet,genola,42.05,10APR2021:17:59:59,67.2,67.8,69.2,67.0,68.3,254,0.9127,0.8980384,8.0,299.3,18.09,15.2,0.002990,14.66,11.57,15.0,17.2,12.1,0,0.00,11.92,41.3,0.0094,0.0094,70.8,10APR2021:17:57:30,70.0,10APR2021:18:00:00
hly,FGNet,genola,42.05,10APR2021:18:59:59,65.0,64.7,67.4,60.9,64.4,73,0.2615,0.1789941,5.6,328.5,24.31,10.9,0.003380,19.09,13.27,17.7,21.1,14.8,0,0.00,11.91,37.6,0.0030,0.0030,59.4,10APR2021:19:00:00,57.6,10APR2021:19:00:00
hly,FGNet,genola,42.05,10APR2021:19:59:59,61.0,59.6,62.4,53.2,58.8,1,0.0027,1E-6,7.0,357.2,34.27,11.3,0.003190,28.51,15.84,16.4,24.3,15.2,0,0.00,11.91,38.3,0.0024,0.0024,52.3,10APR2021:19:57:10,48.5,10APR2021:20:00:00
hly,FGNet,genola,42.05,10APR2021:20:59:59,55.4,53.6,57.6,47.1,52.1,0,0.0000,1E-6,2.9,74.26,58.81,7.5,0.003750,36.8,18.53,20.1,26.1,15.5,0,0.00,11.9,39.3,0.0003,0.0003,45.7,10APR2021:20:27:40,42.5,10APR2021:20:27:40
hly,FGNet,genola,42.05,10APR2021:21:59:59,55.2,53.1,55.9,50.5,51.1,0,0.0000,1E-6,3.3,88.6,63.72,7.7,0.003250,23.49,20,16.9,18.8,15.4,0,0.00,11.9,38.8,0.0006,0.0006,48.1,10APR2021:21:19:40,44.9,10APR2021:21:19:10
hly,FGNet,genola,42.05,10APR2021:22:59:59,56.5,54.7,57.1,51.6,52.8,0,0.0000,1E-6,3.2,37.67,55.28,8.0,0.002960,21.36,18.14,14.8,16.7,14.0,0,0.00,11.9,39.3,0.0005,0.0005,50.2,10APR2021:22:44:30,46.1,10APR2021:22:59:10
hly,FGNet,genola,42.05,10APR2021:23:59:59,54.5,53.1,55.5,50.2,51.2,0,0.0000,1E-6,2.1,109.9,52.61,6.7,0.002870,21.09,18.36,14.1,15.2,13.2,0,0.00,11.89,39.0,-.0001,-.0001,48.5,10APR2021:23:48:50,44.4,10APR2021:23:48:50
hly,FGNet,genolamid,42.08,10APR2021:00:59:59,41.6,39.4,40.9,37.0,38.3,0,0.0000,1E-6,0.6,60.67,54.25,2.7,0.003290,43,34.33,17.2,18.0,16.4,0,0.00,18.96,57.7,-.0009,-.0009,32.7,10APR2021:00:00:10,32.4,10APR2021:00:00:10
hly,FGNet,genolamid,42.08,10APR2021:01:59:59,40.2,37.5,39.5,33.5,36.5,0,0.0000,1E-6,1.7,47.03,78.96,4.2,0.003230,47.44,34.74,16.7,17.6,15.9,0,0.00,18.96,56.9,-.0004,-.0004,30.0,10APR2021:01:59:30,28.0,10APR2021:01:59:40
hly,FGNet,genolamid,42.08,10APR2021:02:59:59,38.6,36.8,41.9,32.5,35.9,0,0.0000,1E-6,1.1,88.5,53.19,3.2,0.003290,49.83,33.59,17.2,18.0,16.3,0,0.00,18.94,56.2,-.0006,-.0006,28.6,10APR2021:02:05:30,27.6,10APR2021:02:08:00
hly,FGNet,genolamid,42.08,10APR2021:03:59:59,36.2,34.4,38.5,31.0,33.8,0,0.0000,1E-6,1.4,336.6,72.95,4.4,0.003360,56.75,37.56,17.6,19.2,16.5,0,0.00,18.94,55.4,-.0005,-.0005,28.2,10APR2021:03:31:30,27.1,10APR2021:03:33:00
hly,FGNet,genolamid,42.08,10APR2021:04:59:59,35.5,33.9,37.9,32.1,33.4,0,0.0000,1E-6,0.8,304.7,39.07,2.8,0.003450,56.17,39.77,18.3,20.8,16.2,0,0.00,18.92,54.7,-.0007,-.0007,28.4,10APR2021:04:22:40,27.1,10APR2021:04:13:40
hly,FGNet,genolamid,42.08,10APR2021:05:59:59,35.7,33.8,36.9,31.0,32.7,1,0.0033,1E-6,1.1,36.79,37.67,3.1,0.003430,57.18,40.75,18.1,20.2,16.4,0,0.00,18.92,54.0,-.0006,-.0006,27.3,10APR2021:05:08:30,26.1,10APR2021:05:04:50
hly,FGNet,genolamid,42.08,10APR2021:06:59:59,36.2,34.2,37.0,30.0,33.5,54,0.1944,0.1971056,0.6,82.5,44.36,3.3,0.003480,53.91,41.31,18.5,19.9,16.6,0,0.00,18.91,53.4,-.0008,-.0008,28.8,10APR2021:06:27:10,28.6,10APR2021:06:10:20
hly,FGNet,genolamid,42.08,10APR2021:07:59:59,40.3,39.5,43.9,33.7,39.2,279,1.0054,0.9197056,1.7,130.6,95.2,3.8,0.003900,61.37,36.95,21.1,24.8,17.3,0,0.00,18.89,52.8,0.0039,0.0039,32.7,10APR2021:07:00:10,32.5,10APR2021:07:00:10
hly,FGNet,genolamid,42.08,10APR2021:08:59:59,45.3,45.5,49.6,42.2,45.8,494,1.7776,1.67237,2.3,266.8,45.31,6.1,0.004630,53.45,35.78,25.2,27.7,21.8,0,0.00,18.88,52.2,0.0088,0.0088,45.1,10APR2021:08:12:00,48.3,10APR2021:08:12:00
hly,FGNet,genolamid,42.08,10APR2021:09:59:59,51.5,52.4,57.2,47.9,53.4,686,2.4693,2.356656,2.9,171.8,61.11,7.7,0.003890,35.86,23.13,21.1,23.1,17.9,0,0.00,18.86,51.9,0.0142,0.0142,50.4,10APR2021:09:07:40,56.5,10APR2021:09:02:10
hly,FGNet,genolamid,42.08,10APR2021:10:59:59,57.7,58.5,63.2,55.6,59.5,836,3.0101,2.879975,2.8,231.2,75.55,9.8,0.003910,28.31,21.57,21.1,26.3,18.6,0,0.00,18.85,51.9,0.0191,0.0191,62.7,10APR2021:10:10:20,73.9,10APR2021:10:09:30
hly,FGNet,genolamid,42.08,10APR2021:11:59:59,61.5,62.3,66.9,59.2,63.4,933,3.3583,3.217819,3.2,248.1,69.16,8.0,0.003550,23.59,14.03,18.8,23.0,12.8,0,0.00,18.84,52.4,0.0225,0.0225,68.5,10APR2021:11:22:50,79.9,10APR2021:11:22:50
hly,FGNet,genolamid,42.08,10APR2021:12:59:59,64.3,65.0,69.0,62.2,66.1,961,3.4589,3.337041,3.2,259.3,94.8,9.6,0.003180,18.01,13.67,16.4,20.0,13.4,0,0.00,18.82,53.4,0.0239,0.0239,71.3,10APR2021:12:03:00,81.0,10APR2021:12:40:30
hly,FGNet,genolamid,42.08,10APR2021:13:59:59,65.7,66.8,69.6,64.4,68.2,923,3.3220,3.216099,4.5,319.2,64.36,10.7,0.003280,17.49,13.67,17.1,21.0,14.2,0,0.00,18.8,54.8,0.0237,0.0237,73.6,10APR2021:13:54:20,80.5,10APR2021:13:09:00
hly,FGNet,genolamid,42.08,10APR2021:14:59:59,67.0,68.1,70.5,65.6,69.4,821,2.9552,2.879306,5.7,282.6,56.83,14.6,0.003220,17.08,12.89,16.7,20.4,14.2,0,0.00,18.78,56.5,0.0220,0.0220,71.9,10APR2021:14:44:10,77.7,10APR2021:14:44:20
hly,FGNet,genolamid,42.08,10APR2021:15:59:59,67.5,68.8,71.2,66.0,70.1,668,2.4038,2.349648,9.8,301.6,23.64,20.9,0.003110,16.24,10.62,15.8,20.0,10.6,0,0.00,18.77,58.2,0.0201,0.0201,71.5,10APR2021:15:51:00,75.7,10APR2021:15:51:00
hly,FGNet,genolamid,42.08,10APR2021:16:59:59,67.6,68.5,70.2,67.3,69.4,480,1.7267,1.676003,14.1,293.7,13.52,26.4,0.002550,13.4,9.85,11.3,15.6,8.6,0,0.00,18.76,59.7,0.0180,0.0180,70.1,10APR2021:16:41:00,72.9,10APR2021:16:41:10
hly,FGNet,genolamid,42.08,10APR2021:17:59:59,67.3,67.6,69.1,66.6,67.8,266,0.9591,0.8999612,9.8,289.8,13.64,19.2,0.003010,15.08,11.45,15.1,17.9,11.9,0,0.00,18.75,60.9,0.0108,0.0108,66.8,10APR2021:18:00:00,67.1,10APR2021:18:00:00
hly,FGNet,genolamid,42.08,10APR2021:18:59:59,65.3,64.5,66.9,62.0,64.1,77,0.2785,0.1779214,6.5,311.7,18.05,10.0,0.003220,17.66,13.4,16.7,19.3,14.8,0,0.00,18.74,61.6,0.0039,0.0039,60.3,10APR2021:18:55:00,59.6,10APR2021:18:56:50
hly,FGNet,genolamid,42.08,10APR2021:19:59:59,61.3,59.8,63.1,53.5,59.2,1,0.0029,1E-6,6.1,353.4,72.9,10.5,0.003190,25.63,14.6,16.3,21.7,14.1,0,0.00,18.73,61.7,0.0020,0.0020,49.5,10APR2021:20:00:00,48.9,10APR2021:19:59:50
hly,FGNet,genolamid,42.08,10APR2021:20:59:59,56.3,53.6,55.9,51.0,52.2,0,0.0000,1E-6,1.9,75.62,56.39,5.5,0.003600,25.67,19.52,19.2,21.1,16.5,0,0.00,18.73,61.4,-.0003,-.0003,47.3,10APR2021:20:41:20,45.7,10APR2021:20:39:20
hly,FGNet,genolamid,42.08,10APR2021:21:59:59,55.9,53.1,56.7,50.5,51.5,0,0.0000,1E-6,2.7,61.95,53.64,5.9,0.003290,23.8,18.44,17.2,18.8,15.0,0,0.00,18.71,60.9,0.0002,0.0002,46.5,10APR2021:21:28:00,44.5,10APR2021:21:28:00
hly,FGNet,genolamid,42.08,10APR2021:22:59:59,56.1,53.2,56.4,49.7,51.5,0,0.0000,1E-6,2.7,328.6,39.61,8.0,0.003000,22.15,18.38,15.1,16.6,14.4,0,0.00,18.7,60.2,0.0002,0.0002,47.1,10APR2021:22:51:10,46.2,10APR2021:22:51:10
hly,FGNet,genolamid,42.08,10APR2021:23:59:59,54.2,51.7,54.5,49.2,50.2,0,0.0000,1E-6,2.8,316.1,37.69,6.2,0.002940,25.24,18.93,14.5,17.3,13.6,0,0.00,18.69,59.5,0.0003,0.0003,45.2,10APR2021:23:05:30,43.4,10APR2021:23:05:00
hly,FGNet,genolasouth,42.30,10APR2021:00:59:59,39.8,34.0,36.3,32.6,32.9,0,0.0000,1E-6,0.7,101.9,45.36,3.5,0.003270,41.89,36.76,17.0,18.1,16.7,0,0.00,27.93,49.6,-.0008,-.0008,30.0,10APR2021:00:33:30,27.3,10APR2021:00:32:30
hly,FGNet,genolasouth,42.30,10APR2021:01:59:59,39.1,34.4,38.2,31.8,33.6,0,0.0000,1E-6,1.8,110.9,56.59,5.3,0.003360,44.73,36.64,17.6,19.2,16.5,0,0.00,27.93,49.5,-.0003,-.0003,29.0,10APR2021:01:50:00,26.2,10APR2021:01:40:10
hly,FGNet,genolasouth,42.30,10APR2021:02:59:59,39.0,35.9,39.2,33.9,34.8,0,0.0000,1E-6,1.7,114.1,34.92,3.9,0.003300,44.73,37.27,17.3,18.3,16.4,0,0.00,27.93,49.4,-.0003,-.0003,30.9,10APR2021:02:13:20,26.9,10APR2021:02:12:50
hly,FGNet,genolasouth,42.30,10APR2021:03:59:59,39.2,37.8,40.1,35.4,36.8,0,0.0000,1E-6,2.1,103.3,48.31,7.8,0.003320,44.4,38.06,17.4,18.7,16.5,0,0.00,27.93,49.3,-.0002,-.0002,34.1,10APR2021:03:27:50,30.8,10APR2021:03:28:10
hly,FGNet,genolasouth,42.30,10APR2021:04:59:59,36.5,34.1,37.3,30.5,32.8,0,0.0000,1E-6,1.8,329.3,90.1,3.8,0.003340,54.82,40.57,17.5,18.8,16.2,0,0.00,27.93,49.2,-.0003,-.0003,27.2,10APR2021:05:00:00,24.7,10APR2021:05:00:00
hly,FGNet,genolasouth,42.30,10APR2021:05:59:59,33.6,30.5,32.4,29.3,29.9,1,0.0033,1E-6,0.7,67.42,42.9,2.8,0.003570,58.38,47.94,19.1,20.9,17.8,0,0.00,27.89,49.0,-.0007,-.0007,26.5,10APR2021:05:08:30,23.2,10APR2021:05:11:00
hly,FGNet,genolasouth,42.30,10APR2021:06:59:59,37.5,35.4,40.2,30.5,34.6,75,0.2706,0.1980746,2.2,119.3,41.43,7.1,0.003270,47.92,39.18,17.0,18.1,15.9,0,0.00,27.87,48.8,0.0002,0.0002,28.3,10APR2021:06:02:40,25.7,10APR2021:06:10:10
hly,FGNet,genolasouth,42.30,10APR2021:07:59:59,41.7,42.3,48.1,38.4,42.3,257,0.9264,0.9224567,2.0,154.4,65.1,8.0,0.003730,49.84,31.15,20.0,25.3,16.7,0,0.00,27.87,48.6,0.0037,0.0037,44.0,10APR2021:07:00:30,40.8,10APR2021:07:02:50
hly,FGNet,genolasouth,42.30,10APR2021:08:59:59,46.5,47.2,49.4,45.4,47.2,447,1.6073,1.675617,2.5,294.7,56.78,5.6,0.004500,48.1,31,24.4,27.8,17.9,0,0.00,27.87,48.4,0.0082,0.0082,53.4,10APR2021:08:09:20,51.9,10APR2021:08:00:50
hly,FGNet,genolasouth,42.30,10APR2021:09:59:59,50.9,52.1,57.8,47.6,52.5,616,2.2180,2.352878,2.6,77.31,96.9,7.3,0.004210,44.2,23.64,22.9,26.5,18.6,0,0.00,27.86,48.2,0.0127,0.0127,54.5,10APR2021:09:05:30,56.1,10APR2021:09:05:30
hly,FGNet,genolasouth,42.30,10APR2021:10:59:59,57.1,58.3,62.8,54.3,58.9,749,2.6946,2.884147,3.3,27.66,75.09,9.8,0.003790,27.23,20.61,20.5,25.1,18.6,0,0.00,27.86,47.9,0.0172,0.0172,63.2,10APR2021:10:11:30,66.0,10APR2021:10:01:00
hly,FGNet,genolasouth,42.30,10APR2021:11:59:59,60.8,62.1,66.7,58.8,62.7,837,3.0144,3.209799,3.8,294.2,42.79,9.0,0.003970,28.97,14.47,21.4,27.6,13.4,0,0.00,27.85,47.7,0.0204,0.0204,65.5,10APR2021:11:34:50,73.2,10APR2021:11:47:20
hly,FGNet,genolasouth,42.30,10APR2021:12:59:59,64.3,65.3,69.2,62.6,65.8,868,3.1252,3.337191,2.7,295.3,68.4,7.6,0.003230,18.42,13.13,16.7,20.0,12.7,0,0.00,27.84,47.6,0.0217,0.0217,67.4,10APR2021:12:01:30,72.6,10APR2021:12:14:50
hly,FGNet,genolasouth,42.30,10APR2021:13:59:59,65.0,65.8,69.9,63.7,66.4,838,3.0162,3.220769,3.2,7.751,60.44,9.0,0.003140,16.5,13.13,16.1,19.7,12.5,0,0.00,27.83,47.5,0.0213,0.0213,73.4,10APR2021:13:08:10,81.9,10APR2021:13:24:10
hly,FGNet,genolasouth,42.30,10APR2021:14:59:59,66.3,67.5,71.5,64.9,68.0,750,2.6995,2.881355,4.1,297.4,80.6,15.2,0.003160,16.69,12.75,16.2,20.3,13.7,0,0.00,27.82,47.6,0.0196,0.0196,74.1,10APR2021:14:51:40,79.6,10APR2021:14:54:30
