#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,03DEC2021:00:59:59,33.8,32.0,33.2,31.0,31.6,0,0.0000,1E-6,1.8,79,32.36,4.1,0.005300,82.5,78.72,28.5,29.0,28.0,0,0.00,27.86,37.3,-.0006,-.0006,28.9,03DEC2021:00:42:20,27.9,03DEC2021:00:42:20
hly,FGNet,alpine,42.04,03DEC2021:01:59:59,33.0,31.2,32.7,30.4,30.8,0,0.0000,1E-6,1.5,75.03,14.78,4.8,0.005250,84.1,80.2,28.3,28.8,27.9,0,0.00,27.86,36.8,-.0006,-.0006,27.8,03DEC2021:01:32:20,26.6,03DEC2021:01:31:00
hly,FGNet,alpine,42.04,03DEC2021:02:59:59,32.9,30.7,32.1,29.4,30.2,0,0.0000,1E-6,1.5,71.83,23.38,3.8,0.005230,84.5,81.1,28.2,29.1,27.3,0,0.00,27.86,36.4,-.0006,-.0006,27.4,03DEC2021:02:45:10,26.2,03DEC2021:02:59:20
hly,FGNet,alpine,42.04,03DEC2021:03:59:59,31.9,30.1,31.2,29.3,29.7,0,0.0000,1E-6,1.6,70.58,13.95,3.7,0.005150,85.8,83.5,27.8,28.3,27.4,0,0.00,27.85,36.1,-.0006,-.0006,26.9,03DEC2021:03:58:20,25.9,03DEC2021:03:58:30
hly,FGNet,alpine,42.04,03DEC2021:04:59:59,31.3,29.3,30.6,28.3,28.8,0,0.0000,1E-6,1.2,74.18,17.78,3.2,0.005100,87.1,84.8,27.6,28.1,27.0,0,0.00,27.84,35.9,-.0006,-.0006,26.6,03DEC2021:04:34:30,25.5,03DEC2021:04:58:40
hly,FGNet,alpine,42.04,03DEC2021:05:59:59,31.1,29.5,30.3,28.5,29.1,0,0.0000,1E-6,1.3,69.07,10.37,2.5,0.005100,88,85.5,27.6,28.1,27.0,0,0.00,27.84,35.7,-.0006,-.0006,26.1,03DEC2021:05:58:10,24.9,03DEC2021:05:57:50
hly,FGNet,alpine,42.04,03DEC2021:06:59:59,30.4,28.6,29.4,28.0,28.2,0,0.0000,1E-6,1.3,73.87,10.61,4.2,0.005000,88.9,86.1,27.1,27.7,26.4,0,0.00,27.84,35.5,-.0006,-.0006,26.0,03DEC2021:06:01:50,24.7,03DEC2021:06:32:30
hly,FGNet,alpine,42.04,03DEC2021:07:59:59,30.2,28.4,29.2,27.9,28.0,6,0.0205,0.01645871,1.2,77.41,15.51,3.4,0.005020,89.3,87.6,27.2,27.7,26.8,0,0.00,27.85,35.3,-.0006,-.0006,25.8,03DEC2021:07:17:20,24.3,03DEC2021:07:16:30
hly,FGNet,alpine,42.04,03DEC2021:08:59:59,30.9,29.6,31.4,28.2,29.1,25,0.0909,0.3574307,1.0,78.78,32.36,2.9,0.005170,89.3,87.3,27.9,28.8,27.3,0,0.00,27.84,35.2,0.0005,0.0005,27.4,03DEC2021:08:05:20,26.5,03DEC2021:08:05:30
hly,FGNet,alpine,42.04,03DEC2021:09:59:59,37.2,37.7,45.9,30.2,36.7,226,0.8123,0.8984559,1.1,106.3,50.33,2.9,0.005800,87.9,62.73,30.7,33.0,28.4,2.777999,0.00,27.84,35.0,0.0028,0.0028,30.2,03DEC2021:09:09:40,29.4,03DEC2021:09:10:10
hly,FGNet,alpine,42.04,03DEC2021:10:59:59,45.6,45.5,48.4,43.9,45.5,360,1.2973,1.333156,1.6,247.6,24.7,4.1,0.006070,62.92,54.96,31.9,32.6,31.3,0,0.00,27.84,34.9,0.0060,0.0060,44.3,03DEC2021:10:05:40,48.9,03DEC2021:10:08:30
hly,FGNet,alpine,42.04,03DEC2021:11:59:59,48.1,47.9,49.6,45.9,48.6,425,1.5315,1.595519,2.6,249.1,28.89,5.2,0.006200,56.27,52.31,32.4,33.2,31.8,0,0.00,27.83,34.8,0.0078,0.0078,48.5,03DEC2021:11:41:00,51.4,03DEC2021:11:59:40
hly,FGNet,alpine,42.04,03DEC2021:12:59:59,49.9,50.6,53.5,48.1,51.0,436,1.5698,1.655049,3.2,248.7,30.78,6.6,0.006470,55.9,51.3,33.4,35.2,32.3,0,0.00,27.83,35.0,0.0084,0.0084,49.0,03DEC2021:12:00:10,51.4,03DEC2021:12:00:10
hly,FGNet,alpine,42.04,03DEC2021:13:59:59,50.7,51.7,53.8,50.0,52.1,394,1.4180,1.507613,3.0,236.5,38.63,8.3,0.006750,55.89,52,34.5,35.1,34.1,0,0.00,27.82,35.6,0.0076,0.0076,50.8,03DEC2021:13:26:40,55.9,03DEC2021:13:23:40
hly,FGNet,alpine,42.04,03DEC2021:14:59:59,52.0,53.0,54.4,51.9,52.8,306,1.1030,1.171004,2.4,227.1,34.45,5.3,0.006750,52.87,49.68,34.5,35.0,34.2,0,0.00,27.82,36.8,0.0057,0.0057,56.4,03DEC2021:14:14:40,63.6,03DEC2021:14:09:30
hly,FGNet,alpine,42.04,03DEC2021:15:59:59,52.3,52.1,54.1,51.0,52.1,183,0.6604,0.6830992,3.3,222.4,32.72,7.1,0.006610,51.35,48.62,34.0,35.0,33.5,0,0.00,27.81,38.1,0.0032,0.0032,54.6,03DEC2021:15:56:10,56.5,03DEC2021:15:57:30
hly,FGNet,alpine,42.04,03DEC2021:16:59:59,50.0,49.1,51.3,46.5,48.9,56,0.1998,0.1515754,2.9,175.6,19.9,6.8,0.006490,55.63,50.83,33.5,34.3,33.0,0,0.00,27.81,38.8,0.0000,0.0000,44.3,03DEC2021:17:00:00,41.8,03DEC2021:17:00:00
hly,FGNet,alpine,42.04,03DEC2021:17:59:59,44.2,41.9,46.7,38.1,41.6,1,0.0029,1E-6,1.7,85.1,29.03,3.3,0.006240,69.3,55.37,32.5,33.3,31.3,0,0.00,27.81,39.1,-.0005,-.0005,35.8,03DEC2021:17:57:40,33.3,03DEC2021:17:58:10
hly,FGNet,alpine,42.04,03DEC2021:18:59:59,38.8,36.8,38.7,35.3,36.6,0,0.0000,1E-6,1.2,81,24.42,3.0,0.005920,77.69,69.25,31.2,31.8,30.8,0,0.00,27.8,39.2,-.0007,-.0007,32.9,03DEC2021:18:50:10,31.6,03DEC2021:18:51:00
hly,FGNet,alpine,42.04,03DEC2021:19:59:59,36.8,34.9,35.9,34.0,34.5,0,0.0000,1E-6,1.6,80.4,23.09,4.1,0.005860,81.6,77.5,31.0,32.0,30.3,0,0.00,27.8,39.1,-.0006,-.0006,31.2,03DEC2021:19:32:20,30.1,03DEC2021:19:27:20
hly,FGNet,alpine,42.04,03DEC2021:20:59:59,36.0,34.1,35.2,32.9,33.6,0,0.0000,1E-6,1.7,81.2,22.75,3.8,0.005770,82.3,77.68,30.6,31.4,29.9,0,0.00,27.79,38.9,-.0006,-.0006,30.8,03DEC2021:20:42:20,29.6,03DEC2021:20:42:20
hly,FGNet,alpine,42.04,03DEC2021:21:59:59,35.2,33.2,34.1,32.3,32.7,0,0.0000,1E-6,1.8,81,21.44,3.5,0.005670,83.9,80.5,30.2,31.0,29.5,0,0.00,27.78,38.7,-.0005,-.0005,30.0,03DEC2021:21:32:50,28.7,03DEC2021:21:32:50
hly,FGNet,alpine,42.04,03DEC2021:22:59:59,34.6,32.4,33.6,31.6,31.9,0,0.0000,1E-6,1.8,73.88,14.71,3.7,0.005540,82.8,80.2,29.6,30.2,29.0,0,0.00,27.79,38.2,-.0005,-.0005,29.1,03DEC2021:22:36:20,28.0,03DEC2021:22:59:00
hly,FGNet,alpine,42.04,03DEC2021:23:59:59,33.5,31.3,32.8,30.0,30.9,0,0.0000,1E-6,1.3,59.25,33.15,3.6,0.005350,84.7,80.5,28.7,29.6,28.0,0,0.00,27.78,37.8,-.0006,-.0006,28.8,03DEC2021:23:15:40,26.9,04DEC2021:00:00:00
hly,FGNet,genola,42.05,03DEC2021:00:59:59,37.6,36.0,38.4,34.3,34.2,0,0.0000,1E-6,2.1,0.898,30.08,4.8,0.005420,75.74,66.29,29.1,29.7,28.2,0,0.00,14.47,42.8,-.0005,-.0005,31.9,03DEC2021:00:22:10,29.3,03DEC2021:00:22:10
hly,FGNet,genola,42.05,03DEC2021:01:59:59,35.3,34.1,38.2,29.7,33.3,0,0.0001,1E-6,1.4,130.1,85.2,4.6,0.005230,84.6,68.51,28.2,29.7,25.7,0,0.00,14.53,42.7,-.0006,-.0006,28.5,03DEC2021:01:54:50,26.5,03DEC2021:01:53:10
hly,FGNet,genola,42.05,03DEC2021:02:59:59,33.6,33.0,35.4,29.7,31.7,0,0.0000,1E-6,1.9,112.3,33.35,3.1,0.005220,87,74.42,28.1,29.0,26.5,0,0.00,14.56,42.6,-.0005,-.0005,28.7,03DEC2021:02:00:40,26.7,03DEC2021:02:00:50
hly,FGNet,genola,42.05,03DEC2021:03:59:59,37.1,35.2,36.1,34.4,32.7,0,0.0001,1E-6,1.5,53.72,20.26,3.4,0.005460,74.51,71.22,29.3,29.7,28.8,0,0.00,14.52,42.5,-.0006,-.0006,33.2,03DEC2021:03:22:30,31.5,03DEC2021:03:22:00
hly,FGNet,genola,42.05,03DEC2021:04:59:59,35.5,33.6,36.2,30.5,32.0,0,0.0001,1E-6,0.6,40.05,66.29,2.3,0.005290,84.3,68.5,28.4,29.7,27.0,0,0.00,14.51,42.3,-.0008,-.0008,28.6,03DEC2021:04:53:30,25.7,03DEC2021:04:53:40
hly,FGNet,genola,42.05,03DEC2021:05:59:59,30.7,30.3,32.6,28.4,29.4,0,0.0001,1E-6,0.8,116.5,14.06,2.9,0.005050,89.5,84.3,27.3,28.8,25.4,0,0.00,14.52,42.1,-.0007,-.0007,26.6,03DEC2021:05:29:20,24.0,03DEC2021:05:29:20
hly,FGNet,genola,42.05,03DEC2021:06:59:59,33.7,32.8,33.3,30.5,31.0,0,0.0001,1E-6,0.8,120.7,8.13,1.9,0.005330,85,79.84,28.7,28.9,27.9,0,0.00,14.57,42.0,-.0008,-.0008,28.8,03DEC2021:06:49:30,26.6,03DEC2021:06:49:30
hly,FGNet,genola,42.05,03DEC2021:07:59:59,33.9,33.0,34.0,32.0,31.2,6,0.0198,0.01647875,0.4,95.1,38.5,1.6,0.005330,83.4,78.96,28.6,29.2,27.8,0,0.00,14.52,41.8,-.0008,-.0008,30.1,03DEC2021:07:12:40,27.2,03DEC2021:07:12:10
hly,FGNet,genola,42.05,03DEC2021:08:59:59,34.7,34.6,37.2,32.7,33.7,110,0.3945,0.3560705,0.2,153.9,40.56,1.6,0.005400,82.4,76.65,29.0,29.8,28.0,0,0.00,14.37,41.6,0.0002,0.0002,31.7,03DEC2021:08:00:10,29.8,03DEC2021:08:00:10
hly,FGNet,genola,42.05,03DEC2021:09:59:59,38.2,39.1,43.8,35.5,39.0,244,0.8769,0.898348,0.9,244.4,35.6,2.4,0.005710,77.87,65.29,30.3,31.9,28.7,0,0.00,14.3,41.4,0.0029,0.0029,45.4,03DEC2021:09:03:30,48.8,03DEC2021:09:03:40
hly,FGNet,genola,42.05,03DEC2021:10:59:59,43.0,43.8,46.5,40.9,44.0,353,1.2708,1.332197,1.8,243.6,41.97,4.1,0.006190,69.48,61.28,32.3,33.2,31.5,0,0.00,14.24,41.2,0.0056,0.0056,49.8,03DEC2021:10:42:00,64.5,03DEC2021:10:00:10
hly,FGNet,genola,42.05,03DEC2021:11:59:59,45.1,46.5,49.1,43.9,47.0,422,1.5189,1.597368,2.9,295.9,31.66,6.9,0.006130,63.01,56.87,32.1,33.5,31.4,0,0.00,14.33,41.1,0.0073,0.0073,51.5,03DEC2021:11:03:30,66.0,03DEC2021:11:03:30
hly,FGNet,genola,42.05,03DEC2021:12:59:59,48.1,49.5,52.5,46.8,50.1,441,1.5868,1.659162,2.6,274.8,34.07,5.5,0.006270,59.14,53.32,32.7,33.6,32.0,0,0.00,14.37,41.1,0.0081,0.0081,54.9,03DEC2021:12:04:50,71.1,03DEC2021:12:04:30
hly,FGNet,genola,42.05,03DEC2021:13:59:59,50.3,51.7,54.4,49.1,52.4,406,1.4617,1.514254,3.4,282.3,52.47,7.9,0.006360,55.35,47.63,33.0,34.7,32.0,0,0.00,14.39,41.2,0.0078,0.0078,57.4,03DEC2021:13:34:50,72.1,03DEC2021:13:49:20
hly,FGNet,genola,42.05,03DEC2021:14:59:59,51.3,52.4,54.7,50.0,53.6,319,1.1470,1.176746,3.1,298.1,40.08,7.0,0.006470,55.02,46.75,33.4,34.3,32.6,0,0.00,14.4,41.3,0.0060,0.0060,59.8,03DEC2021:14:22:30,72.9,03DEC2021:14:08:30
hly,FGNet,genola,42.05,03DEC2021:15:59:59,51.8,52.4,53.8,51.4,53.2,198,0.7115,0.6881661,3.2,327,24.8,6.4,0.006400,52.49,46.7,33.1,34.8,32.4,0,0.00,14.38,41.6,0.0033,0.0033,59.0,03DEC2021:16:00:00,62.9,03DEC2021:15:59:40
hly,FGNet,genola,42.05,03DEC2021:16:59:59,50.4,50.3,53.1,45.3,50.2,62,0.2233,0.1549105,1.7,328.8,40.84,5.3,0.006840,61.96,48.68,34.8,35.4,33.2,0,0.00,14.38,42.0,-.0003,-.0003,43.1,03DEC2021:16:59:40,40.9,03DEC2021:16:59:00
hly,FGNet,genola,42.05,03DEC2021:17:59:59,44.1,42.9,45.4,41.1,41.9,1,0.0035,1E-6,1.5,75.02,65.48,3.6,0.006590,71.21,61.45,33.9,34.8,33.1,0,0.00,14.45,42.4,-.0006,-.0006,39.1,03DEC2021:17:33:30,37.0,03DEC2021:17:35:00
hly,FGNet,genola,42.05,03DEC2021:18:59:59,42.4,41.0,42.0,40.2,39.7,0,0.0000,1E-6,3.3,117.3,10.08,4.0,0.006410,72.51,67.17,33.2,34.4,32.4,0,0.00,14.32,42.7,-.0002,-.0002,39.2,03DEC2021:18:17:10,36.6,03DEC2021:19:00:00
hly,FGNet,genola,42.05,03DEC2021:19:59:59,42.9,41.3,42.3,39.4,39.7,0,0.0000,1E-6,3.4,119.3,16.56,4.8,0.006170,69.75,60.56,32.2,32.7,30.8,0,0.00,14.31,43.0,-.0002,-.0002,37.4,03DEC2021:20:00:00,33.9,03DEC2021:19:58:10
hly,FGNet,genola,42.05,03DEC2021:20:59:59,40.5,39.3,40.6,37.6,37.7,0,0.0000,1E-6,0.7,92.3,35.55,2.9,0.006000,73.97,62.55,31.6,32.0,30.6,0,0.00,14.32,43.1,-.0009,-.0009,34.9,03DEC2021:20:18:40,32.6,03DEC2021:20:18:50
hly,FGNet,genola,42.05,03DEC2021:21:59:59,41.8,39.8,41.3,38.0,37.4,0,0.0000,1E-6,1.3,65.82,42.87,3.0,0.006020,70.44,63.12,31.6,32.1,31.1,0,0.00,14.33,43.1,-.0007,-.0007,36.0,03DEC2021:21:39:10,33.7,03DEC2021:21:38:30
hly,FGNet,genola,42.05,03DEC2021:22:59:59,40.6,37.3,40.8,33.8,35.3,0,0.0001,1E-6,2.3,16.85,61.31,3.9,0.005920,80.5,63.49,31.2,32.3,29.3,0,0.00,14.34,42.7,-.0004,-.0004,31.9,03DEC2021:23:00:00,28.2,03DEC2021:23:00:00
hly,FGNet,genola,42.05,03DEC2021:23:59:59,36.7,35.6,37.2,33.7,33.9,0,0.0001,1E-6,1.4,60.62,59.9,3.7,0.005730,82.2,74.3,30.4,31.1,29.2,0,0.00,14.36,41.9,-.0006,-.0006,31.5,03DEC2021:23:35:00,28.0,03DEC2021:23:00:10
hly,FGNet,genolamid,42.08,03DEC2021:00:59:59,35.9,34.4,36.4,33.5,33.9,0,0.0000,1E-6,0.2,297.9,30.33,2.0,0.005230,75.13,67.81,28.2,29.2,27.5,0,0.00,17.23,42.6,-.0010,-.0010,30.1,03DEC2021:00:32:40,28.9,03DEC2021:00:21:40
hly,FGNet,genolamid,42.08,03DEC2021:01:59:59,35.0,33.3,36.0,30.4,32.9,0,0.0000,1E-6,0.5,321.5,46.71,2.3,0.005120,80.2,71.36,27.6,28.7,25.9,0,0.00,17.22,42.2,-.0009,-.0009,27.7,03DEC2021:01:53:40,26.4,03DEC2021:01:58:40
hly,FGNet,genolamid,42.08,03DEC2021:02:59:59,34.0,32.4,34.3,30.1,31.5,0,0.0000,1E-6,0.9,54.91,52.47,2.8,0.005200,83.1,72.02,28.0,29.0,26.2,0,0.00,17.22,41.9,-.0008,-.0008,27.7,03DEC2021:02:17:50,26.3,03DEC2021:02:03:00
hly,FGNet,genolamid,42.08,03DEC2021:03:59:59,37.8,34.4,35.1,33.4,32.6,0,0.0000,1E-6,1.3,30.09,25.02,2.2,0.005410,73.33,67.85,29.0,29.4,27.9,0,0.00,17.23,41.3,-.0007,-.0007,30.7,03DEC2021:03:26:20,29.4,03DEC2021:03:25:20
hly,FGNet,genolamid,42.08,03DEC2021:04:59:59,34.3,32.3,35.3,29.4,31.7,0,0.0000,1E-6,0.2,127.8,26.47,1.6,0.005090,80.4,67.23,27.5,29.4,25.9,0,0.00,17.23,41.0,-.0010,-.0010,27.2,03DEC2021:05:00:00,25.7,03DEC2021:04:59:20
hly,FGNet,genolamid,42.08,03DEC2021:05:59:59,28.7,27.9,29.4,26.9,27.8,0,0.0000,1E-6,0.1,128.2,7.039,0.9,0.004540,89.6,79.99,24.7,27.0,23.8,19.16818,0.00,17.21,40.7,-.0009,-.0009,24.2,03DEC2021:05:33:10,23.4,03DEC2021:05:20:30
hly,FGNet,genolamid,42.08,03DEC2021:06:59:59,32.7,31.5,32.3,29.5,30.9,0,0.0000,1E-6,0.2,310.9,12.57,1.1,0.005290,90.5,79.48,28.4,29.2,27.1,0,0.00,17.21,40.3,-.0009,-.0009,27.0,03DEC2021:06:00:10,26.9,03DEC2021:06:00:10
hly,FGNet,genolamid,42.08,03DEC2021:07:59:59,33.4,31.8,32.6,31.1,31.1,6,0.0214,0.01828593,0.1,106.2,21.86,1.0,0.005290,83.8,79.54,28.5,29.0,27.7,0,0.00,17.21,40.0,-.0009,-.0009,27.9,03DEC2021:07:06:00,27.4,03DEC2021:07:02:10
hly,FGNet,genolamid,42.08,03DEC2021:08:59:59,33.9,33.1,36.4,30.8,32.6,130,0.4689,0.3691164,0.4,277.4,13.14,2.0,0.005320,84,76.76,28.6,30.2,26.7,23.89078,0.00,17.22,39.8,0.0006,0.0006,28.3,03DEC2021:08:07:20,27.3,03DEC2021:08:06:30
hly,FGNet,genolamid,42.08,03DEC2021:09:59:59,38.3,37.7,41.6,33.1,37.2,278,1.0016,0.9156533,0.4,219.6,27.46,2.0,0.005800,79.64,67.82,30.7,32.1,28.4,62.50513,0.00,17.22,39.5,0.0035,0.0035,39.7,03DEC2021:09:05:30,36.6,03DEC2021:09:00:30
hly,FGNet,genolamid,42.08,03DEC2021:10:59:59,43.2,43.4,46.1,40.5,43.0,399,1.4360,1.353769,1.8,247.4,24.57,4.9,0.006120,68.35,61.17,32.1,33.0,31.2,0,0.00,17.22,39.3,0.0064,0.0064,47.7,03DEC2021:10:04:10,47.0,03DEC2021:10:05:30
hly,FGNet,genolamid,42.08,03DEC2021:11:59:59,46.8,47.6,50.2,44.9,47.5,473,1.7040,1.619888,3.1,247.5,24.46,5.8,0.006150,61.53,52.15,32.2,33.1,31.5,0,0.00,17.22,39.3,0.0085,0.0085,52.6,03DEC2021:11:00:20,52.9,03DEC2021:11:00:20
hly,FGNet,genolamid,42.08,03DEC2021:12:59:59,49.6,50.3,53.0,47.5,50.7,492,1.7695,1.682715,2.6,264.4,29.09,5.3,0.006240,53.43,50.09,32.5,33.4,31.6,0,0.00,17.22,39.8,0.0093,0.0093,56.2,03DEC2021:12:00:10,57.8,03DEC2021:12:00:10
hly,FGNet,genolamid,42.08,03DEC2021:13:59:59,52.4,53.2,55.8,50.2,53.6,450,1.6212,1.537473,2.8,240.4,35.33,7.4,0.006280,50.81,44.34,32.7,33.9,32.0,0,0.00,17.22,40.5,0.0089,0.0089,60.0,03DEC2021:13:34:40,61.2,03DEC2021:13:55:10
hly,FGNet,genolamid,42.08,03DEC2021:14:59:59,52.7,53.9,55.6,51.9,54.4,353,1.2714,1.197183,2.8,254.9,28.61,6.1,0.006450,48.91,46.37,33.4,34.0,32.9,0,0.00,17.2,41.6,0.0067,0.0067,58.9,03DEC2021:14:18:50,59.0,03DEC2021:14:59:30
hly,FGNet,genolamid,42.08,03DEC2021:15:59:59,53.0,53.9,54.9,52.8,54.4,218,0.7862,0.7049454,3.1,263.5,22.84,5.6,0.006390,48.01,45.44,33.1,33.9,32.5,0,0.00,17.19,42.4,0.0038,0.0038,57.1,03DEC2021:16:00:00,56.5,03DEC2021:16:00:00
hly,FGNet,genolamid,42.08,03DEC2021:16:59:59,50.5,49.9,54.6,43.9,50.0,69,0.2488,0.164349,1.5,217.9,70.75,3.8,0.006580,63.14,44.49,33.8,34.7,32.0,0,0.00,17.18,43.0,-.0002,-.0002,41.8,03DEC2021:16:56:20,40.0,03DEC2021:17:00:00
hly,FGNet,genolamid,42.08,03DEC2021:17:59:59,43.5,41.5,43.8,40.0,41.1,1,0.0038,1E-6,1.8,133.1,20.11,3.3,0.006580,73.29,63.02,33.9,34.4,33.6,0,0.00,17.19,43.5,-.0006,-.0006,36.8,03DEC2021:17:49:40,35.1,03DEC2021:17:50:20
hly,FGNet,genolamid,42.08,03DEC2021:18:59:59,43.1,40.7,41.3,40.4,39.9,0,0.0001,1E-6,2.0,118.5,15.53,2.9,0.006300,70.33,64.29,32.8,33.8,32.2,0,0.00,17.18,43.8,-.0005,-.0005,36.6,03DEC2021:18:07:50,35.2,03DEC2021:18:22:00
hly,FGNet,genolamid,42.08,03DEC2021:19:59:59,44.2,41.6,43.5,40.5,40.2,0,0.0001,1E-6,2.5,98.1,25.47,3.6,0.006060,64.83,58.58,31.8,32.3,31.2,0,0.00,17.18,43.7,-.0003,-.0003,36.7,03DEC2021:19:00:10,35.3,03DEC2021:19:08:10
hly,FGNet,genolamid,42.08,03DEC2021:20:59:59,40.9,38.1,42.1,36.9,36.9,0,0.0000,1E-6,0.8,354.6,39.43,2.3,0.005870,72.12,58.42,31.0,31.7,30.0,0,0.00,17.18,43.5,-.0009,-.0009,33.6,03DEC2021:20:27:10,32.9,03DEC2021:20:21:20
hly,FGNet,genolamid,42.08,03DEC2021:21:59:59,42.0,39.0,40.5,37.6,37.2,0,0.0000,1E-6,1.5,32.56,49.53,3.9,0.005940,68.97,63.7,31.3,31.6,31.0,0,0.00,17.18,43.4,-.0007,-.0007,34.7,03DEC2021:21:28:10,33.8,03DEC2021:21:27:40
hly,FGNet,genolamid,42.08,03DEC2021:22:59:59,38.5,36.1,39.2,33.0,35.2,0,0.0000,1E-6,0.6,32.59,69.24,1.8,0.005650,78.44,65.34,30.1,31.6,28.3,0,0.00,17.19,43.2,-.0009,-.0009,30.1,03DEC2021:22:46:10,28.8,03DEC2021:22:44:30
hly,FGNet,genolamid,42.08,03DEC2021:23:59:59,36.1,34.2,35.3,33.5,33.4,0,0.0000,1E-6,0.4,50.28,63.1,1.9,0.005610,80.3,75.86,29.9,31.1,29.2,14.16779,0.00,17.19,42.9,-.0009,-.0009,30.0,03DEC2021:23:40:40,29.2,03DEC2021:23:38:30
hly,FGNet,genolasouth,42.30,03DEC2021:00:59:59,36.2,31.9,33.7,30.8,31.1,0,0.0000,1E-6,2.0,81.9,63.15,3.6,0.005370,77.32,67.97,28.8,29.5,28.3,75.284,0.00,27.62,36.6,-.0004,-.0004,28.4,03DEC2021:00:23:30,26.3,03DEC2021:00:09:10
hly,FGNet,genolasouth,42.30,03DEC2021:01:59:59,35.9,31.1,33.4,29.9,30.3,0,0.0000,1E-6,1.1,111.5,69.77,3.5,0.005330,80.6,69.91,28.6,29.8,27.5,100,0.00,27.62,36.6,-.0006,-.0006,27.6,03DEC2021:01:53:00,25.3,03DEC2021:01:40:00
hly,FGNet,genolasouth,42.30,03DEC2021:02:59:59,34.6,30.1,32.0,29.1,29.6,0,0.0000,1E-6,1.3,121,16.1,3.0,0.005280,79.45,75.73,28.4,28.9,27.7,100,0.00,27.62,36.6,-.0005,-.0005,26.6,03DEC2021:02:31:30,24.8,03DEC2021:02:31:10
hly,FGNet,genolasouth,42.30,03DEC2021:03:59:59,35.2,29.2,29.9,28.9,29.1,0,0.0000,1E-6,0.9,103.1,21.13,2.3,0.005320,78.47,74.23,28.6,29.1,27.9,100,0.00,27.61,36.6,-.0006,-.0006,26.5,03DEC2021:03:42:00,25.1,03DEC2021:03:01:20
hly,FGNet,genolasouth,42.30,03DEC2021:04:59:59,35.0,29.8,30.9,29.0,29.4,0,0.0000,1E-6,2.1,115.9,14.14,3.2,0.005320,81.8,71.96,28.6,29.3,27.7,100,0.00,27.61,36.6,-.0004,-.0004,26.6,03DEC2021:04:02:40,25.5,03DEC2021:04:02:40
hly,FGNet,genolasouth,42.30,03DEC2021:05:59:59,33.7,30.3,31.1,29.6,29.7,0,0.0000,1E-6,1.8,113.6,16.7,3.2,0.005390,83.2,81.4,28.9,29.4,28.5,100,0.00,27.61,36.5,-.0005,-.0005,27.2,03DEC2021:05:23:10,25.9,03DEC2021:05:13:10
hly,FGNet,genolasouth,42.30,03DEC2021:06:59:59,33.2,28.3,29.7,27.6,27.9,0,0.0000,1E-6,0.9,267.5,78.69,1.8,0.005290,84.7,80.2,28.5,29.2,27.2,100,0.00,27.61,36.5,-.0006,-.0006,25.6,03DEC2021:06:45:00,24.1,03DEC2021:06:18:20
hly,FGNet,genolasouth,42.30,03DEC2021:07:59:59,31.9,27.7,28.8,27.1,27.5,5,0.0180,0.01855526,1.7,129.5,13.17,3.0,0.005100,86.6,80.7,27.6,28.4,26.8,100,0.00,27.61,36.5,-.0004,-.0004,25.2,03DEC2021:07:14:10,24.2,03DEC2021:07:03:20
hly,FGNet,genolasouth,42.30,03DEC2021:08:59:59,34.4,30.9,36.7,28.5,30.2,89,0.3189,0.3708907,1.0,135.8,35.45,2.4,0.005310,83.4,71.66,28.6,30.1,27.5,100,0.00,27.61,36.4,0.0003,0.0003,27.2,03DEC2021:08:06:10,26.1,03DEC2021:08:04:40
hly,FGNet,genolasouth,42.30,03DEC2021:09:59:59,40.3,39.4,43.9,36.2,38.6,239,0.8596,0.9173481,0.5,340,45.7,2.5,0.005870,74.12,62.04,31.0,32.6,29.8,100,0.00,27.62,36.4,0.0030,0.0030,37.8,03DEC2021:09:01:10,43.8,03DEC2021:09:15:10
hly,FGNet,genolasouth,42.30,03DEC2021:10:59:59,43.0,43.4,45.3,41.9,42.9,288,1.0356,1.356814,1.8,307.1,21.82,4.9,0.006040,69.03,60.86,31.7,32.9,31.0,52.50428,0.00,27.61,36.3,0.0048,0.0048,44.2,03DEC2021:10:41:00,47.4,03DEC2021:10:59:20
hly,FGNet,genolasouth,42.30,03DEC2021:11:59:59,45.9,46.3,50.1,44.0,46.0,414,1.4916,1.623146,1.5,297.3,36.38,3.8,0.006040,62.08,52.47,31.7,32.5,30.9,0,0.00,27.61,36.2,0.0073,0.0073,45.6,03DEC2021:11:20:50,47.4,03DEC2021:11:02:00
hly,FGNet,genolasouth,42.30,03DEC2021:12:59:59,49.8,50.3,52.2,48.5,49.7,422,1.5193,1.685771,1.6,283.9,39.92,4.9,0.006140,54.84,47.97,32.1,33.0,31.6,0,0.00,27.61,36.2,0.0080,0.0080,48.5,03DEC2021:12:01:40,50.1,03DEC2021:12:01:40
