#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,01APR2021:00:59:59,31.2,29.6,30.7,28.3,29.1,0,0.0000,1E-6,1.6,70.68,15.48,3.9,0.003000,52.35,48.92,15.1,15.7,14.4,0,0.00,27.82,42.1,-.0004,-.0004,25.8,01APR2021:00:59:00,22.7,01APR2021:00:59:10
hly,FGNet,alpine,42.04,01APR2021:01:59:59,30.2,28.6,29.8,27.0,28.0,0,0.0000,1E-6,1.4,71.88,26.31,5.9,0.002900,53.59,49.55,14.3,14.8,13.7,0,0.00,27.81,41.6,-.0004,-.0004,24.5,01APR2021:01:19:10,22.7,01APR2021:01:18:40
hly,FGNet,alpine,42.04,01APR2021:02:59:59,29.5,28.0,29.5,26.3,27.4,0,0.0000,1E-6,1.5,70.04,37.83,4.8,0.002830,53.45,48.17,13.8,14.2,13.4,0,0.00,27.8,41.4,-.0004,-.0004,24.1,01APR2021:02:57:10,21.6,01APR2021:02:56:50
hly,FGNet,alpine,42.04,01APR2021:03:59:59,28.2,26.8,27.6,25.4,26.2,0,0.0000,1E-6,1.3,75.09,27.41,3.2,0.002920,57.96,53.15,14.5,14.8,13.7,0,0.00,27.79,41.1,-.0005,-.0005,23.4,01APR2021:03:42:20,21.0,01APR2021:03:53:50
hly,FGNet,alpine,42.04,01APR2021:04:59:59,27.9,26.3,28.4,24.2,25.9,0,0.0000,1E-6,2.2,60.24,35.6,5.3,0.002870,58.31,52.01,14.1,14.7,13.4,0,0.00,27.77,40.9,-.0002,-.0002,22.8,01APR2021:04:26:10,20.1,01APR2021:04:26:50
hly,FGNet,alpine,42.04,01APR2021:05:59:59,27.2,25.5,27.3,24.6,24.9,0,0.0004,1E-6,1.5,69.24,18.59,4.4,0.002830,59.98,53.13,13.8,14.4,13.4,0,0.00,27.76,40.5,-.0004,-.0004,21.5,01APR2021:05:34:20,19.8,01APR2021:05:59:50
hly,FGNet,alpine,42.04,01APR2021:06:59:59,26.8,25.4,27.0,24.2,24.8,11,0.0405,0.0913168,1.7,79.02,21.82,4.4,0.002970,61.82,58.71,14.8,16.1,14.0,0,0.00,27.75,40.1,0.0001,0.0001,21.4,01APR2021:06:00:20,19.9,01APR2021:06:00:10
hly,FGNet,alpine,42.04,01APR2021:07:59:59,28.2,27.3,33.5,25.3,26.6,81,0.2921,0.7441655,1.1,76.22,32.39,3.3,0.003200,63.92,52.75,16.5,19.2,15.6,0,0.00,27.75,39.5,0.0012,0.0012,24.3,01APR2021:07:09:20,22.9,01APR2021:07:14:00
hly,FGNet,alpine,42.04,01APR2021:08:59:59,39.1,39.8,44.8,32.8,39.4,426,1.5346,1.504526,0.7,193.4,61.73,2.8,0.003400,57.47,31.81,17.9,20.0,14.8,0,0.00,27.74,39.4,0.0065,0.0065,44.0,01APR2021:08:09:20,57.3,01APR2021:08:09:10
hly,FGNet,alpine,42.04,01APR2021:09:59:59,45.0,45.4,48.4,42.4,45.1,611,2.1979,2.194086,1.6,314.6,95.5,4.3,0.002990,33.55,26.64,15.0,17.5,12.2,0,0.00,27.72,38.9,0.0112,0.0112,51.9,01APR2021:09:11:50,69.6,01APR2021:09:12:00
hly,FGNet,alpine,42.04,01APR2021:10:59:59,49.4,49.8,54.5,46.2,49.8,757,2.7239,2.727004,2.2,264.9,70.88,6.3,0.003080,30.54,23.26,15.6,18.4,14.0,0,0.00,27.71,38.7,0.0153,0.0153,56.1,01APR2021:10:03:10,74.9,01APR2021:10:03:20
hly,FGNet,alpine,42.04,01APR2021:11:59:59,53.9,54.1,58.9,51.6,54.8,846,3.0466,3.059028,3.4,252.2,36.09,7.6,0.003460,27.75,21.41,18.3,20.6,16.2,0,0.00,27.68,38.9,0.0185,0.0185,60.0,01APR2021:11:21:10,77.9,01APR2021:11:09:00
hly,FGNet,alpine,42.04,01APR2021:12:59:59,58.7,59.0,64.4,54.6,59.7,880,3.1688,3.19202,2.3,304.5,70.93,7.7,0.002920,23.2,9.44,14.0,20.2,2.6,0,0.00,27.65,39.9,0.0204,0.0204,63.3,01APR2021:12:00:30,84.1,01APR2021:12:00:40
hly,FGNet,alpine,42.04,01APR2021:13:59:59,62.2,62.8,65.2,60.5,63.6,846,3.0447,3.089945,5.6,244.7,32.64,12.1,0.002610,16.53,10.4,11.8,16.5,6.2,0,0.00,27.62,40.7,0.0214,0.0214,63.5,01APR2021:13:58:40,77.9,01APR2021:13:29:50
hly,FGNet,alpine,42.04,01APR2021:14:59:59,63.7,64.1,67.2,61.4,64.6,755,2.7190,2.761383,4.2,210.9,47.04,9.5,0.002460,15.25,10.07,10.5,15.6,6.7,0,0.00,27.58,41.4,0.0191,0.0191,64.3,01APR2021:14:37:30,67.4,01APR2021:14:57:40
hly,FGNet,alpine,42.04,01APR2021:15:59:59,65.0,65.4,67.3,63.7,65.4,612,2.2044,2.239036,4.3,198.2,45.03,10.0,0.002170,12.09,8.58,7.7,11.9,3.7,0,0.00,27.55,42.5,0.0158,0.0158,65.0,01APR2021:15:10:00,67.5,01APR2021:15:01:50
hly,FGNet,alpine,42.04,01APR2021:16:59:59,66.5,66.8,69.3,65.2,66.5,433,1.5588,1.553899,3.3,203.2,52.96,8.0,0.002340,12.72,9.07,9.4,13.6,5.9,0,0.00,27.52,43.4,0.0106,0.0106,69.7,01APR2021:16:27:10,69.1,01APR2021:16:51:00
hly,FGNet,alpine,42.04,01APR2021:17:59:59,66.7,66.3,68.2,65.2,66.0,232,0.8345,0.7878084,4.2,200.5,30.36,9.7,0.002210,12.04,8.71,8.1,12.8,5.5,0,0.00,27.5,44.1,0.0061,0.0061,68.7,01APR2021:17:58:20,66.9,01APR2021:17:40:40
hly,FGNet,alpine,42.04,01APR2021:18:59:59,64.1,62.3,66.1,56.2,61.6,50,0.1809,0.1080326,2.2,191.8,76.54,5.1,0.002280,15.93,9.26,8.8,12.8,6.3,0,0.00,27.47,44.7,-.0004,-.0004,54.4,01APR2021:18:54:00,51.5,01APR2021:18:54:00
hly,FGNet,alpine,42.04,01APR2021:19:59:59,54.4,51.7,56.5,48.5,51.2,0,0.0007,1E-6,1.2,79.59,31.62,3.7,0.003010,24.99,16.07,15.1,16.6,12.9,0,0.00,27.47,45.1,-.0008,-.0008,45.8,01APR2021:19:54:50,42.0,01APR2021:19:55:50
hly,FGNet,alpine,42.04,01APR2021:20:59:59,48.1,45.9,48.7,43.8,45.3,0,0.0000,1E-6,1.2,98.3,38.24,3.1,0.003110,29.61,24.14,15.9,17.0,14.7,0,0.00,27.46,45.2,-.0007,-.0007,40.7,01APR2021:20:38:40,38.3,01APR2021:20:38:30
hly,FGNet,alpine,42.04,01APR2021:21:59:59,46.3,43.7,45.8,41.7,42.8,0,0.0000,1E-6,2.0,81.3,41.39,5.1,0.003100,31.59,25.15,15.8,16.9,14.3,0,0.00,27.45,45.1,-.0003,-.0003,39.5,01APR2021:21:34:40,36.7,01APR2021:21:57:10
hly,FGNet,alpine,42.04,01APR2021:22:59:59,45.4,42.7,44.5,39.7,41.8,0,0.0000,1E-6,1.7,91.8,34.08,5.7,0.003150,34.21,27.92,16.2,17.4,14.8,0,0.00,27.43,44.8,-.0004,-.0004,38.1,01APR2021:22:58:30,35.1,01APR2021:22:58:10
hly,FGNet,alpine,42.04,01APR2021:23:59:59,43.4,40.7,43.7,38.2,39.9,0,0.0000,1E-6,2.1,84,41.01,5.0,0.003230,36.5,30.04,16.8,17.8,15.2,0,0.00,27.42,44.5,-.0002,-.0002,36.6,01APR2021:23:34:10,34.5,01APR2021:23:33:40
hly,FGNet,genola,42.05,01APR2021:00:59:59,36.7,36.4,37.4,34.5,34.1,0,0.0000,1E-6,2.0,91.3,22.03,4.4,0.003040,44.44,39.02,15.4,16.0,14.6,0,0.00,12.22,47.0,-.0002,-.0002,33.2,01APR2021:00:04:10,29.8,01APR2021:00:41:00
hly,FGNet,genola,42.05,01APR2021:01:59:59,36.8,35.9,38.3,32.0,33.1,0,0.0001,1E-6,1.1,63.17,31.39,4.2,0.003010,46.22,36.83,15.1,17.0,14.3,0,0.00,12.21,46.9,-.0006,-.0006,29.6,01APR2021:01:29:30,25.8,01APR2021:01:29:30
hly,FGNet,genola,42.05,01APR2021:02:59:59,31.0,30.4,33.9,28.5,29.3,0,0.0001,1E-6,0.8,316.4,12.93,2.8,0.003250,63.71,45.54,16.8,18.8,15.2,0,0.00,12.19,46.7,-.0007,-.0007,26.1,01APR2021:02:30:50,22.3,01APR2021:02:19:00
hly,FGNet,genola,42.05,01APR2021:03:59:59,33.0,32.8,34.8,28.7,30.9,0,0.0001,1E-6,1.3,96.9,23.73,3.7,0.003100,56.16,45.22,15.8,16.8,15.2,0,0.00,12.19,46.5,-.0005,-.0005,26.6,01APR2021:03:00:50,24.3,01APR2021:03:17:30
hly,FGNet,genola,42.05,01APR2021:04:59:59,33.2,32.1,35.4,27.3,29.7,0,0.0001,1E-6,1.1,34.08,41.97,3.7,0.003070,58.84,40.94,15.6,18.2,14.3,0,0.00,12.18,46.3,-.0006,-.0006,25.3,01APR2021:05:00:00,23.2,01APR2021:04:57:30
hly,FGNet,genola,42.05,01APR2021:05:59:59,28.4,28.4,30.6,26.1,27.5,0,0.0004,1E-6,1.0,339.1,26.84,4.2,0.003390,78.01,57.45,17.9,20.9,16.5,0,0.00,12.18,46.1,-.0006,-.0006,23.3,01APR2021:05:07:50,20.9,01APR2021:05:08:30
hly,FGNet,genola,42.05,01APR2021:06:59:59,30.7,30.5,31.8,29.2,29.3,14,0.0516,0.08952115,1.1,346.8,19.59,4.0,0.003220,61.35,52.12,16.7,17.9,15.9,0,0.00,12.18,45.8,-.0002,-.0002,25.9,01APR2021:06:02:30,23.6,01APR2021:06:20:20
hly,FGNet,genola,42.05,01APR2021:07:59:59,29.8,30.3,33.5,27.7,30.2,204,0.7326,0.7350268,2.0,147.2,28.21,4.0,0.003730,74.99,54.01,20.0,22.6,16.4,0,0.00,12.23,45.5,0.0019,0.0019,27.3,01APR2021:07:03:30,24.5,01APR2021:07:04:20
hly,FGNet,genola,42.05,01APR2021:08:59:59,36.4,37.3,41.7,33.3,36.9,407,1.4646,1.498192,1.4,196.7,43.14,4.9,0.003480,58.13,41.39,18.5,20.4,16.6,0,0.00,12.16,45.2,0.0059,0.0059,43.2,01APR2021:08:02:30,41.7,01APR2021:08:02:30
hly,FGNet,genola,42.05,01APR2021:09:59:59,43.7,44.5,47.6,39.6,44.8,588,2.1163,2.179283,3.0,248.5,44.07,6.9,0.003570,44.17,33.36,19.1,22.2,16.9,0,0.00,12.16,45.0,0.0106,0.0106,51.5,01APR2021:09:00:40,58.6,01APR2021:09:03:10
hly,FGNet,genola,42.05,01APR2021:10:59:59,49.4,50.4,55.6,46.1,51.1,729,2.6242,2.704627,3.2,295.2,49.49,6.9,0.004010,39.4,26.94,21.8,24.3,18.3,0,0.00,12.22,44.7,0.0148,0.0148,53.0,01APR2021:10:28:00,54.6,01APR2021:10:17:20
hly,FGNet,genola,42.05,01APR2021:11:59:59,55.4,56.1,61.1,52.0,57.0,823,2.9624,3.040605,3.5,287.9,57.93,10.3,0.004210,33.92,22.28,22.9,27.1,19.6,0,0.00,12.27,44.5,0.0184,0.0184,64.2,01APR2021:11:05:30,83.2,01APR2021:11:13:40
hly,FGNet,genola,42.05,01APR2021:12:59:59,59.7,60.0,64.5,56.9,61.4,860,3.0968,3.183396,4.3,271.2,54.66,8.3,0.003240,23.85,14.88,16.6,22.9,11.2,0,0.00,12.26,44.5,0.0207,0.0207,67.5,01APR2021:12:15:00,87.6,01APR2021:12:09:50
hly,FGNet,genola,42.05,01APR2021:13:59:59,63.0,63.4,65.8,60.6,64.9,832,2.9956,3.066548,4.4,248.3,74.33,8.3,0.003600,22.7,14.25,19.2,23.2,14.4,0,0.00,12.28,44.6,0.0209,0.0209,71.3,01APR2021:13:32:50,91.5,01APR2021:13:32:20
hly,FGNet,genola,42.05,01APR2021:14:59:59,66.2,66.7,69.5,64.5,68.2,746,2.6868,2.742548,4.9,163.9,68.33,13.3,0.003340,19.92,13.41,17.4,24.5,14.6,0,0.00,12.26,44.8,0.0198,0.0198,73.7,01APR2021:14:24:00,88.5,01APR2021:14:23:40
hly,FGNet,genola,42.05,01APR2021:15:59:59,67.5,68.0,70.5,65.9,69.2,610,2.1961,2.215552,4.0,14.71,70.19,9.9,0.003440,18.04,13.64,18.2,22.0,16.3,0,0.00,12.26,45.2,0.0160,0.0160,76.3,01APR2021:15:33:00,85.3,01APR2021:15:43:50
hly,FGNet,genola,42.05,01APR2021:16:59:59,68.5,68.9,70.7,67.4,69.8,434,1.5621,1.542509,4.3,124.3,50.53,9.8,0.003210,15.5,11.54,16.5,20.0,13.3,0,0.00,12.22,45.8,0.0118,0.0118,73.8,01APR2021:16:52:00,80.2,01APR2021:16:52:00
hly,FGNet,genola,42.05,01APR2021:17:59:59,67.4,67.7,70.0,66.1,68.3,235,0.8465,0.7757236,4.1,326.4,32.61,7.8,0.003950,22.71,12.99,21.3,29.2,15.8,0,0.00,12.23,46.5,0.0063,0.0063,72.4,01APR2021:17:55:10,70.5,01APR2021:17:55:00
hly,FGNet,genola,42.05,01APR2021:18:59:59,65.0,64.1,67.1,56.7,62.9,49,0.1758,0.1087411,2.6,2.881,40.75,5.1,0.003720,33.3,15.3,19.9,31.7,15.8,0,0.00,12.24,47.2,0.0001,0.0001,54.4,01APR2021:19:00:00,51.3,01APR2021:19:00:00
hly,FGNet,genola,42.05,01APR2021:19:59:59,56.4,54.7,56.9,51.6,52.6,0,0.0007,1E-6,4.3,106.4,26.75,7.8,0.005200,42.97,26.44,27.9,32.4,23.5,0,0.00,12.22,47.8,0.0009,0.0009,49.7,01APR2021:19:19:00,45.6,01APR2021:19:19:20
hly,FGNet,genola,42.05,01APR2021:20:59:59,56.2,54.3,57.1,50.3,51.8,0,0.0000,1E-6,4.9,106.5,34.46,7.8,0.004100,30.87,23.11,22.3,25.5,19.5,0,0.00,12.21,48.3,0.0012,0.0012,48.8,01APR2021:20:45:10,44.9,01APR2021:20:45:00
hly,FGNet,genola,42.05,01APR2021:21:59:59,54.7,52.9,57.8,49.1,50.4,0,0.0000,1E-6,3.4,81.2,62.04,9.8,0.003900,32.76,20.84,21.1,24.8,18.4,0,0.00,12.2,48.6,0.0006,0.0006,46.6,01APR2021:21:59:10,42.3,01APR2021:22:00:00
hly,FGNet,genola,42.05,01APR2021:22:59:59,50.8,49.7,54.0,43.9,47.1,0,0.0000,1E-6,3.1,39.67,47.68,5.7,0.004110,49.36,24.1,22.3,27.8,18.8,0,0.00,12.19,48.8,0.0003,0.0003,41.2,01APR2021:22:39:40,37.6,01APR2021:22:39:20
hly,FGNet,genola,42.05,01APR2021:23:59:59,50.9,49.6,52.6,45.2,47.4,0,0.0000,1E-6,3.4,110.5,32.46,7.6,0.003710,33.51,25.76,20.0,22.0,18.0,0,0.00,12.18,48.9,0.0005,0.0005,43.1,01APR2021:23:55:10,38.8,01APR2021:23:55:10
hly,FGNet,genolamid,42.08,01APR2021:00:59:59,35.4,34.3,36.1,33.3,33.0,0,0.0000,1E-6,1.4,28.02,32.21,5.1,0.003180,48.46,42.33,16.4,17.4,15.9,0,0.00,22.34,50.0,-.0005,-.0005,28.6,01APR2021:00:31:50,27.4,01APR2021:00:31:00
hly,FGNet,genolamid,42.08,01APR2021:01:59:59,35.2,33.3,36.7,30.3,32.0,0,0.0000,1E-6,1.5,358.4,20.56,4.8,0.003300,57.27,39.86,17.2,18.6,15.8,0,0.00,22.33,49.2,-.0004,-.0004,25.5,01APR2021:01:44:40,24.7,01APR2021:02:00:00
hly,FGNet,genolamid,42.08,01APR2021:02:59:59,29.1,28.7,30.5,27.6,28.4,0,0.0000,1E-6,1.1,327.8,19.05,2.8,0.003650,73.74,56.56,19.6,21.3,17.4,0,0.00,22.33,48.6,-.0006,-.0006,23.0,01APR2021:02:17:20,21.6,01APR2021:02:15:10
hly,FGNet,genolamid,42.08,01APR2021:03:59:59,31.7,31.3,34.3,28.4,30.3,0,0.0000,1E-6,0.5,24.35,15.61,2.8,0.003250,67.71,46.61,16.9,19.4,15.7,0,0.00,22.31,47.9,-.0008,-.0008,24.1,01APR2021:03:00:10,23.8,01APR2021:03:12:50
hly,FGNet,genolamid,42.08,01APR2021:04:59:59,31.6,30.3,33.8,26.0,29.2,0,0.0000,1E-6,0.8,11.33,26.08,3.1,0.003200,67.42,44.68,16.5,18.9,15.4,0,0.00,22.29,47.3,-.0007,-.0007,22.8,01APR2021:04:59:50,22.4,01APR2021:05:00:00
hly,FGNet,genolamid,42.08,01APR2021:05:59:59,27.9,27.4,29.5,25.5,26.6,0,0.0004,1E-6,1.9,356.3,29.03,3.5,0.003410,74.77,56.25,18.0,19.7,16.6,0,0.00,22.28,46.7,-.0004,-.0004,21.9,01APR2021:05:06:20,20.6,01APR2021:05:05:30
hly,FGNet,genolamid,42.08,01APR2021:06:59:59,30.4,29.4,30.4,26.6,28.5,29,0.1047,0.08898167,1.6,326.5,39.32,3.5,0.003240,65.1,53.95,16.8,18.2,16.4,0,0.00,22.25,46.1,-.0008,-.0008,24.9,01APR2021:07:00:00,24.3,01APR2021:06:58:20
hly,FGNet,genolamid,42.08,01APR2021:07:59:59,30.0,28.8,33.1,26.5,28.8,239,0.8590,0.7367029,1.3,150.3,24.53,3.1,0.003820,73.52,60.44,20.6,22.7,17.6,0,0.00,22.24,45.5,0.0024,0.0024,24.9,01APR2021:07:00:10,24.5,01APR2021:07:00:10
hly,FGNet,genolamid,42.08,01APR2021:08:59:59,37.6,37.0,40.7,32.3,37.4,451,1.6232,1.500179,2.1,258.4,46.64,5.5,0.003840,60.59,44.15,20.7,22.9,18.2,0,0.00,22.21,45.1,0.0068,0.0068,35.5,01APR2021:08:09:30,37.6,01APR2021:08:00:10
hly,FGNet,genolamid,42.08,01APR2021:09:59:59,44.6,44.4,48.0,40.1,44.7,645,2.3234,2.184602,3.0,257.2,34.57,6.5,0.003860,46.5,34.39,20.9,22.9,19.5,0,0.00,22.18,44.8,0.0118,0.0118,42.8,01APR2021:09:00:10,51.3,01APR2021:09:00:10
hly,FGNet,genolamid,42.08,01APR2021:10:59:59,50.4,50.5,55.5,45.5,51.3,797,2.8681,2.718514,3.4,261.7,51.77,6.4,0.003970,39.2,24.07,21.5,25.4,16.1,0,0.00,22.14,44.8,0.0164,0.0164,55.6,01APR2021:10:08:10,65.5,01APR2021:10:02:50
hly,FGNet,genolamid,42.08,01APR2021:11:59:59,56.6,56.5,61.3,52.5,57.1,896,3.2263,3.055088,3.7,249.7,41.54,7.3,0.004240,31.16,19.62,23.1,26.7,16.7,0,0.00,22.11,45.2,0.0203,0.0203,62.0,01APR2021:11:06:00,73.5,01APR2021:11:05:20
hly,FGNet,genolamid,42.08,01APR2021:12:59:59,61.0,60.9,64.5,57.6,61.6,931,3.3517,3.190363,4.1,250.5,39.09,8.0,0.003610,28.53,13.95,19.1,27.0,11.9,0,0.00,22.09,46.2,0.0226,0.0226,67.8,01APR2021:12:25:40,79.4,01APR2021:12:25:40
hly,FGNet,genolamid,42.08,01APR2021:13:59:59,65.1,64.4,69.1,60.8,65.5,895,3.2225,3.089732,3.0,216.7,89.6,7.3,0.003260,18.26,12.16,16.9,22.1,12.9,0,0.00,22.05,47.5,0.0225,0.0225,69.9,01APR2021:13:01:50,82.5,01APR2021:13:02:00
hly,FGNet,genolamid,42.08,01APR2021:14:59:59,67.4,67.5,69.8,64.9,68.8,794,2.8565,2.757367,4.3,107.3,73.43,12.1,0.003290,17.46,12.51,17.1,22.1,13.8,0,0.00,22.02,49.2,0.0209,0.0209,72.9,01APR2021:14:28:10,81.7,01APR2021:14:28:20
hly,FGNet,genolamid,42.08,01APR2021:15:59:59,67.9,68.3,70.7,66.5,69.6,643,2.3157,2.224753,6.2,46.98,35.39,10.8,0.003540,17.43,13.86,18.9,22.2,16.5,0,0.00,21.99,51.1,0.0181,0.0181,74.9,01APR2021:15:52:40,77.7,01APR2021:16:00:00
hly,FGNet,genolamid,42.08,01APR2021:16:59:59,68.1,68.6,70.4,67.3,69.5,456,1.6411,1.546332,7.4,47.59,21.22,12.1,0.003480,16.86,12.71,18.4,21.7,15.0,0,0.00,21.96,52.9,0.0142,0.0142,71.7,01APR2021:16:59:20,72.9,01APR2021:16:59:30
hly,FGNet,genolamid,42.08,01APR2021:17:59:59,67.2,67.3,68.9,65.9,67.6,247,0.8899,0.7823571,7.6,42.39,12.83,11.7,0.003490,17.63,12.66,18.5,21.0,14.5,0,0.00,21.94,54.4,0.0091,0.0091,66.5,01APR2021:18:00:00,66.0,01APR2021:18:00:00
hly,FGNet,genolamid,42.08,01APR2021:18:59:59,64.6,64.1,65.9,61.6,63.4,48,0.1736,0.1086622,8.7,39.65,11.47,11.4,0.003470,17.71,15.83,18.4,20.4,16.6,0,0.00,21.93,55.3,0.0049,0.0049,58.6,01APR2021:19:00:00,57.3,01APR2021:19:00:00
hly,FGNet,genolamid,42.08,01APR2021:19:59:59,56.6,55.2,61.0,52.5,53.8,0,0.0008,1E-6,4.1,83,68.28,6.5,0.005840,50.15,17.21,30.4,38.9,18.1,0,0.00,21.9,55.7,0.0007,0.0007,49.4,01APR2021:19:24:20,47.5,01APR2021:19:24:20
hly,FGNet,genolamid,42.08,01APR2021:20:59:59,56.1,54.2,57.0,50.8,52.5,0,0.0000,1E-6,3.4,76.2,51.61,5.5,0.004090,31.9,22.03,22.3,26.0,18.7,0,0.00,21.88,55.5,0.0006,0.0006,46.2,01APR2021:20:44:00,44.7,01APR2021:20:43:20
hly,FGNet,genolamid,42.08,01APR2021:21:59:59,53.9,52.0,56.9,47.1,50.4,0,0.0000,1E-6,1.8,66.19,71.15,6.5,0.003900,38.09,21.55,21.1,25.3,18.6,0,0.00,21.85,55.1,-.0003,-.0003,43.6,01APR2021:21:41:40,41.7,01APR2021:21:42:20
hly,FGNet,genolamid,42.08,01APR2021:22:59:59,50.1,48.7,52.4,41.9,47.2,0,0.0000,1E-6,2.6,9.64,54.69,7.3,0.003970,49.24,25.19,21.5,27.1,18.5,0,0.00,21.83,54.5,0.0001,0.0001,40.2,01APR2021:22:42:20,39.6,01APR2021:22:41:20
hly,FGNet,genolamid,42.08,01APR2021:23:59:59,51.4,50.4,54.3,44.6,49.1,0,0.0000,1E-6,3.5,113.6,23.25,7.4,0.003490,35.96,23.3,18.6,20.7,17.1,0,0.00,21.81,53.8,0.0006,0.0006,41.5,01APR2021:23:59:20,39.7,01APR2021:23:59:00
hly,FGNet,genolasouth,42.30,01APR2021:00:59:59,33.2,29.3,30.5,28.2,28.7,0,0.0000,1E-6,0.3,126,13.56,2.1,0.003170,53.63,44.69,16.3,17.5,15.2,0,0.00,29.95,41.1,-.0009,-.0009,24.4,01APR2021:00:48:00,21.3,01APR2021:00:35:40
hly,FGNet,genolasouth,42.30,01APR2021:01:59:59,32.9,28.7,30.3,28.1,28.4,0,0.0000,1E-6,0.4,125.1,3.421,2.3,0.003110,51.01,47.19,15.9,16.6,15.2,0,0.00,29.94,41.1,-.0008,-.0008,23.9,01APR2021:01:23:00,21.1,01APR2021:01:33:40
hly,FGNet,genolasouth,42.30,01APR2021:02:59:59,30.8,27.4,29.6,26.1,26.9,0,0.0000,1E-6,0.0,0,0,0.0,0.003140,68.18,47.24,16.1,19.4,14.9,0,0.00,29.94,41.1,-.0010,-.0010,22.3,01APR2021:02:43:40,19.9,01APR2021:02:54:30
hly,FGNet,genolasouth,42.30,01APR2021:03:59:59,30.6,27.3,30.4,26.1,26.3,0,0.0000,1E-6,0.5,119.9,5.828,3.3,0.003110,55.9,51.03,15.9,16.3,15.4,0,0.00,29.92,41.0,-.0007,-.0007,22.6,01APR2021:03:32:00,20.4,01APR2021:03:12:50
hly,FGNet,genolasouth,42.30,01APR2021:04:59:59,31.0,28.6,30.7,26.9,27.2,0,0.0000,1E-6,1.9,105.6,14.38,3.5,0.003060,54.06,50.31,15.5,15.9,15.0,0,0.00,29.89,41.0,-.0003,-.0003,23.1,01APR2021:04:22:50,21.3,01APR2021:04:13:40
hly,FGNet,genolasouth,42.30,01APR2021:05:59:59,29.7,28.1,31.0,26.0,26.3,0,0.0004,1E-6,0.6,106.7,11.7,4.0,0.003020,57.39,51.19,15.2,16.1,14.7,0,0.00,29.88,40.8,-.0007,-.0007,23.0,01APR2021:05:50:20,20.1,01APR2021:05:32:20
hly,FGNet,genolasouth,42.30,01APR2021:06:59:59,31.0,30.3,32.3,27.8,28.5,39,0.1421,0.08937413,1.4,67.88,32.48,5.1,0.003180,56.79,52.22,16.4,17.2,15.8,0,0.00,29.87,40.7,-.0007,-.0007,26.1,01APR2021:06:04:10,23.6,01APR2021:06:04:20
hly,FGNet,genolasouth,42.30,01APR2021:07:59:59,32.2,32.8,37.3,29.5,31.9,219,0.7878,0.7406384,0.9,323.6,44.83,2.3,0.003440,62.35,47.77,18.2,19.8,16.6,0,0.00,29.86,40.5,0.0022,0.0022,35.3,01APR2021:07:15:30,33.6,01APR2021:07:11:40
hly,FGNet,genolasouth,42.30,01APR2021:08:59:59,36.7,37.1,40.6,34.5,37.1,407,1.4664,1.507315,2.1,308.5,27.87,4.0,0.003410,52.15,42.28,18.0,19.8,16.4,0,0.00,29.86,40.4,0.0061,0.0061,42.6,01APR2021:08:17:10,40.4,01APR2021:08:01:00
hly,FGNet,genolasouth,42.30,01APR2021:09:59:59,44.0,44.7,51.0,39.8,45.1,580,2.0862,2.192192,2.0,323.6,49.01,4.0,0.003530,44.08,30.83,18.8,21.6,15.5,0,0.00,29.84,40.2,0.0105,0.0105,48.1,01APR2021:09:04:40,47.7,01APR2021:09:00:10
hly,FGNet,genolasouth,42.30,01APR2021:10:59:59,51.6,52.2,57.4,48.9,52.7,716,2.5761,2.726913,3.1,315.7,58.1,6.7,0.003650,34.07,21.07,19.5,22.8,15.9,0,0.00,29.82,40.1,0.0151,0.0151,57.4,01APR2021:10:06:40,60.7,01APR2021:10:03:30
hly,FGNet,genolasouth,42.30,01APR2021:11:59:59,56.7,57.1,60.0,54.4,57.9,803,2.8892,3.073296,2.8,9.64,69.5,6.2,0.003480,24.63,17.38,18.5,22.3,14.2,0,0.00,29.82,40.0,0.0183,0.0183,60.3,01APR2021:11:31:30,66.9,01APR2021:11:45:00
hly,FGNet,genolasouth,42.30,01APR2021:12:59:59,60.2,60.5,63.2,58.1,61.2,838,3.0163,3.201619,3.4,273.7,65.85,8.2,0.003200,21.77,15.5,16.5,20.4,13.7,0,0.00,29.79,39.8,0.0202,0.0202,64.7,01APR2021:12:03:10,66.2,01APR2021:12:15:20
hly,FGNet,genolasouth,42.30,01APR2021:13:59:59,63.4,63.8,67.9,60.2,65.0,809,2.9127,3.094823,3.7,352.4,74.36,11.7,0.003090,18.9,12.1,15.7,19.3,8.3,0,0.00,29.79,39.7,0.0204,0.0204,69.6,01APR2021:13:06:00,77.5,01APR2021:13:06:00
hly,FGNet,genolasouth,42.30,01APR2021:14:59:59,66.6,66.8,69.5,64.6,67.9,725,2.6106,2.760976,4.7,87.8,81,15.3,0.003160,16.18,12.72,16.2,19.7,13.5,0,0.00,29.78,39.8,0.0194,0.0194,72.5,01APR2021:14:58:20,76.6,01APR2021:14:58:20
