#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,29AUG2021:17:59:59,83.2,80.2,85.3,76.2,79.3,182,0.6563,0.8711366,2.1,334.5,45.96,7.1,0.010640,31.94,16.56,46.1,49.5,36.4,0,0.00,27.68,64.3,0.0051,0.0051,79.0,29AUG2021:17:59:00,.,.
hly,FGNet,alpine,42.04,29AUG2021:18:59:59,78.5,73.3,76.8,68.5,72.4,43,0.1533,0.1923582,1.7,51.94,38.92,3.9,0.010720,40.9,28.65,46.4,49.6,44.7,0,0.00,27.64,64.5,0.0002,0.0002,67.9,29AUG2021:18:59:40,.,.
hly,FGNet,alpine,42.04,29AUG2021:19:59:59,70.6,65.0,68.6,61.8,64.8,1,0.0023,1E-6,1.5,76.15,19.27,4.9,0.011780,50.7,39.7,48.9,51.2,45.7,0,0.00,27.65,64.7,-.0003,-.0003,61.4,29AUG2021:19:52:00,.,.
hly,FGNet,alpine,42.04,29AUG2021:20:59:59,65.5,60.3,62.2,58.7,60.1,0,0.0000,1E-6,1.9,74.45,11.87,3.9,0.011040,56.78,45.66,47.2,49.0,45.9,0,0.00,27.66,64.8,-.0002,-.0002,58.3,29AUG2021:20:31:20,.,.
hly,FGNet,alpine,42.04,29AUG2021:21:59:59,63.2,58.0,59.3,57.0,57.9,0,0.0000,1E-6,1.9,77.39,32.54,5.0,0.010590,57.36,50.74,46.1,47.0,44.9,0,0.00,27.67,64.9,-.0002,-.0002,57.2,29AUG2021:21:37:10,.,.
hly,FGNet,alpine,42.04,29AUG2021:22:59:59,61.2,56.1,57.7,54.8,55.7,0,0.0000,1E-6,1.4,77.33,37.41,4.1,0.010180,57.56,52.35,45.0,46.2,43.4,0,0.00,27.67,64.8,-.0005,-.0005,54.1,29AUG2021:22:41:30,.,.
hly,FGNet,alpine,42.04,29AUG2021:23:59:59,59.8,55.0,56.6,53.3,54.7,0,0.0000,1E-6,1.2,79.42,29.69,4.5,0.009770,58.1,53.61,44.0,44.8,43.1,0,0.00,27.67,64.5,-.0005,-.0005,53.8,29AUG2021:23:45:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:00:59:59,62.5,57.5,60.5,54.5,56.9,0,0.0000,1E-6,2.6,71.16,37.01,5.4,0.008990,55.93,36.67,41.8,44.0,38.8,0,0.00,27.66,64.1,0.0002,0.0002,53.6,30AUG2021:00:44:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:01:59:59,58.6,53.9,56.2,52.0,53.8,0,0.0000,1E-6,1.9,74.39,28.07,6.5,0.009680,60.45,53.42,43.7,44.3,42.6,0,0.00,27.64,63.8,-.0003,-.0003,52.3,30AUG2021:01:29:50,.,.
hly,FGNet,alpine,42.04,30AUG2021:02:59:59,59.2,53.9,56.0,51.7,53.7,0,0.0000,1E-6,1.6,49.73,41.09,4.7,0.009350,59.42,48.33,42.8,43.9,41.6,0,0.00,27.6,63.3,-.0004,-.0004,51.9,30AUG2021:02:57:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:03:59:59,56.6,51.8,53.7,51.0,51.7,0,0.0000,1E-6,1.7,75.58,15.2,4.1,0.009260,61.36,57,42.6,43.6,41.4,0,0.00,27.6,62.9,-.0003,-.0003,50.5,30AUG2021:03:58:50,.,30AUG2021:04:00:00
hly,FGNet,alpine,42.04,30AUG2021:04:59:59,54.8,50.0,51.0,49.1,49.9,0,0.0000,1E-6,1.3,90.7,34.69,3.7,0.009550,69.16,60.82,43.4,44.3,42.1,0,0.00,27.59,62.5,-.0006,-.0006,48.8,30AUG2021:04:52:40,.,30AUG2021:04:57:00
hly,FGNet,alpine,42.04,30AUG2021:05:59:59,54.8,50.5,52.1,49.6,50.3,1,0.0031,0.0001463698,2.2,87.8,44.07,5.1,0.009660,68.26,61.12,43.7,44.1,43.0,0,0.00,27.59,62.1,-.0003,-.0003,49.4,30AUG2021:05:31:10,.,30AUG2021:05:54:20
hly,FGNet,alpine,42.04,30AUG2021:06:59:59,56.0,52.7,55.5,50.6,52.4,38,0.1381,0.2329667,2.0,64.14,63.22,5.1,0.010040,70,60.71,44.7,46.4,42.8,0,0.00,27.58,61.7,0.0005,0.0005,51.0,30AUG2021:06:10:20,.,30AUG2021:06:46:40
hly,FGNet,alpine,42.04,30AUG2021:07:59:59,60.0,57.6,63.8,55.0,56.9,161,0.5796,0.9200246,1.2,97.5,38.16,4.1,0.011340,69.89,55.2,47.9,51.8,44.9,0,0.00,27.57,61.3,0.0033,0.0033,56.1,30AUG2021:07:04:40,.,30AUG2021:07:01:40
hly,FGNet,alpine,42.04,30AUG2021:08:59:59,68.1,66.9,70.0,63.2,65.7,363,1.3064,1.630511,1.3,288.5,71.44,3.5,0.012420,60.29,45.38,50.3,52.9,47.3,0,0.00,27.5,61.0,0.0088,0.0088,65.1,30AUG2021:08:06:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:09:59:59,75.1,73.9,76.7,69.9,73.2,579,2.0857,2.268708,0.5,261.9,44.83,3.8,0.011970,52.86,30.96,49.2,54.2,44.1,0,0.00,27.32,60.9,0.0150,0.0150,74.1,30AUG2021:09:01:50,.,.
hly,FGNet,alpine,42.04,30AUG2021:10:59:59,77.6,77.7,79.7,76.2,76.9,671,2.4143,2.752774,2.1,251.2,27.24,6.2,0.012670,49.39,32.73,50.8,56.6,46.6,0,0.00,27.07,61.1,0.0189,0.0189,79.2,30AUG2021:10:01:20,.,.
hly,FGNet,alpine,42.04,30AUG2021:11:59:59,80.5,80.8,83.0,77.9,79.9,733,2.6370,3.060169,1.3,282.2,42.94,4.7,0.012610,43,25.38,50.6,55.4,43.5,0,0.00,26.83,61.4,0.0209,0.0209,82.7,30AUG2021:11:06:30,.,.
hly,FGNet,alpine,42.04,30AUG2021:12:59:59,84.2,83.6,85.3,82.2,83.6,686,2.4695,3.194335,3.4,218.8,33.7,8.5,0.009790,33.41,20.39,43.9,51.5,39.5,0,0.00,26.58,62.2,0.0216,0.0216,85.6,30AUG2021:12:21:10,.,.
hly,FGNet,alpine,42.04,30AUG2021:13:59:59,85.8,86.1,88.7,84.0,85.8,723,2.6038,3.081237,2.7,217.7,50.66,8.7,0.009300,27.07,17.54,42.6,48.5,37.2,0,0.00,26.33,63.1,0.0222,0.0222,89.1,30AUG2021:13:01:40,.,.
hly,FGNet,alpine,42.04,30AUG2021:14:59:59,87.3,87.6,90.4,85.7,85.8,638,2.2974,2.756943,1.2,289.5,53.08,4.3,0.008920,28.96,16.99,41.5,51.6,37.0,0,0.00,26.11,63.7,0.0185,0.0185,88.4,30AUG2021:14:38:50,.,.
hly,FGNet,alpine,42.04,30AUG2021:15:59:59,88.4,89.2,91.8,86.4,86.4,524,1.8866,2.242606,0.7,290.6,42.11,3.1,0.009020,27.03,13.94,41.7,50.3,33.8,0,0.00,25.87,64.3,0.0145,0.0145,91.4,30AUG2021:15:07:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:16:59:59,89.3,88.4,90.8,85.7,86.1,380,1.3684,1.594979,1.8,234,37.34,4.6,0.008390,23.34,14.1,39.9,47.0,34.1,0,0.00,25.45,64.8,0.0108,0.0108,91.3,30AUG2021:16:55:20,.,.
hly,FGNet,alpine,42.04,30AUG2021:17:59:59,86.0,82.2,86.3,77.6,81.0,171,0.6143,0.8500749,1.8,320.8,50.58,5.2,0.011120,36.54,17.21,47.2,54.1,38.5,0,0.00,25.33,65.1,0.0048,0.0048,79.1,30AUG2021:18:00:00,.,.
hly,FGNet,alpine,42.04,30AUG2021:18:59:59,80.2,73.8,77.4,68.6,73.5,56,0.2017,0.1767104,1.4,69.47,35.04,2.9,0.013550,49.15,31.99,52.6,55.9,49.3,0,0.00,25.26,65.4,-.0004,-.0004,67.5,30AUG2021:18:56:50,.,.
hly,FGNet,alpine,42.04,30AUG2021:19:59:59,72.2,65.6,68.6,63.4,65.4,1,0.0018,1E-6,1.2,94.4,25.61,3.6,0.012560,50.95,41.93,50.5,55.7,45.9,0,0.00,25.26,65.7,-.0005,-.0005,63.2,30AUG2021:19:48:40,.,.
hly,FGNet,alpine,42.04,30AUG2021:20:59:59,67.7,61.8,63.5,59.7,61.4,0,0.0000,1E-6,1.6,84.1,39.38,3.7,0.010750,48.69,43.47,46.5,49.0,44.2,0,0.00,25.3,65.8,-.0004,-.0004,59.1,30AUG2021:20:59:30,.,.
hly,FGNet,alpine,42.04,30AUG2021:21:59:59,65.2,59.7,61.5,58.8,59.1,0,0.0000,1E-6,1.8,80.7,27.66,4.9,0.010450,51.2,45.64,45.7,47.0,43.8,0,0.00,25.32,65.8,-.0003,-.0003,58.4,30AUG2021:21:46:30,.,.
hly,FGNet,alpine,42.04,30AUG2021:22:59:59,64.2,59.3,61.7,58.1,59.0,0,0.0000,1E-6,1.7,83.3,26.72,4.4,0.010090,53.93,42.49,44.8,46.3,42.6,0,0.00,25.32,65.6,-.0003,-.0003,57.5,30AUG2021:22:48:00,.,.
hly,FGNet,genola,42.05,29AUG2021:17:59:59,85.4,84.8,88.5,79.8,84.6,191,0.6868,0.8581957,1.1,309.7,68.77,4.2,0.013900,42.03,26.37,53.3,59.0,47.2,0,0.00,14.96,68.9,0.0046,0.0046,83.9,29AUG2021:18:00:00,82.1,29AUG2021:17:57:00
hly,FGNet,genola,42.05,29AUG2021:18:59:59,80.9,75.7,79.6,72.8,74.9,49,0.1749,0.1912918,2.6,65.56,53.73,6.5,0.014010,57.15,29.16,53.4,59.7,47.8,0,0.00,14.87,69.5,0.0007,0.0007,71.9,29AUG2021:18:50:30,69.4,29AUG2021:18:45:40
hly,FGNet,genola,42.05,29AUG2021:19:59:59,74.8,71.3,75.1,68.3,70.2,1,0.0030,1E-6,3.1,79.77,69.56,6.5,0.013150,50.63,37.23,51.9,56.2,49.6,0,0.00,14.85,70.0,0.0006,0.0006,67.1,29AUG2021:19:45:00,64.5,29AUG2021:19:44:40
hly,FGNet,genola,42.05,29AUG2021:20:59:59,73.4,67.3,71.4,64.6,65.9,0,0.0000,1E-6,1.9,89.3,28.66,5.0,0.012650,49.8,40.59,50.8,52.2,48.8,0,0.00,14.82,70.6,-.0001,-.0001,63.2,29AUG2021:20:54:50,61.5,29AUG2021:20:54:00
hly,FGNet,genola,42.05,29AUG2021:21:59:59,74.0,68.0,70.3,64.2,64.9,0,0.0000,1E-6,2.5,54.23,16.47,4.7,0.011380,42.29,37.63,48.0,49.4,47.1,0,0.00,14.88,70.9,0.0003,0.0003,62.8,29AUG2021:22:00:00,60.7,29AUG2021:21:59:00
hly,FGNet,genola,42.05,29AUG2021:22:59:59,69.0,64.0,68.6,59.7,62.2,0,0.0000,1E-6,2.5,76.49,31.03,4.1,0.011490,64.22,39.73,48.2,50.8,45.7,0,0.00,14.86,71.0,0.0001,0.0001,57.3,29AUG2021:22:52:10,54.8,29AUG2021:22:52:00
hly,FGNet,genola,42.05,29AUG2021:23:59:59,66.5,62.3,68.0,59.7,60.8,0,0.0000,1E-6,2.0,62.92,74.27,5.7,0.010910,55.49,38.16,46.9,48.9,45.3,0,0.00,14.87,71.0,-.0001,-.0001,58.8,29AUG2021:23:26:30,56.5,29AUG2021:23:45:10
hly,FGNet,genola,42.05,30AUG2021:00:59:59,66.7,63.0,65.2,60.3,61.0,0,0.0000,1E-6,3.2,75.02,16.29,5.3,0.010220,52.13,43.49,45.1,47.0,44.2,0,0.00,14.89,70.9,0.0005,0.0005,58.9,30AUG2021:00:10:00,56.6,30AUG2021:00:09:40
hly,FGNet,genola,42.05,30AUG2021:01:59:59,65.9,60.6,63.7,58.3,58.7,0,0.0000,1E-6,1.7,34.17,55.91,3.9,0.010110,53.04,41.55,44.9,46.1,43.6,0,0.00,14.86,70.8,-.0003,-.0003,56.8,30AUG2021:01:34:00,54.7,30AUG2021:01:55:30
hly,FGNet,genola,42.05,30AUG2021:02:59:59,61.1,56.9,59.3,55.4,55.8,0,0.0000,1E-6,1.3,24.43,54.33,5.3,0.010370,65.13,52.11,45.5,47.2,44.6,0,0.00,14.87,70.6,-.0005,-.0005,53.9,30AUG2021:02:23:40,51.7,30AUG2021:02:23:00
hly,FGNet,genola,42.05,30AUG2021:03:59:59,63.4,58.9,62.5,56.8,56.7,0,0.0000,1E-6,2.3,18.69,32.05,4.3,0.009930,54.72,45.07,44.4,45.6,43.2,0,0.00,14.76,70.2,-.0000,-.0000,54.6,30AUG2021:03:57:50,52.1,30AUG2021:03:57:50
hly,FGNet,genola,42.05,30AUG2021:04:59:59,60.4,56.4,57.9,54.9,55.4,0,0.0000,1E-6,1.7,72.46,65.62,5.1,0.010060,68.69,51.52,44.7,46.8,43.3,0,0.00,14.78,69.9,-.0004,-.0004,53.5,30AUG2021:04:52:00,51.8,30AUG2021:04:52:00
hly,FGNet,genola,42.05,30AUG2021:05:59:59,58.5,55.5,57.3,53.7,54.7,1,0.0029,0.0000934709,2.0,38.2,57.44,5.3,0.010300,70.31,49.69,45.3,47.1,42.6,0,0.00,14.83,69.8,-.0003,-.0003,51.9,30AUG2021:05:38:30,49.7,30AUG2021:05:38:20
hly,FGNet,genola,42.05,30AUG2021:06:59:59,59.8,56.8,59.6,54.1,55.8,41,0.1477,0.228694,1.6,30.27,49.7,4.1,0.010170,70.22,49.1,45.0,48.7,42.2,0,0.00,14.78,69.5,0.0004,0.0004,53.4,30AUG2021:06:07:40,52.1,30AUG2021:06:00:40
hly,FGNet,genola,42.05,30AUG2021:07:59:59,60.4,59.9,62.0,57.3,59.7,124,0.4446,0.9116157,1.2,334.5,70.8,3.3,0.011880,77.5,52.31,49.0,53.6,43.6,0,0.00,14.67,69.2,0.0028,0.0028,59.8,30AUG2021:07:27:00,59.9,30AUG2021:07:00:10
hly,FGNet,genola,42.05,30AUG2021:08:59:59,63.6,64.1,67.3,60.2,64.0,245,0.8830,1.616191,0.4,206.5,32.01,2.6,0.013640,77.05,58.92,52.9,56.3,50.6,0,0.00,14.64,68.9,0.0059,0.0059,63.6,30AUG2021:08:07:00,66.4,30AUG2021:08:06:00
hly,FGNet,genola,42.05,30AUG2021:09:59:59,69.0,70.3,73.4,66.5,70.7,498,1.7919,2.238733,1.3,246.3,33.72,4.2,0.014740,70.4,47.79,55.0,57.5,50.5,0,0.00,14.58,68.7,0.0127,0.0127,70.9,30AUG2021:09:01:20,73.2,30AUG2021:09:07:40
hly,FGNet,genola,42.05,30AUG2021:10:59:59,74.9,76.5,80.9,72.1,77.4,688,2.4764,2.731445,1.1,242.2,46.52,3.1,0.014330,56.28,42.12,54.2,58.3,51.7,0,0.00,14.58,68.6,0.0186,0.0186,79.4,30AUG2021:10:17:20,80.5,30AUG2021:10:01:10
hly,FGNet,genola,42.05,30AUG2021:11:59:59,80.5,82.8,87.5,78.6,83.7,777,2.7968,3.040065,2.0,303.3,69.28,6.6,0.014120,55.7,21.97,53.3,61.0,41.6,0,0.00,14.44,68.3,0.0223,0.0223,92.3,30AUG2021:11:01:40,113.8,30AUG2021:11:19:50
hly,FGNet,genola,42.05,30AUG2021:12:59:59,86.8,87.9,90.1,85.3,89.0,786,2.8290,3.171502,2.0,149.4,95.2,8.9,0.011360,34.84,18.97,47.7,56.9,40.5,0,0.00,14.48,68.5,0.0236,0.0236,95.5,30AUG2021:12:09:10,118.4,30AUG2021:12:09:10
hly,FGNet,genola,42.05,30AUG2021:13:59:59,89.2,90.1,91.6,88.6,92.1,761,2.7406,3.054686,2.6,194.2,84,10.5,0.011250,31.21,19.46,47.6,53.8,42.4,0,0.00,14.39,68.6,0.0235,0.0235,98.1,30AUG2021:13:51:20,116.6,30AUG2021:13:51:40
hly,FGNet,genola,42.05,30AUG2021:14:59:59,89.9,90.4,91.8,89.0,91.5,628,2.2605,2.722953,3.0,130.8,54.79,12.0,0.011700,29.27,18.56,48.6,54.1,41.7,0,0.00,14.39,68.8,0.0200,0.0200,96.7,30AUG2021:14:36:50,112.3,30AUG2021:14:36:30
hly,FGNet,genola,42.05,30AUG2021:15:59:59,89.7,89.7,91.5,87.7,90.6,444,1.5990,2.216946,2.5,70.51,74.11,7.3,0.011520,35.13,18.48,48.1,58.1,42.0,0,0.00,14.33,69.2,0.0143,0.0143,96.8,30AUG2021:15:20:20,106.1,30AUG2021:15:25:00
hly,FGNet,genola,42.05,30AUG2021:16:59:59,89.3,89.5,91.6,86.1,90.6,334,1.2014,1.55799,1.5,308.9,16.28,4.9,0.013290,38.27,20.93,52.0,62.0,44.0,0,0.00,14.33,69.7,0.0097,0.0097,95.8,30AUG2021:17:00:00,97.5,30AUG2021:17:00:00
hly,FGNet,genola,42.05,30AUG2021:17:59:59,87.3,82.3,86.5,79.1,81.8,159,0.5726,0.8462691,1.3,88.7,35.61,3.9,0.012180,43.7,22,49.6,63.6,44.1,0,0.00,14.27,70.4,0.0043,0.0043,82.1,30AUG2021:17:59:40,81.3,30AUG2021:17:55:10
hly,FGNet,genola,42.05,30AUG2021:18:59:59,84.3,78.6,82.4,74.1,76.6,62,0.2232,0.1796971,1.3,90.4,47.35,4.3,0.010380,32.27,21.2,45.5,52.1,42.2,0,0.00,14.25,71.0,-.0006,-.0006,72.6,30AUG2021:19:00:00,70.5,30AUG2021:18:56:50
hly,FGNet,genola,42.05,30AUG2021:19:59:59,79.0,73.9,78.6,70.1,71.3,1,0.0021,1E-6,1.4,7.767,78.33,3.8,0.013500,59.46,22.28,51.8,61.0,40.0,0,0.00,14.25,71.5,-.0001,-.0001,68.9,30AUG2021:19:47:40,66.4,30AUG2021:19:59:20
hly,FGNet,genola,42.05,30AUG2021:20:59:59,73.2,68.8,72.6,66.0,67.0,0,0.0000,1E-6,2.3,346.9,51.77,5.0,0.013420,56.98,38.62,52.3,56.6,47.2,0,0.00,14.23,71.8,0.0003,0.0003,64.2,30AUG2021:20:42:20,61.8,30AUG2021:20:37:30
hly,FGNet,genola,42.05,30AUG2021:21:59:59,72.6,68.8,72.3,66.9,67.0,0,0.0000,1E-6,2.8,44.57,51.14,6.0,0.010910,45.29,33.85,46.9,48.8,44.8,0,0.00,14.25,72.0,0.0006,0.0006,64.9,30AUG2021:21:31:30,62.1,30AUG2021:21:31:40
hly,FGNet,genola,42.05,30AUG2021:22:59:59,73.0,69.0,70.4,67.0,67.6,0,0.0000,1E-6,2.9,106.2,24.01,4.1,0.010350,42.14,32.19,45.5,48.3,42.9,0,0.00,14.19,72.0,0.0007,0.0007,65.9,30AUG2021:22:13:20,64.1,30AUG2021:22:12:50
hly,FGNet,genolamid,42.08,29AUG2021:17:59:59,85.9,84.3,85.4,83.2,83.2,199,0.7162,0.8798329,5.9,44.87,25.56,10.1,0.009280,27.72,18.75,42.5,48.5,38.4,0,0.00,13.41,79.7,0.0088,0.0088,83.4,29AUG2021:17:52:50,83.1,29AUG2021:17:52:50
hly,FGNet,genolamid,42.08,29AUG2021:18:59:59,82.2,78.9,84.7,72.1,78.1,51,0.1851,0.1912183,2.7,43.25,73.67,8.7,0.011640,53.15,18.56,47.7,58.6,37.3,0,0.00,13.45,80.5,0.0006,0.0006,70.0,29AUG2021:18:59:00,69.0,29AUG2021:18:58:10
hly,FGNet,genolamid,42.08,29AUG2021:19:59:59,74.6,70.6,73.0,68.5,69.7,1,0.0031,1E-6,3.4,348.7,63.99,9.3,0.011780,49.87,29.57,48.8,53.2,43.5,0,0.00,13.47,80.5,0.0007,0.0007,65.2,29AUG2021:19:43:30,63.8,29AUG2021:19:44:00
hly,FGNet,genolamid,42.08,29AUG2021:20:59:59,72.7,67.7,71.2,65.9,66.8,0,0.0000,1E-6,1.9,359.9,41.56,6.6,0.012210,47.89,37.65,49.9,51.1,46.8,0,0.00,13.45,80.1,-.0002,-.0002,62.7,29AUG2021:20:52:00,62.2,29AUG2021:20:50:40
hly,FGNet,genolamid,42.08,29AUG2021:21:59:59,73.1,67.0,68.7,65.4,65.9,0,0.0000,1E-6,2.4,40.1,36.41,4.7,0.010750,44.19,35.99,46.5,49.2,45.2,0,0.00,13.44,79.4,0.0002,0.0002,63.3,29AUG2021:21:52:10,61.9,29AUG2021:21:52:40
hly,FGNet,genolamid,42.08,29AUG2021:22:59:59,68.8,64.7,69.5,59.7,63.6,0,0.0001,1E-6,2.1,23.97,63.64,5.0,0.011340,61.87,36.8,47.9,50.0,45.7,0,0.00,13.46,78.7,-.0001,-.0001,57.2,29AUG2021:22:50:10,56.6,29AUG2021:22:50:00
hly,FGNet,genolamid,42.08,29AUG2021:23:59:59,65.7,61.9,65.6,60.3,61.0,0,0.0000,1E-6,2.6,334.1,31.56,4.8,0.010840,57.16,42.98,46.7,48.7,44.0,0,0.00,13.48,77.9,0.0000,0.0000,57.3,29AUG2021:23:56:00,56.6,29AUG2021:23:56:00
hly,FGNet,genolamid,42.08,30AUG2021:00:59:59,67.4,62.5,64.6,60.4,61.6,0,0.0000,1E-6,2.9,30.06,21.31,4.6,0.009820,45.86,40.53,44.1,44.6,43.6,0,0.00,13.49,77.2,0.0003,0.0003,58.1,30AUG2021:00:23:50,57.8,30AUG2021:00:24:00
hly,FGNet,genolamid,42.08,30AUG2021:01:59:59,65.6,60.5,63.5,57.1,59.8,0,0.0000,1E-6,2.4,15.3,59.04,5.1,0.009950,56.6,41.34,44.4,46.6,43.3,0,0.00,13.5,76.5,0.0000,0.0000,54.5,30AUG2021:02:00:00,54.2,30AUG2021:02:00:00
hly,FGNet,genolamid,42.08,30AUG2021:02:59:59,59.5,55.1,57.1,53.7,54.9,0,0.0000,1E-6,1.5,56.23,67.61,3.1,0.010280,65.57,52.59,45.3,46.3,44.4,0,0.00,13.51,75.8,-.0006,-.0006,51.1,30AUG2021:02:30:50,50.5,30AUG2021:02:30:50
hly,FGNet,genolamid,42.08,30AUG2021:03:59:59,63.5,58.1,61.0,55.4,57.1,0,0.0000,1E-6,2.4,356.8,48.8,5.2,0.009580,54.87,43.44,43.4,45.1,42.1,0,0.00,13.52,75.1,-.0001,-.0001,53.3,30AUG2021:03:01:10,53.0,30AUG2021:03:01:30
hly,FGNet,genolamid,42.08,30AUG2021:04:59:59,63.1,57.5,60.2,55.4,56.7,0,0.0000,1E-6,1.9,14.88,78.25,5.8,0.009040,53.16,35.01,41.9,43.4,37.3,0,0.00,13.53,74.5,-.0003,-.0003,53.3,30AUG2021:04:30:40,52.7,30AUG2021:04:30:50
hly,FGNet,genolamid,42.08,30AUG2021:05:59:59,56.3,53.3,57.0,52.0,53.3,1,0.0030,0.000050668,1.9,106,48.16,5.9,0.010030,71.7,51.9,44.6,45.8,42.6,0,0.00,13.53,73.9,-.0004,-.0004,50.1,30AUG2021:05:38:00,49.5,30AUG2021:05:36:50
hly,FGNet,genolamid,42.08,30AUG2021:06:59:59,61.0,56.0,57.3,53.6,55.5,51,0.1820,0.2273972,0.8,24.09,44.72,3.1,0.009390,57.38,44.86,42.9,45.1,41.5,0,0.00,13.49,73.3,-.0003,-.0003,51.8,30AUG2021:06:00:40,51.5,30AUG2021:06:00:10
hly,FGNet,genolamid,42.08,30AUG2021:07:59:59,58.5,57.3,59.9,54.6,57.3,143,0.5145,0.9118433,1.1,112.7,67.84,4.1,0.012100,82,51.09,49.6,52.5,42.7,0,0.00,13.5,72.7,0.0030,0.0030,55.1,30AUG2021:07:21:00,57.1,30AUG2021:07:21:00
hly,FGNet,genolamid,42.08,30AUG2021:08:59:59,63.7,63.7,68.8,59.9,63.7,319,1.1494,1.627215,0.4,232.1,42.8,3.0,0.012780,71.89,56.95,51.1,53.3,49.6,0,0.00,13.5,72.3,0.0073,0.0073,62.0,30AUG2021:08:04:30,64.9,30AUG2021:08:04:30
hly,FGNet,genolamid,42.08,30AUG2021:09:59:59,69.8,70.0,72.7,67.6,70.4,519,1.8667,2.267603,1.0,233,27.2,2.8,0.012450,58.89,42.87,50.4,53.3,46.3,0,0.00,13.49,72.1,0.0132,0.0132,69.8,30AUG2021:09:10:10,74.2,30AUG2021:09:10:10
hly,FGNet,genolamid,42.08,30AUG2021:10:59:59,74.6,75.3,79.1,71.5,76.2,711,2.5606,2.747812,1.0,264.4,43.65,3.9,0.013820,53.75,40.7,53.2,56.4,50.8,0,0.00,13.44,72.1,0.0191,0.0191,75.9,30AUG2021:10:01:20,81.4,30AUG2021:10:01:20
hly,FGNet,genolamid,42.08,30AUG2021:11:59:59,81.0,82.1,87.1,77.6,83.2,847,3.0482,3.061384,1.0,270.7,52.66,3.4,0.013370,45.6,23.77,52.3,58.4,43.9,0,0.00,13.38,72.3,0.0238,0.0238,90.8,30AUG2021:11:10:50,104.9,30AUG2021:11:11:00
hly,FGNet,genolamid,42.08,30AUG2021:12:59:59,86.9,88.1,90.1,86.3,89.4,859,3.0908,3.190618,1.8,327.6,64.22,6.5,0.010940,36.35,18.09,46.7,56.8,38.8,0,0.00,13.29,72.8,0.0254,0.0254,97.8,30AUG2021:12:24:00,110.4,30AUG2021:12:52:50
hly,FGNet,genolamid,42.08,30AUG2021:13:59:59,88.5,89.5,92.7,87.8,90.8,818,2.9431,3.073453,2.8,89.2,76.74,8.7,0.010800,31.02,18.26,46.4,54.3,39.9,0,0.00,13.24,73.9,0.0250,0.0250,96.9,30AUG2021:13:42:40,107.3,30AUG2021:13:52:50
hly,FGNet,genolamid,42.08,30AUG2021:14:59:59,88.6,88.4,89.5,87.6,89.3,674,2.4275,2.737784,4.6,49.83,37.61,10.0,0.011410,28.47,19.88,48.0,51.8,42.1,0,0.00,13.19,75.5,0.0222,0.0222,96.7,30AUG2021:14:40:10,102.3,30AUG2021:15:00:00
hly,FGNet,genolamid,42.08,30AUG2021:15:59:59,88.3,87.4,88.4,86.1,87.4,472,1.6977,2.23209,6.0,56.97,26.67,10.9,0.010890,26.85,20.49,46.8,50.3,42.9,0,0.00,13.1,77.4,0.0175,0.0175,92.8,30AUG2021:15:42:50,95.1,30AUG2021:15:44:20
hly,FGNet,genolamid,42.08,30AUG2021:16:59:59,88.4,87.0,88.0,85.8,86.4,353,1.2689,1.582894,4.4,51.25,19.16,8.5,0.010590,26.41,19.87,46.1,49.7,42.1,0,0.00,13,79.0,0.0125,0.0125,90.5,30AUG2021:16:58:20,91.4,30AUG2021:16:59:50
hly,FGNet,genolamid,42.08,30AUG2021:17:59:59,87.2,85.2,86.4,84.2,84.1,168,0.6040,0.8568051,4.6,54.43,14.73,7.6,0.010140,25.7,20.39,44.9,48.2,42.0,0,0.00,12.97,80.2,0.0073,0.0073,84.1,30AUG2021:17:59:20,83.5,30AUG2021:17:55:40
hly,FGNet,genolamid,42.08,30AUG2021:18:59:59,85.9,83.4,85.2,81.4,82.3,65,0.2336,0.1793602,5.2,55.51,10.16,7.2,0.008760,22.02,19.75,41.1,43.0,40.0,0,0.00,12.99,80.7,0.0032,0.0032,79.1,30AUG2021:18:56:40,77.6,30AUG2021:18:56:50
hly,FGNet,genolamid,42.08,30AUG2021:19:59:59,81.6,79.0,82.2,71.9,77.9,1,0.0022,1E-6,4.1,32.04,55.4,8.0,0.010880,51.17,21.29,45.9,57.1,40.3,0,0.00,13,80.7,0.0018,0.0018,68.8,30AUG2021:20:00:00,68.0,30AUG2021:20:00:00
hly,FGNet,genolamid,42.08,30AUG2021:20:59:59,72.7,69.0,72.8,65.7,68.4,0,0.0000,1E-6,2.6,338,43.63,6.1,0.013700,57.25,41.6,52.9,56.0,46.4,0,0.00,13,80.4,0.0003,0.0003,63.0,30AUG2021:20:49:30,62.3,30AUG2021:20:48:50
