#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,20NOV2021:17:59:59,42.1,41.3,42.7,39.8,40.9,1,0.0049,1.752429E-7,4.6,343.4,32.99,11.4,0.005530,65.11,54.77,29.5,30.6,28.0,0,0.00,29.54,42.2,0.0003,0.0003,38.0,20NOV2021:17:48:10,36.1,20NOV2021:17:47:50
hly,FGNet,alpine,42.04,20NOV2021:18:59:59,39.9,38.3,41.1,35.6,37.7,0,0.0000,1E-6,2.0,101.3,88.7,6.5,0.005340,67.85,60.5,28.7,30.3,28.0,0,0.00,29.53,42.1,-.0003,-.0003,33.8,20NOV2021:18:45:00,32.3,20NOV2021:18:46:30
hly,FGNet,alpine,42.04,20NOV2021:19:59:59,38.3,36.3,40.1,33.7,35.7,0,0.0000,1E-6,1.9,118.8,50.01,5.6,0.005180,71.37,60.52,27.9,28.5,27.1,0,0.00,29.52,41.9,-.0003,-.0003,31.3,20NOV2021:19:58:20,29.5,20NOV2021:19:58:00
hly,FGNet,alpine,42.04,20NOV2021:20:59:59,35.2,33.0,36.8,30.4,32.4,0,0.0000,1E-6,1.3,71.52,77.45,3.6,0.004830,73.88,63.22,26.3,27.3,25.6,0,0.00,29.52,41.7,-.0004,-.0004,28.7,20NOV2021:20:56:10,26.6,20NOV2021:20:58:10
hly,FGNet,alpine,42.04,20NOV2021:21:59:59,32.5,30.8,31.9,28.5,30.3,0,0.0000,1E-6,1.4,66.56,46.49,3.8,0.004630,76.56,70.47,25.2,26.0,24.5,0,0.00,29.52,41.4,-.0004,-.0004,27.4,20NOV2021:21:46:20,25.9,20NOV2021:21:15:20
hly,FGNet,alpine,42.04,20NOV2021:22:59:59,31.3,30.0,31.3,28.5,29.6,0,0.0000,1E-6,2.7,77.07,45.53,5.5,0.004590,79.89,75.39,25.1,25.6,24.6,0,0.00,29.51,41.1,-.0002,-.0002,26.0,20NOV2021:23:00:00,24.4,20NOV2021:22:59:00
hly,FGNet,alpine,42.04,20NOV2021:23:59:59,29.9,28.5,29.7,27.3,28.1,0,0.0000,1E-6,1.5,77.24,49.32,4.6,0.004500,81.2,78.2,24.6,25.2,23.9,0,0.00,29.52,40.6,-.0004,-.0004,25.0,20NOV2021:23:49:50,23.9,20NOV2021:23:56:10
hly,FGNet,alpine,42.04,21NOV2021:00:59:59,28.8,27.3,28.8,26.2,27.0,0,0.0000,1E-6,1.6,88.6,46.74,5.4,0.004410,84.7,79.97,24.0,24.6,23.5,0,0.00,29.52,40.2,-.0004,-.0004,23.5,21NOV2021:00:41:20,21.7,21NOV2021:00:50:50
hly,FGNet,alpine,42.04,21NOV2021:01:59:59,28.2,26.8,27.7,25.7,26.5,0,0.0000,1E-6,1.4,78.48,17.31,4.9,0.004390,85.6,83.1,24.0,24.4,23.1,0,0.00,29.51,39.8,-.0004,-.0004,23.1,21NOV2021:01:52:30,21.2,21NOV2021:01:51:40
hly,FGNet,alpine,42.04,21NOV2021:02:59:59,27.6,25.8,26.7,24.6,25.5,0,0.0000,1E-6,1.0,65.4,20.82,3.9,0.004310,85.7,83,23.5,24.1,22.8,0,0.00,29.51,39.7,-.0005,-.0005,22.3,21NOV2021:02:49:20,20.8,21NOV2021:02:58:30
hly,FGNet,alpine,42.04,21NOV2021:03:59:59,27.1,25.4,26.7,24.1,25.0,0,0.0000,1E-6,1.1,79.37,36.55,3.5,0.004230,86.9,82.6,23.1,23.6,22.5,0,0.00,29.51,39.5,-.0005,-.0005,21.9,21NOV2021:03:06:20,20.7,21NOV2021:03:35:50
hly,FGNet,alpine,42.04,21NOV2021:04:59:59,26.7,25.1,26.1,24.4,24.7,0,0.0000,1E-6,1.2,86.4,35.29,3.6,0.004190,86.4,83.7,22.9,23.5,22.4,0,0.00,29.51,39.3,-.0004,-.0004,21.5,21NOV2021:04:39:20,20.9,21NOV2021:04:37:20
hly,FGNet,alpine,42.04,21NOV2021:05:59:59,26.3,24.6,25.4,23.7,24.2,0,0.0000,1E-6,1.4,68.34,25.92,3.2,0.004150,87.2,84.6,22.6,23.2,22.2,0,0.00,29.51,39.1,-.0004,-.0004,21.2,21NOV2021:05:19:20,20.2,21NOV2021:05:19:00
hly,FGNet,alpine,42.04,21NOV2021:06:59:59,25.5,23.6,24.7,22.7,23.2,0,0.0001,1E-6,0.8,61.33,44.96,3.6,0.004100,89.2,86,22.4,22.9,21.9,0,0.00,29.5,38.9,-.0005,-.0005,20.7,21NOV2021:06:44:20,19.3,21NOV2021:06:03:50
hly,FGNet,alpine,42.04,21NOV2021:07:59:59,25.4,23.8,24.5,22.8,23.3,6,0.0219,0.04342082,1.3,72.91,22.76,3.8,0.004080,89.6,86.6,22.2,23.4,21.4,0,0.00,29.5,38.7,-.0003,-.0003,20.5,21NOV2021:07:47:30,19.4,21NOV2021:07:46:50
hly,FGNet,alpine,42.04,21NOV2021:08:59:59,25.4,24.2,25.9,23.5,23.8,26,0.0950,0.4919204,1.0,83.4,32.01,3.2,0.004110,89.1,87.6,22.4,23.5,21.9,0,0.00,29.51,38.3,0.0005,0.0005,22.4,21NOV2021:08:14:50,21.2,21NOV2021:08:24:10
hly,FGNet,alpine,42.04,21NOV2021:09:59:59,32.7,33.3,39.0,25.9,32.9,296,1.0658,1.050012,1.1,111.9,34.21,3.5,0.004790,89,62.06,26.0,28.1,23.5,55.00449,0.00,29.49,38.4,0.0035,0.0035,27.5,21NOV2021:09:00:10,28.5,21NOV2021:09:00:30
hly,FGNet,alpine,42.04,21NOV2021:10:59:59,38.8,38.8,41.2,36.8,38.4,414,1.4888,1.487872,1.4,249.3,69.15,5.5,0.004750,64.45,54.89,25.9,27.2,24.9,100,0.00,29.49,38.2,0.0062,0.0062,38.0,21NOV2021:10:04:00,42.3,21NOV2021:10:04:10
hly,FGNet,alpine,42.04,21NOV2021:11:59:59,41.4,41.5,44.2,38.9,42.0,475,1.7098,1.743014,1.9,240.1,59.79,4.8,0.004840,60.28,51.14,26.3,27.9,24.9,2.222399,0.00,29.48,37.8,0.0078,0.0078,41.7,21NOV2021:11:51:30,44.6,21NOV2021:11:55:30
hly,FGNet,alpine,42.04,21NOV2021:12:59:59,42.5,43.1,45.6,41.0,43.5,483,1.7389,1.788154,3.3,238.6,38.29,6.6,0.005150,58.07,53.08,27.8,29.0,26.7,0,0.00,29.48,38.0,0.0082,0.0082,43.0,21NOV2021:12:17:20,46.4,21NOV2021:12:00:10
hly,FGNet,alpine,42.04,21NOV2021:13:59:59,43.3,44.5,46.5,42.6,44.9,433,1.5583,1.623932,3.2,229.2,43.9,7.3,0.005310,58.01,53.19,28.5,29.7,27.6,0,0.00,29.47,38.5,0.0074,0.0074,43.5,21NOV2021:13:17:50,49.4,21NOV2021:13:17:00
hly,FGNet,alpine,42.04,21NOV2021:14:59:59,44.5,45.2,47.3,43.9,45.3,340,1.2236,1.264898,2.5,224.4,50.74,5.9,0.005460,56.1,53.32,29.2,29.9,28.7,0,0.00,29.47,39.0,0.0056,0.0056,49.0,21NOV2021:14:14:50,56.4,21NOV2021:14:10:20
hly,FGNet,alpine,42.04,21NOV2021:15:59:59,45.1,45.1,46.0,44.2,45.0,213,0.7671,0.7531491,2.6,252.1,27.97,7.4,0.005350,54.38,50.84,28.7,29.7,27.8,0,0.00,29.46,39.2,0.0031,0.0031,47.8,21NOV2021:15:56:40,51.5,21NOV2021:15:56:50
hly,FGNet,alpine,42.04,21NOV2021:16:59:59,44.5,43.7,45.3,41.4,43.3,73,0.2629,0.1875909,2.1,194.1,23.62,3.9,0.005070,52.65,48.88,27.4,28.2,26.2,0,0.00,29.46,39.7,0.0000,0.0000,39.8,21NOV2021:17:00:00,38.1,21NOV2021:17:00:00
hly,FGNet,alpine,42.04,21NOV2021:17:59:59,39.9,37.5,41.5,34.3,37.2,1,0.0050,1E-6,1.6,82.4,27.88,3.8,0.005030,66.68,52.68,27.3,27.8,26.6,0,0.00,29.46,40.0,-.0005,-.0005,31.4,21NOV2021:17:58:00,29.9,21NOV2021:17:57:00
hly,FGNet,alpine,42.04,21NOV2021:18:59:59,34.3,32.6,35.0,30.8,32.3,0,0.0000,1E-6,0.9,76.77,41.21,3.3,0.004800,75.14,66.7,26.1,26.7,25.4,0,0.00,29.45,40.1,-.0007,-.0007,28.3,21NOV2021:18:58:50,26.6,21NOV2021:18:55:00
hly,FGNet,alpine,42.04,21NOV2021:19:59:59,31.5,29.9,31.0,28.9,29.7,0,0.0000,1E-6,0.7,88.3,32.28,2.3,0.004650,80.3,75.22,25.4,25.9,24.4,0,0.00,29.45,40.0,-.0007,-.0007,25.5,21NOV2021:19:44:00,24.1,21NOV2021:19:39:50
hly,FGNet,alpine,42.04,21NOV2021:20:59:59,30.3,28.8,29.7,27.7,28.4,0,0.0000,1E-6,1.2,77.42,28.42,3.4,0.004520,80.9,77.66,24.6,25.2,24.1,0,0.00,29.44,39.8,-.0006,-.0006,24.8,21NOV2021:20:52:00,23.2,21NOV2021:20:53:40
hly,FGNet,alpine,42.04,21NOV2021:21:59:59,29.3,27.8,28.5,26.9,27.5,0,0.0000,1E-6,0.9,79.83,21.79,3.4,0.004420,81.9,79.76,24.1,24.6,23.9,0,0.00,29.43,39.5,-.0006,-.0006,24.3,21NOV2021:21:31:30,23.1,21NOV2021:21:36:10
hly,FGNet,alpine,42.04,21NOV2021:22:59:59,29.2,27.7,28.9,26.7,27.3,0,0.0000,1E-6,1.5,82.7,27.19,4.2,0.004350,81,77.67,23.7,24.4,23.3,0,0.00,29.43,39.4,-.0005,-.0005,23.5,21NOV2021:22:57:50,22.6,21NOV2021:22:56:40
hly,FGNet,genola,42.05,20NOV2021:17:59:59,43.4,42.0,43.7,39.8,40.5,2,0.0059,0.0000144688,2.6,11.33,18.6,5.3,0.005090,56.44,51.47,27.5,28.7,26.8,0,0.00,14.71,46.9,-.0002,-.0002,37.8,20NOV2021:17:37:30,34.4,20NOV2021:17:29:20
hly,FGNet,genola,42.05,20NOV2021:18:59:59,39.7,38.5,40.4,37.5,37.4,0,0.0000,1E-6,2.1,118.8,37.06,4.9,0.005660,70.83,53.9,30.1,30.7,27.1,0,0.00,14.71,47.1,-.0005,-.0005,35.2,20NOV2021:18:59:00,32.0,20NOV2021:18:58:40
hly,FGNet,genola,42.05,20NOV2021:19:59:59,37.8,36.7,38.9,34.8,35.8,0,0.0000,1E-6,3.1,104.7,38.03,7.2,0.005490,76.27,67.44,29.4,30.1,28.8,0,0.00,14.69,47.2,-.0003,-.0003,33.0,20NOV2021:19:30:10,30.5,20NOV2021:19:30:10
hly,FGNet,genola,42.05,20NOV2021:20:59:59,37.9,36.6,39.0,34.6,35.5,0,0.0000,1E-6,3.3,109.9,41.66,5.7,0.005370,72.9,66.1,28.8,29.1,28.0,0,0.00,14.63,47.2,-.0002,-.0002,32.8,20NOV2021:20:20:40,29.3,20NOV2021:21:00:00
hly,FGNet,genola,42.05,20NOV2021:21:59:59,36.8,35.2,37.7,32.6,33.6,0,0.0000,1E-6,1.5,64.52,56.32,5.4,0.005310,74.54,68.15,28.5,29.2,27.4,0,0.00,14.7,47.1,-.0006,-.0006,30.9,20NOV2021:21:55:20,28.2,20NOV2021:21:55:20
hly,FGNet,genola,42.05,20NOV2021:22:59:59,34.7,32.8,34.8,30.7,31.3,0,0.0001,1E-6,1.4,50.64,42.18,4.6,0.005120,78.42,71.54,27.6,28.4,27.0,0,0.00,14.7,47.0,-.0006,-.0006,29.0,20NOV2021:22:08:00,26.5,20NOV2021:22:08:00
hly,FGNet,genola,42.05,20NOV2021:23:59:59,35.1,33.9,34.8,32.8,32.2,0,0.0001,1E-6,2.2,106.7,9.58,3.9,0.005200,77.93,73.38,28.1,28.3,27.5,0,0.00,14.7,46.9,-.0005,-.0005,31.3,20NOV2021:23:01:10,28.4,20NOV2021:23:00:20
hly,FGNet,genola,42.05,21NOV2021:00:59:59,32.4,31.4,34.6,30.0,30.3,0,0.0001,1E-6,0.6,70.26,51.81,2.5,0.004960,84.1,71.9,26.9,27.9,26.1,0,0.00,14.72,46.7,-.0008,-.0008,27.4,21NOV2021:00:19:20,24.8,21NOV2021:00:18:50
hly,FGNet,genola,42.05,21NOV2021:01:59:59,32.0,30.8,33.5,28.4,29.6,0,0.0001,1E-6,1.4,107.8,40.85,3.8,0.004860,85,74.23,26.4,27.6,25.2,0,0.00,14.68,46.5,-.0006,-.0006,27.1,21NOV2021:01:33:20,24.3,21NOV2021:01:18:10
hly,FGNet,genola,42.05,21NOV2021:02:59:59,31.2,30.1,31.7,25.6,28.8,0,0.0001,1E-6,1.1,108,20.61,4.2,0.004730,86.7,76.85,25.7,26.7,22.6,0,0.00,14.71,46.3,-.0007,-.0007,24.1,21NOV2021:02:59:10,21.7,21NOV2021:02:56:40
hly,FGNet,genola,42.05,21NOV2021:03:59:59,30.3,29.2,31.3,25.4,27.9,0,0.0001,1E-6,1.2,24.59,49.18,3.6,0.004760,91.2,76.07,25.9,27.4,23.4,0,0.00,14.79,46.0,-.0006,-.0006,23.2,21NOV2021:03:02:00,21.4,21NOV2021:03:01:20
hly,FGNet,genola,42.05,21NOV2021:04:59:59,29.8,29.1,30.2,27.7,27.9,0,0.0001,1E-6,1.3,21.72,54.78,3.8,0.004720,86.1,82.3,25.7,26.7,25.3,0,0.00,14.83,45.8,-.0006,-.0006,26.1,21NOV2021:04:13:40,24.4,21NOV2021:04:23:20
hly,FGNet,genola,42.05,21NOV2021:05:59:59,31.1,29.3,30.7,27.2,27.4,0,0.0000,1E-6,1.9,72.52,35.74,3.5,0.004830,84.6,77.56,26.2,27.0,24.4,0,0.00,14.79,45.5,-.0005,-.0005,25.5,21NOV2021:05:44:30,23.8,21NOV2021:05:37:40
hly,FGNet,genola,42.05,21NOV2021:06:59:59,26.8,26.0,30.2,24.5,25.2,0,0.0001,1E-6,0.8,129.5,53.11,2.7,0.004360,92.7,78.12,23.8,26.9,22.1,0,0.00,14.74,45.2,-.0007,-.0007,22.2,21NOV2021:06:17:00,20.4,21NOV2021:06:17:00
hly,FGNet,genola,42.05,21NOV2021:07:59:59,27.4,26.8,28.0,25.1,25.7,18,0.0640,0.04340532,0.9,79.41,54.51,3.4,0.004550,92.2,86.8,24.8,25.6,23.5,0,0.00,14.71,45.0,-.0012,-.0012,23.1,21NOV2021:07:01:40,21.2,21NOV2021:07:00:40
hly,FGNet,genola,42.05,21NOV2021:08:59:59,31.2,31.4,36.3,26.4,30.8,155,0.5570,0.4877338,0.5,155.5,40.71,2.4,0.004840,88.1,75.97,26.3,28.1,24.4,37.7808,0.00,14.58,44.7,0.0010,0.0010,32.6,21NOV2021:08:02:10,28.0,21NOV2021:08:02:30
hly,FGNet,genola,42.05,21NOV2021:09:59:59,35.6,35.9,38.6,33.4,36.1,272,0.9795,1.044915,0.8,222.4,30.59,3.5,0.005300,78.88,69.81,28.5,29.9,27.2,60.00492,0.00,14.6,44.4,0.0034,0.0034,41.3,21NOV2021:09:49:00,48.6,21NOV2021:09:47:50
hly,FGNet,genola,42.05,21NOV2021:10:59:59,37.7,39.0,41.8,35.4,38.9,370,1.3324,1.477391,1.7,267.6,46.99,6.8,0.005730,79.84,70.44,30.4,31.6,29.1,0,0.00,14.67,44.2,0.0055,0.0055,41.9,21NOV2021:10:12:50,46.0,21NOV2021:10:08:00
hly,FGNet,genola,42.05,21NOV2021:11:59:59,39.6,41.0,44.4,38.4,41.5,471,1.6955,1.732966,3.3,304.9,40.77,7.3,0.005750,73.49,66.56,30.5,32.1,29.4,0,0.00,14.64,44.0,0.0073,0.0073,47.6,21NOV2021:11:00:10,62.3,21NOV2021:11:05:00
hly,FGNet,genola,42.05,21NOV2021:12:59:59,41.8,42.9,45.9,40.7,43.5,486,1.7488,1.781384,2.8,227.9,52.76,7.0,0.005860,69.38,60.18,31.0,31.9,30.3,0,0.00,14.65,43.9,0.0080,0.0080,46.2,21NOV2021:12:19:20,65.6,21NOV2021:12:19:30
hly,FGNet,genola,42.05,21NOV2021:13:59:59,43.3,44.4,46.7,42.2,45.4,446,1.6052,1.620999,3.2,315.3,42.5,7.8,0.005820,63.62,58.43,30.8,31.8,30.0,0,0.00,14.62,43.9,0.0074,0.0074,50.5,21NOV2021:13:06:40,68.4,21NOV2021:13:18:00
hly,FGNet,genola,42.05,21NOV2021:14:59:59,43.6,44.7,46.6,43.1,45.7,356,1.2817,1.265124,4.7,334.7,23.05,8.7,0.005810,63.18,57.23,30.8,31.8,29.9,0,0.00,14.63,44.0,0.0059,0.0059,52.8,21NOV2021:14:16:40,62.9,21NOV2021:14:57:30
hly,FGNet,genola,42.05,21NOV2021:15:59:59,44.6,45.5,47.7,44.0,46.4,230,0.8266,0.754445,4.3,313.4,34.13,9.4,0.005810,61.57,53.23,30.8,31.7,29.7,0,0.00,14.64,44.2,0.0036,0.0036,50.7,21NOV2021:15:56:10,55.2,21NOV2021:15:56:10
hly,FGNet,genola,42.05,21NOV2021:16:59:59,43.6,43.9,45.2,41.4,43.9,85,0.3052,0.1912327,3.3,335.8,12.77,8.3,0.005230,59.6,50.13,28.2,30.8,26.2,0,0.00,14.61,44.5,0.0007,0.0007,39.2,21NOV2021:17:00:00,37.2,21NOV2021:17:00:00
hly,FGNet,genola,42.05,21NOV2021:17:59:59,40.3,39.4,41.4,36.4,38.4,2,0.0056,2.169721E-7,2.8,7.21,18.23,4.7,0.004990,72.96,53.73,27.0,31.4,25.1,0,0.00,14.7,44.9,-.0002,-.0002,34.2,21NOV2021:17:58:30,32.2,21NOV2021:17:58:30
hly,FGNet,genola,42.05,21NOV2021:18:59:59,36.2,35.3,37.5,32.7,34.2,0,0.0000,1E-6,2.0,97.4,29.62,5.0,0.005350,79.4,62.13,28.7,30.2,26.1,0,0.00,14.64,45.2,-.0005,-.0005,31.5,21NOV2021:18:53:50,28.4,21NOV2021:18:40:40
hly,FGNet,genola,42.05,21NOV2021:19:59:59,35.2,33.7,34.8,32.8,32.4,0,0.0001,1E-6,2.7,86.3,26.64,4.3,0.005300,81,71.52,28.5,29.0,28.0,0,0.00,14.67,45.4,-.0004,-.0004,31.2,21NOV2021:19:39:00,28.8,21NOV2021:19:05:40
hly,FGNet,genola,42.05,21NOV2021:20:59:59,34.4,32.7,34.9,29.6,31.3,0,0.0001,1E-6,1.4,105.1,25.93,4.2,0.005090,83.3,70.7,27.5,28.7,25.0,0,0.00,14.74,45.5,-.0006,-.0006,28.2,21NOV2021:20:17:30,24.9,21NOV2021:20:59:00
hly,FGNet,genola,42.05,21NOV2021:21:59:59,32.8,32.1,33.4,30.4,31.2,0,0.0000,1E-6,1.1,125.6,14.81,3.1,0.005080,82.2,78.53,27.5,28.4,26.7,0,0.00,14.66,45.5,-.0007,-.0007,29.0,21NOV2021:21:59:50,25.7,21NOV2021:21:58:30
hly,FGNet,genola,42.05,21NOV2021:22:59:59,33.6,32.3,34.6,29.5,31.1,0,0.0001,1E-6,2.4,112.3,22.99,5.3,0.004940,80.8,70.49,26.8,28.0,25.3,0,0.00,14.66,45.4,-.0004,-.0004,27.3,21NOV2021:22:19:40,24.1,21NOV2021:22:19:40
hly,FGNet,genolamid,42.08,20NOV2021:17:59:59,43.4,41.5,44.0,38.3,40.5,2,0.0063,0.0000997593,2.3,21.96,69.54,7.8,0.005300,61.58,52.55,28.5,30.4,27.8,0,0.00,17.59,48.4,-.0003,-.0003,34.7,20NOV2021:17:57:20,33.6,20NOV2021:18:00:00
hly,FGNet,genolamid,42.08,20NOV2021:18:59:59,39.3,37.0,38.6,34.9,35.9,0,0.0001,1E-6,1.7,324.7,44.76,3.8,0.005540,69.78,61.79,29.6,30.0,28.7,0,0.00,17.57,48.3,-.0006,-.0006,32.9,20NOV2021:18:14:50,32.3,20NOV2021:18:23:40
hly,FGNet,genolamid,42.08,20NOV2021:19:59:59,39.5,37.3,38.7,35.9,36.1,0,0.0001,1E-6,2.6,65.91,61.62,4.8,0.005400,69.41,64.43,29.0,29.8,28.3,0,0.00,17.57,47.9,-.0003,-.0003,33.1,20NOV2021:19:49:40,32.2,20NOV2021:19:44:00
hly,FGNet,genolamid,42.08,20NOV2021:20:59:59,38.6,36.3,37.9,34.5,35.0,0,0.0000,1E-6,2.5,73.47,30.64,5.3,0.005320,69.84,63.43,28.6,29.0,27.6,0,0.00,17.56,47.5,-.0004,-.0004,31.6,20NOV2021:20:32:30,30.7,20NOV2021:20:28:50
hly,FGNet,genolamid,42.08,20NOV2021:21:59:59,37.2,34.8,38.4,32.4,33.7,0,0.0000,1E-6,1.2,8.12,39.35,6.2,0.005230,74.67,64.24,28.2,29.1,26.8,0,0.00,17.54,47.0,-.0007,-.0007,28.1,20NOV2021:21:55:50,27.7,20NOV2021:21:52:40
hly,FGNet,genolamid,42.08,20NOV2021:22:59:59,34.9,32.9,33.6,31.8,31.9,0,0.0000,1E-6,0.6,104.5,41.43,2.3,0.005170,77.25,73.65,27.9,28.4,27.1,0,0.00,17.53,46.5,-.0009,-.0009,28.6,20NOV2021:22:07:30,27.9,20NOV2021:22:58:30
hly,FGNet,genolamid,42.08,20NOV2021:23:59:59,35.8,33.1,34.0,32.3,31.6,0,0.0000,1E-6,0.7,75.69,44.88,1.8,0.005180,74.76,71.3,28.0,28.4,27.5,0,0.00,17.54,46.1,-.0008,-.0008,28.9,20NOV2021:23:00:20,28.4,20NOV2021:23:00:10
hly,FGNet,genolamid,42.08,21NOV2021:00:59:59,32.0,30.3,33.9,29.2,29.6,0,0.0000,1E-6,0.7,325.8,32.4,1.9,0.004810,82.3,69.86,26.1,28.2,24.7,0,0.00,17.54,45.6,-.0008,-.0008,26.2,21NOV2021:00:21:40,25.7,21NOV2021:00:28:50
hly,FGNet,genolamid,42.08,21NOV2021:01:59:59,32.6,31.0,32.8,29.7,30.0,0,0.0000,1E-6,0.8,336.7,47.09,2.7,0.004860,80.5,72.94,26.4,27.2,25.5,0,0.00,17.57,45.2,-.0008,-.0008,26.3,21NOV2021:01:21:20,25.4,21NOV2021:01:31:50
hly,FGNet,genolamid,42.08,21NOV2021:02:59:59,31.8,29.1,31.2,24.7,27.9,0,0.0000,1E-6,1.6,346,53.86,3.4,0.004660,84.5,70.95,25.3,26.9,21.5,0,0.00,17.54,44.8,-.0006,-.0006,22.4,21NOV2021:02:58:10,22.5,21NOV2021:02:58:10
hly,FGNet,genolamid,42.08,21NOV2021:03:59:59,29.5,28.0,30.4,26.0,27.2,0,0.0000,1E-6,1.2,44.58,70.35,3.3,0.004640,86.6,79.71,25.3,27.1,23.0,0,0.00,17.55,44.3,-.0007,-.0007,23.5,21NOV2021:03:08:10,23.0,21NOV2021:03:02:40
hly,FGNet,genolamid,42.08,21NOV2021:04:59:59,30.9,28.8,30.2,27.3,27.7,0,0.0000,1E-6,1.8,14.93,44.62,4.1,0.004740,82.4,79.08,25.8,26.6,25.0,0,0.00,17.56,43.9,-.0005,-.0005,25.0,21NOV2021:04:25:10,24.6,21NOV2021:04:10:10
hly,FGNet,genolamid,42.08,21NOV2021:05:59:59,30.5,28.1,29.4,26.1,27.1,0,0.0000,1E-6,1.0,26.74,61.26,4.1,0.004680,85.1,76.46,25.5,26.6,23.2,0,0.00,17.55,43.6,-.0007,-.0007,23.3,21NOV2021:05:15:40,22.7,21NOV2021:05:14:50
hly,FGNet,genolamid,42.08,21NOV2021:06:59:59,26.6,25.0,27.7,23.6,24.6,0,0.0001,1E-6,0.4,19.97,50.34,2.8,0.004200,90.1,81.2,22.9,24.8,21.0,0,0.00,17.57,43.2,-.0007,-.0007,20.5,21NOV2021:06:24:10,19.9,21NOV2021:06:17:00
hly,FGNet,genolamid,42.08,21NOV2021:07:59:59,27.8,26.1,28.1,24.3,25.4,15,0.0536,0.04612897,1.1,27.06,67.18,2.8,0.004530,90.3,85.9,24.7,25.8,22.5,0,0.00,17.56,43.0,-.0012,-.0012,22.7,21NOV2021:07:11:30,21.8,21NOV2021:07:10:30
hly,FGNet,genolamid,42.08,21NOV2021:08:59:59,30.9,29.7,32.1,26.4,29.1,180,0.6473,0.5010236,0.4,305.5,66.65,2.2,0.004880,87.6,79.38,26.5,28.2,24.5,0,0.00,17.55,42.7,0.0014,0.0014,28.2,21NOV2021:08:00:10,25.8,21NOV2021:08:08:50
hly,FGNet,genolamid,42.08,21NOV2021:09:59:59,34.8,34.4,38.0,31.3,34.4,322,1.1589,1.062238,0.8,226.6,46.82,2.9,0.005380,82.4,72.9,28.9,29.9,27.3,95.84131,0.00,17.53,42.5,0.0041,0.0041,38.3,21NOV2021:09:00:20,33.3,21NOV2021:09:00:10
hly,FGNet,genolamid,42.08,21NOV2021:10:59:59,38.8,39.1,41.8,36.9,39.2,470,1.6927,1.496929,2.5,236.8,38.02,6.2,0.005850,76.15,70.55,30.9,32.1,29.7,100,0.00,17.48,42.3,0.0071,0.0071,44.8,21NOV2021:10:34:20,45.4,21NOV2021:10:34:40
hly,FGNet,genolamid,42.08,21NOV2021:11:59:59,40.8,41.6,44.2,39.5,41.8,531,1.9107,1.756169,3.7,245.8,26.35,7.7,0.005680,70.52,63.08,30.2,31.3,29.0,91.95209,0.00,17.5,42.1,0.0085,0.0085,47.0,21NOV2021:11:00:30,48.6,21NOV2021:11:00:30
hly,FGNet,genolamid,42.08,21NOV2021:12:59:59,43.1,43.5,46.3,41.0,44.1,543,1.9555,1.805498,2.4,198.9,57.15,6.2,0.005760,64.72,56.8,30.5,31.4,29.8,0,0.00,17.47,42.4,0.0093,0.0093,50.0,21NOV2021:12:08:30,51.8,21NOV2021:12:05:50
hly,FGNet,genolamid,42.08,21NOV2021:13:59:59,44.9,45.6,48.0,43.1,46.5,493,1.7757,1.64435,2.6,243,50.08,7.7,0.005700,59.08,53.71,30.3,31.3,29.5,0,0.00,17.42,42.9,0.0086,0.0086,51.4,21NOV2021:13:11:40,52.7,21NOV2021:13:12:10
hly,FGNet,genolamid,42.08,21NOV2021:14:59:59,45.5,46.6,48.7,44.4,47.4,391,1.4057,1.285439,3.5,272.3,35.97,9.1,0.005760,58.48,53.22,30.6,31.5,29.8,0,0.00,17.43,43.6,0.0067,0.0067,52.0,21NOV2021:14:14:40,52.2,21NOV2021:14:54:30
hly,FGNet,genolamid,42.08,21NOV2021:15:59:59,46.0,46.6,48.7,45.1,47.6,252,0.9058,0.7715318,2.6,264.2,32.89,6.8,0.005680,57.41,46.01,30.2,31.3,26.6,0,0.00,17.39,44.5,0.0039,0.0039,50.6,21NOV2021:16:00:00,49.9,21NOV2021:15:23:10
hly,FGNet,genolamid,42.08,21NOV2021:16:59:59,44.9,44.5,47.0,41.3,44.9,95,0.3414,0.2012077,2.5,336.4,57.21,8.9,0.005130,55.19,46.39,27.7,30.7,25.5,0,0.00,17.38,45.3,0.0007,0.0007,38.7,21NOV2021:17:00:00,38.2,21NOV2021:17:00:00
hly,FGNet,genolamid,42.08,21NOV2021:17:59:59,41.8,39.7,41.4,38.0,38.5,2,0.0061,0.0000426971,1.7,346.4,22.96,4.0,0.004730,63.3,48.32,25.7,28.6,24.6,0,0.00,17.39,45.9,-.0005,-.0005,33.5,21NOV2021:17:59:30,32.5,21NOV2021:17:59:10
hly,FGNet,genolamid,42.08,21NOV2021:18:59:59,37.3,35.1,37.9,32.4,34.3,0,0.0001,1E-6,1.2,158.1,47.2,3.2,0.005010,75.07,59.28,27.1,28.6,26.1,0,0.00,17.37,46.1,-.0007,-.0007,28.6,21NOV2021:18:58:20,27.4,21NOV2021:18:58:40
