#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,alpine,42.04,09FEB2021:17:59:59,39.9,39.6,40.7,38.4,39.5,27,0.0970,0.1165038,1.5,252.9,33.06,4.0,0.006020,74.44,67.97,31.6,32.4,30.6,0,0.00,30.98,33.4,-.0007,-.0007,37.3,09FEB2021:17:56:10,36.4,09FEB2021:17:54:30
hly,FGNet,alpine,42.04,09FEB2021:18:59:59,38.7,38.3,39.0,37.5,38.1,0,0.0007,1E-6,0.8,71.35,29.08,3.1,0.005990,75.72,74.27,31.5,31.9,30.8,0,0.00,31,33.7,-.0001,-.0001,36.3,09FEB2021:18:46:40,35.4,09FEB2021:18:47:10
hly,FGNet,alpine,42.04,09FEB2021:19:59:59,38.5,38.0,39.2,36.8,37.7,0,0.0000,1E-6,1.5,28.24,34.25,4.8,0.005750,74.46,71.34,30.5,30.8,30.1,0,0.00,30.99,33.8,0.0000,0.0000,35.8,09FEB2021:19:58:40,35.1,09FEB2021:19:54:00
hly,FGNet,alpine,42.04,09FEB2021:20:59:59,37.2,36.7,37.1,36.3,36.4,0,0.0000,1E-6,1.0,57.42,11.75,3.1,0.005610,75.6,73.76,29.9,30.4,29.6,0,0.00,30.99,33.8,-.0001,-.0001,35.1,09FEB2021:20:31:10,34.3,09FEB2021:20:14:20
hly,FGNet,alpine,42.04,09FEB2021:21:59:59,37.0,36.4,37.0,35.7,36.1,0,0.0000,1E-6,1.1,65.68,24.63,3.0,0.005530,75.41,72.6,29.5,29.8,29.3,0,0.00,30.97,33.7,-.0001,-.0001,34.9,09FEB2021:21:34:30,34.2,09FEB2021:21:36:10
hly,FGNet,alpine,42.04,09FEB2021:22:59:59,36.6,36.1,36.8,35.4,35.8,0,0.0000,1E-6,1.0,20.52,20.98,3.0,0.005620,77.78,74.89,29.9,30.6,29.2,0,0.00,30.95,33.6,-.0001,-.0001,34.5,09FEB2021:22:07:10,33.9,09FEB2021:22:08:00
hly,FGNet,alpine,42.04,09FEB2021:23:59:59,36.5,35.9,36.3,35.5,35.6,0,0.0000,1E-6,1.0,82.5,56.64,3.5,0.005640,77.97,76.47,30.1,30.4,29.7,0,0.00,30.93,33.5,-.0001,-.0001,34.8,09FEB2021:23:57:30,34.2,09FEB2021:23:57:50
hly,FGNet,alpine,42.04,10FEB2021:00:59:59,36.3,35.7,36.5,35.2,35.3,0,0.0000,1E-6,1.0,59.43,34.12,3.5,0.005580,78.02,75.66,29.8,29.9,29.6,0,0.00,30.91,33.4,-.0001,-.0001,34.3,10FEB2021:00:59:20,33.7,10FEB2021:01:00:00
hly,FGNet,alpine,42.04,10FEB2021:01:59:59,36.3,35.7,37.2,35.1,35.4,0,0.0000,1E-6,1.7,55.24,33.56,4.8,0.005570,78.35,73.44,29.7,30.0,29.5,0,0.00,30.89,33.3,0.0000,0.0000,34.4,10FEB2021:01:00:10,33.7,10FEB2021:01:00:20
hly,FGNet,alpine,42.04,10FEB2021:02:59:59,37.3,36.7,38.6,35.5,36.2,0,0.0000,1E-6,1.8,15.43,45.19,4.9,0.005700,80.1,72.52,30.3,31.8,29.4,52.78208,0.00,30.86,33.2,0.0000,0.0000,34.9,10FEB2021:02:44:30,33.9,10FEB2021:02:37:20
hly,FGNet,alpine,42.04,10FEB2021:03:59:59,37.5,36.7,38.8,35.7,36.4,0,0.0000,1E-6,0.8,53.29,28.06,4.2,0.006130,83.5,76.06,32.1,32.6,31.7,100,0.00,30.85,33.1,-.0002,-.0002,35.1,10FEB2021:03:44:10,34.2,10FEB2021:03:53:10
hly,FGNet,alpine,42.04,10FEB2021:04:59:59,36.4,35.7,36.3,35.0,35.4,0,0.0000,1E-6,0.3,116.7,13.58,2.4,0.006040,84.3,80.9,31.7,32.2,31.4,100,0.00,30.84,33.0,-.0002,-.0002,34.4,10FEB2021:04:27:20,33.9,10FEB2021:04:57:40
hly,FGNet,alpine,42.04,10FEB2021:05:59:59,36.1,35.5,36.1,35.1,35.2,0,0.0000,1E-6,1.0,39.8,27.49,3.3,0.005960,83.9,81.4,31.4,31.6,31.2,100,0.00,30.81,33.0,-.0001,-.0001,34.5,10FEB2021:05:16:20,34.0,10FEB2021:05:16:40
hly,FGNet,alpine,42.04,10FEB2021:06:59:59,35.8,35.4,35.9,34.9,35.1,0,0.0000,1E-6,0.4,70.04,11.04,3.3,0.006050,86.5,82.2,31.8,32.0,31.4,100,0.00,30.78,32.9,-.0002,-.0002,34.3,10FEB2021:06:47:20,33.7,10FEB2021:06:21:30
hly,FGNet,alpine,42.04,10FEB2021:07:59:59,35.6,35.3,35.8,34.9,35.0,7,0.0237,0.03144358,1.3,52.93,53.22,3.5,0.006140,88,84.4,32.1,32.4,31.7,100,0.00,30.76,32.9,-.0001,-.0001,34.2,10FEB2021:07:06:20,33.7,10FEB2021:07:01:20
hly,FGNet,alpine,42.04,10FEB2021:08:59:59,37.2,37.3,39.3,35.7,36.8,77,0.2787,0.4734966,0.7,55.27,42.42,3.0,0.006250,86,80.1,32.6,33.3,32.0,100,0.00,30.74,32.8,0.0007,0.0007,36.0,10FEB2021:08:12:40,35.5,10FEB2021:08:00:10
hly,FGNet,alpine,42.04,10FEB2021:09:59:59,40.5,41.1,43.1,39.2,40.8,190,0.6845,1.106683,1.3,201.3,31.19,5.5,0.006080,80.5,63.45,31.9,33.4,30.3,30.55797,0.00,30.71,32.8,0.0030,0.0030,41.8,10FEB2021:09:00:10,44.5,10FEB2021:09:00:10
hly,FGNet,alpine,42.04,10FEB2021:10:59:59,42.4,42.8,44.3,41.8,42.9,260,0.9373,1.640398,4.8,158.8,30.46,7.8,0.005760,66.06,58.65,30.6,32.1,29.3,0,0.00,30.7,32.8,0.0051,0.0051,45.0,10FEB2021:10:58:40,47.9,10FEB2021:10:58:40
hly,FGNet,alpine,42.04,10FEB2021:11:59:59,43.8,44.4,47.7,42.5,44.5,365,1.3151,1.999388,4.8,182.5,30.22,8.3,0.005790,62.63,55.51,30.6,32.6,29.5,0,0.00,30.71,32.9,0.0070,0.0070,44.1,10FEB2021:11:06:40,46.0,10FEB2021:11:06:50
hly,FGNet,alpine,42.04,10FEB2021:12:59:59,44.5,44.9,47.5,43.8,45.1,346,1.2454,2.152241,5.7,188.7,25.57,10.7,0.005760,60.9,52.37,30.5,31.6,29.5,0,0.00,30.71,33.2,0.0071,0.0071,47.3,10FEB2021:12:24:20,50.6,10FEB2021:12:24:40
hly,FGNet,alpine,42.04,10FEB2021:13:59:59,46.8,47.8,51.2,45.3,48.1,658,2.3699,2.093622,5.9,191.7,34.12,10.7,0.005090,55.48,39.94,27.5,30.8,24.3,0,0.00,30.72,33.5,0.0125,0.0125,49.0,10FEB2021:13:28:00,53.1,10FEB2021:13:28:10
hly,FGNet,alpine,42.04,10FEB2021:14:59:59,47.7,48.5,51.9,46.7,49.0,584,2.1005,1.816941,5.4,197.6,57.11,11.2,0.004590,43.8,38.98,25.0,26.8,23.9,0,0.00,30.73,34.0,0.0114,0.0114,49.2,10FEB2021:14:53:10,52.1,10FEB2021:14:45:00
hly,FGNet,alpine,42.04,10FEB2021:15:59:59,48.3,49.1,51.8,47.4,49.4,424,1.5265,1.3424,3.8,233.4,70.59,8.9,0.004660,43.8,38.65,25.4,27.0,24.4,0,0.00,30.75,34.7,0.0081,0.0081,48.9,10FEB2021:15:42:50,52.2,10FEB2021:15:43:00
hly,FGNet,alpine,42.04,10FEB2021:16:59:59,49.0,49.4,52.5,47.5,49.3,266,0.9580,0.7313872,4.0,207.5,62.96,8.7,0.004630,40.83,37.45,25.2,27.0,24.4,0,0.00,30.78,35.5,0.0051,0.0051,47.8,10FEB2021:16:57:10,47.1,10FEB2021:16:57:50
hly,FGNet,alpine,42.04,10FEB2021:17:59:59,46.8,46.4,48.2,43.9,46.1,39,0.1393,0.1254461,2.2,228.8,49.39,5.8,0.004530,45.31,39.49,24.7,25.3,24.3,0,0.00,30.8,36.0,-.0005,-.0005,42.5,10FEB2021:17:53:30,40.6,10FEB2021:17:56:00
hly,FGNet,alpine,42.04,10FEB2021:18:59:59,42.1,40.9,44.1,38.8,40.7,1,0.0025,1E-6,1.5,51.12,15.13,3.7,0.004700,56.19,45.23,25.6,26.0,25.1,0,0.00,30.81,36.5,-.0005,-.0005,36.2,10FEB2021:18:38:20,32.9,10FEB2021:18:36:50
hly,FGNet,alpine,42.04,10FEB2021:19:59:59,39.5,38.7,40.3,37.9,38.3,0,0.0000,1E-6,1.0,52.41,21.27,3.7,0.004650,57.95,51.24,25.3,25.8,24.1,0,0.00,30.82,36.6,-.0007,-.0007,35.7,10FEB2021:19:08:40,34.4,10FEB2021:19:09:20
hly,FGNet,alpine,42.04,10FEB2021:20:59:59,40.6,39.3,40.6,38.5,38.9,0,0.0000,1E-6,0.9,80.6,38.41,3.3,0.004620,56.8,48.76,25.2,26.2,23.9,0,0.00,30.82,36.6,-.0008,-.0008,37.5,10FEB2021:20:41:40,36.7,10FEB2021:20:41:20
hly,FGNet,alpine,42.04,10FEB2021:21:59:59,39.7,38.9,40.1,37.9,38.6,0,0.0000,1E-6,1.0,78.21,41.3,4.0,0.004730,59.07,54.24,25.8,26.6,25.0,0,0.00,30.82,36.5,-.0007,-.0007,36.7,10FEB2021:21:59:20,35.7,10FEB2021:21:35:50
hly,FGNet,alpine,42.04,10FEB2021:22:59:59,38.8,37.9,38.5,37.3,37.5,0,0.0000,1E-6,1.0,78.24,33.97,3.0,0.004840,61.98,58.77,26.3,26.7,25.9,0,0.00,30.82,36.4,-.0007,-.0007,35.9,10FEB2021:23:00:00,35.2,10FEB2021:22:36:40
hly,FGNet,genola,42.05,09FEB2021:17:59:59,40.7,40.7,41.4,40.1,40.6,22,0.0808,0.119047,2.3,99.5,39.93,5.1,0.006240,74.2,70.54,32.5,32.9,32.1,0,0.00,9.26,40.3,-.0002,-.0002,39.6,09FEB2021:17:53:40,38.9,09FEB2021:17:56:40
hly,FGNet,genola,42.05,09FEB2021:18:59:59,41.0,41.0,42.1,40.2,40.7,0,0.0013,1E-6,3.2,82,26.66,7.6,0.006220,73.9,67.23,32.5,32.9,31.6,0,0.00,9.33,40.4,0.0005,0.0005,39.6,09FEB2021:18:24:30,37.9,09FEB2021:18:24:30
hly,FGNet,genola,42.05,09FEB2021:19:59:59,41.1,40.8,42.0,38.5,40.2,0,0.0000,1E-6,2.3,107.8,50.06,5.5,0.006030,77.82,66.67,31.7,32.7,31.2,4.722598,0.00,9.34,40.4,0.0004,0.0004,37.7,09FEB2021:20:00:00,36.9,09FEB2021:20:00:00
hly,FGNet,genola,42.05,09FEB2021:20:59:59,37.7,37.5,38.6,36.2,37.1,0,0.0000,1E-6,1.6,342.2,33.53,5.1,0.006310,85.4,77.88,32.8,33.4,31.9,100,0.00,9.35,40.5,0.0002,0.0002,35.8,09FEB2021:20:56:10,34.8,09FEB2021:20:27:10
hly,FGNet,genola,42.05,09FEB2021:21:59:59,37.8,37.6,40.5,36.2,37.1,0,0.0000,1E-6,3.0,51.63,68.56,6.2,0.006120,84.2,71.24,32.0,32.6,31.4,77.50641,0.00,9.36,40.5,0.0003,0.0003,35.8,09FEB2021:21:03:40,35.2,09FEB2021:21:03:30
hly,FGNet,genola,42.05,09FEB2021:22:59:59,37.0,36.6,39.4,36.0,36.2,0,0.0001,1E-6,1.6,115.7,52.76,5.8,0.006100,85.7,74.87,32.0,32.3,31.6,95.84131,0.00,9.35,40.5,0.0002,0.0002,35.2,09FEB2021:22:51:30,34.6,09FEB2021:22:50:30
hly,FGNet,genola,42.05,09FEB2021:23:59:59,37.5,37.2,38.6,35.7,36.7,0,0.0000,1E-6,1.2,0.323,39.19,4.4,0.006080,85,77.19,31.9,32.2,31.4,100,0.00,9.38,40.5,0.0002,0.0002,35.3,10FEB2021:00:00:00,34.8,10FEB2021:00:00:00
hly,FGNet,genola,42.05,10FEB2021:00:59:59,36.0,35.9,36.6,35.3,35.5,0,0.0000,1E-6,0.2,65.09,25.72,4.0,0.006130,87.2,81.7,32.1,32.7,31.4,100,0.00,9.36,40.4,0.0000,0.0000,34.7,10FEB2021:00:12:50,34.0,10FEB2021:00:07:40
hly,FGNet,genola,42.05,10FEB2021:01:59:59,35.8,35.8,36.2,35.4,35.5,0,0.0001,1E-6,1.6,131,24.5,4.9,0.006170,87.8,85.8,32.3,32.6,32.0,100,0.00,9.36,40.4,0.0001,0.0001,35.1,10FEB2021:01:30:50,34.3,10FEB2021:01:30:40
hly,FGNet,genola,42.05,10FEB2021:02:59:59,36.1,36.0,37.1,35.3,35.6,0,0.0001,1E-6,1.6,118,33.73,4.8,0.006190,88.5,82.2,32.3,32.9,32.0,100,0.00,9.38,40.4,0.0001,0.0001,34.9,10FEB2021:02:46:50,34.0,10FEB2021:02:55:50
hly,FGNet,genola,42.05,10FEB2021:03:59:59,38.5,38.5,41.0,35.6,37.7,0,0.0000,1E-6,0.4,38.88,21.61,3.5,0.005990,86.1,68.31,31.5,32.7,30.9,53.89328,0.00,9.35,40.3,0.0001,0.0001,34.9,10FEB2021:03:10:50,33.9,10FEB2021:03:10:50
hly,FGNet,genola,42.05,10FEB2021:04:59:59,40.3,40.1,41.1,38.2,39.4,0,0.0000,1E-6,1.5,66.98,32.82,4.0,0.005870,70.7,68.26,31.0,31.1,30.8,0,0.00,9.35,40.3,0.0003,0.0003,37.5,10FEB2021:04:53:30,36.0,10FEB2021:04:36:30
hly,FGNet,genola,42.05,10FEB2021:05:59:59,37.3,36.8,40.8,34.1,36.3,0,0.0001,1E-6,0.5,320.8,43.96,4.8,0.005860,88.1,68.65,31.0,32.2,30.0,56.9491,0.00,9.34,40.2,0.0001,0.0001,33.6,10FEB2021:05:42:00,33.0,10FEB2021:05:41:40
hly,FGNet,genola,42.05,10FEB2021:06:59:59,36.2,36.1,38.6,35.1,35.6,0,0.0001,1E-6,1.8,102.7,74.19,5.1,0.006040,87.3,78.71,31.7,32.3,31.2,100,0.00,9.36,40.1,0.0002,0.0002,34.7,10FEB2021:06:19:50,34.0,10FEB2021:06:19:10
hly,FGNet,genola,42.05,10FEB2021:07:59:59,36.6,36.5,37.7,35.6,36.1,4,0.0140,0.03123656,1.9,114.9,25.24,4.9,0.006010,84.8,79.41,31.6,31.8,31.3,100,0.00,9.35,40.1,0.0002,0.0002,35.0,10FEB2021:07:20:20,34.3,10FEB2021:07:20:00
hly,FGNet,genola,42.05,10FEB2021:08:59:59,35.9,36.0,36.9,35.2,36.0,50,0.1784,0.4719016,0.6,226.3,45.58,4.2,0.006090,87.1,81.9,31.9,32.8,31.3,100,0.00,9.37,40.0,0.0007,0.0007,35.7,10FEB2021:08:23:10,36.2,10FEB2021:08:00:30
hly,FGNet,genola,42.05,10FEB2021:09:59:59,37.4,37.9,39.4,36.5,38.0,117,0.4206,1.102371,1.1,163.3,11.22,4.2,0.006360,86.1,81.4,33.0,33.5,32.6,29.72457,0.00,9.32,39.9,0.0020,0.0020,38.2,10FEB2021:09:00:10,41.1,10FEB2021:09:00:10
hly,FGNet,genola,42.05,10FEB2021:10:59:59,40.7,41.6,46.1,38.9,41.9,232,0.8364,1.631933,2.0,146.5,24.42,4.6,0.006430,82.3,61.31,33.3,34.2,31.5,0,0.00,9.28,39.9,0.0041,0.0041,42.6,10FEB2021:10:07:50,47.6,10FEB2021:10:07:40
hly,FGNet,genola,42.05,10FEB2021:11:59:59,46.1,46.9,51.9,43.9,47.1,442,1.5912,1.996814,2.0,199.8,47.86,6.4,0.005970,62.58,49.49,31.4,32.3,29.8,0,0.00,9.25,39.9,0.0083,0.0083,48.9,10FEB2021:11:06:20,58.2,10FEB2021:11:05:50
hly,FGNet,genola,42.05,10FEB2021:12:59:59,47.7,48.1,50.1,46.9,48.6,334,1.2006,2.159717,2.8,244.5,56.81,6.5,0.005290,53.96,44.16,28.5,31.9,27.1,0,0.00,9.21,39.8,0.0072,0.0072,52.0,10FEB2021:12:40:50,56.0,10FEB2021:12:59:10
hly,FGNet,genola,42.05,10FEB2021:13:59:59,48.5,48.9,51.9,46.9,49.5,303,1.0902,2.096701,2.3,307.1,70.3,7.6,0.005010,46.23,39.43,27.1,28.7,25.2,0,0.00,9.16,39.8,0.0068,0.0068,50.9,10FEB2021:13:25:10,54.4,10FEB2021:13:53:20
hly,FGNet,genola,42.05,10FEB2021:14:59:59,49.9,50.5,53.8,48.6,51.4,332,1.1933,1.815583,3.3,209.3,66.45,7.6,0.004890,42.29,37.83,26.6,27.6,25.8,0,0.00,9.32,40.0,0.0074,0.0074,51.5,10FEB2021:14:17:40,53.5,10FEB2021:14:54:30
hly,FGNet,genola,42.05,10FEB2021:15:59:59,50.6,50.8,53.4,49.2,51.4,222,0.7994,1.343072,2.5,240.6,62.25,6.5,0.004910,40.94,37.36,26.6,27.2,26.3,0,0.00,9.2,40.1,0.0051,0.0051,49.5,10FEB2021:15:57:10,48.9,10FEB2021:15:47:40
hly,FGNet,genola,42.05,10FEB2021:16:59:59,49.6,49.7,50.8,49.0,49.8,88,0.3183,0.7338467,2.2,326.8,28.98,9.2,0.004810,41.66,37.2,26.2,26.9,24.9,0,0.00,9.25,40.3,0.0025,0.0025,49.3,10FEB2021:16:58:20,49.0,10FEB2021:16:59:10
hly,FGNet,genola,42.05,10FEB2021:17:59:59,49.3,49.3,51.0,46.5,49.0,58,0.2073,0.1280489,2.3,328.7,28.74,5.8,0.004780,41.69,38.39,26.0,27.1,24.3,0,0.00,9.28,40.5,0.0000,0.0000,44.3,10FEB2021:18:00:00,42.3,10FEB2021:18:00:00
hly,FGNet,genola,42.05,10FEB2021:18:59:59,46.7,45.8,47.4,44.3,43.8,1,0.0025,1E-6,1.9,38.61,49.92,4.6,0.004430,44.79,38.74,24.2,24.9,23.5,0,0.00,9.3,40.7,0.0003,0.0003,41.9,10FEB2021:18:21:40,39.0,10FEB2021:18:21:20
hly,FGNet,genola,42.05,10FEB2021:19:59:59,44.1,43.7,45.4,41.0,42.9,0,0.0000,1E-6,2.2,70.98,39.11,6.7,0.004550,48.72,44.79,24.8,25.1,24.5,0,0.00,9.34,40.9,0.0003,0.0003,40.0,10FEB2021:19:27:40,37.8,10FEB2021:19:17:50
hly,FGNet,genola,42.05,10FEB2021:20:59:59,43.6,43.0,45.4,40.6,41.7,0,0.0000,1E-6,3.2,84.9,32.3,6.9,0.004440,47.41,44.02,24.2,24.9,23.8,0,0.00,9.33,41.1,0.0006,0.0006,38.1,10FEB2021:20:34:30,34.0,10FEB2021:20:34:30
hly,FGNet,genola,42.05,10FEB2021:21:59:59,43.1,42.7,44.0,41.0,41.8,0,0.0000,1E-6,3.7,100.8,28.53,6.7,0.004380,47.55,45.39,23.9,24.2,23.7,0,0.00,9.37,41.2,0.0007,0.0007,39.4,10FEB2021:21:50:10,36.3,10FEB2021:21:50:10
hly,FGNet,genola,42.05,10FEB2021:22:59:59,43.0,42.8,44.0,41.2,41.8,0,0.0000,1E-6,2.0,80.2,58.73,6.0,0.004390,47.64,45.69,24.0,24.2,23.7,0,0.00,9.35,41.3,0.0003,0.0003,38.8,10FEB2021:22:28:00,34.7,10FEB2021:22:27:40
hly,FGNet,genolamid,42.08,09FEB2021:17:59:59,40.7,40.5,41.2,39.6,40.4,21,0.0761,0.1243609,0.0,0,0,0.0,0.006330,75.58,71.77,32.9,33.1,32.7,100,0.00,14.1,42.8,-.0006,-.0006,38.3,09FEB2021:17:56:10,37.9,09FEB2021:17:58:00
hly,FGNet,genolamid,42.08,09FEB2021:18:59:59,40.4,40.2,41.5,39.3,39.7,0,0.0014,1E-6,3.1,69.39,16.81,6.2,0.006420,78.03,70.98,33.2,33.6,32.5,100,0.00,14.1,42.8,0.0004,0.0004,38.0,09FEB2021:18:12:40,37.2,09FEB2021:18:12:50
hly,FGNet,genolamid,42.08,09FEB2021:19:59:59,41.0,40.5,41.2,39.8,40.1,0,0.0001,1E-6,2.9,87.7,13.6,6.0,0.006210,72.55,69.36,32.4,32.8,31.9,100,0.00,14.1,42.7,0.0005,0.0005,38.2,09FEB2021:19:55:20,37.8,09FEB2021:19:54:50
hly,FGNet,genolamid,42.08,09FEB2021:20:59:59,38.6,38.0,41.3,36.4,37.7,0,0.0000,1E-6,1.5,340.7,55.32,5.3,0.006340,84.9,69.76,32.9,33.5,32.0,100,0.00,14.1,42.7,0.0002,0.0002,35.7,09FEB2021:20:34:20,35.5,09FEB2021:20:33:10
hly,FGNet,genolamid,42.08,09FEB2021:21:59:59,36.7,36.2,38.4,35.4,36.0,0,0.0000,1E-6,2.6,356.1,73.37,6.9,0.006240,88.2,79.53,32.5,33.3,32.0,100,0.00,14.1,42.5,0.0002,0.0002,34.7,09FEB2021:21:34:30,34.5,09FEB2021:21:35:00
hly,FGNet,genolamid,42.08,09FEB2021:22:59:59,36.7,36.4,38.3,35.6,36.1,0,0.0000,1E-6,0.9,63.37,54.41,4.8,0.006280,87.9,82.3,32.7,33.3,32.2,100,0.00,14.11,42.4,0.0001,0.0001,35.1,09FEB2021:22:12:00,34.9,09FEB2021:22:20:40
hly,FGNet,genolamid,42.08,09FEB2021:23:59:59,36.8,36.4,37.1,35.5,36.3,0,0.0000,1E-6,0.8,42.03,51.53,3.0,0.006300,88.3,83.7,32.8,33.2,32.3,100,0.00,14.1,42.2,0.0001,0.0001,34.6,09FEB2021:23:58:00,34.3,09FEB2021:23:58:10
hly,FGNet,genolamid,42.08,10FEB2021:00:59:59,35.8,35.5,36.1,35.1,35.4,0,0.0000,1E-6,0.6,125.7,18.55,4.4,0.006340,90.5,88.2,32.9,33.3,32.6,100,0.00,14.1,42.0,0.0001,0.0001,34.3,10FEB2021:00:16:00,34.2,10FEB2021:00:08:40
hly,FGNet,genolamid,42.08,10FEB2021:01:59:59,36.2,36.0,36.3,35.8,35.8,0,0.0000,1E-6,1.5,118.4,19.55,3.9,0.006370,89.2,87.6,33.0,33.3,32.9,100,0.00,14.1,41.7,0.0001,0.0001,34.8,10FEB2021:01:55:40,34.5,10FEB2021:01:32:50
hly,FGNet,genolamid,42.08,10FEB2021:02:59:59,36.1,35.8,36.2,35.5,35.5,0,0.0000,1E-6,0.4,25.51,20.98,2.8,0.006400,89.7,88.2,33.2,33.4,32.8,100,0.00,14.1,41.7,0.0000,0.0000,34.3,10FEB2021:02:59:40,33.9,10FEB2021:02:58:40
hly,FGNet,genolamid,42.08,10FEB2021:03:59:59,37.2,36.7,39.8,34.9,36.0,0,0.0000,1E-6,2.4,334.6,37.3,5.5,0.006200,89.1,73.27,32.4,33.4,31.6,100,0.00,14.1,41.4,0.0002,0.0002,33.8,10FEB2021:03:30:20,33.5,10FEB2021:03:30:20
hly,FGNet,genolamid,42.08,10FEB2021:04:59:59,39.1,38.2,40.3,35.1,37.6,0,0.0000,1E-6,2.8,312.1,37.07,5.8,0.006010,77.9,71.27,31.6,31.9,30.8,100,0.00,14.09,41.1,0.0004,0.0004,34.1,10FEB2021:04:48:40,34.5,10FEB2021:04:48:50
hly,FGNet,genolamid,42.08,10FEB2021:05:59:59,35.3,34.6,36.0,33.8,34.3,0,0.0000,1E-6,1.3,116.2,50.18,4.4,0.005960,89.3,75.94,31.4,32.1,30.0,100,0.00,14.09,41.0,0.0001,0.0001,33.2,10FEB2021:05:52:20,33.0,10FEB2021:05:52:40
hly,FGNet,genolamid,42.08,10FEB2021:06:59:59,35.7,35.4,37.1,34.0,35.1,0,0.0000,1E-6,1.9,56.35,71.64,6.7,0.006110,90,83.5,32.0,33.1,31.4,100,0.00,14.09,40.8,0.0002,0.0002,33.5,10FEB2021:06:05:50,33.2,10FEB2021:06:05:10
hly,FGNet,genolamid,42.08,10FEB2021:07:59:59,37.2,36.8,37.5,36.2,36.4,4,0.0138,0.03286784,1.8,110.8,29.18,3.9,0.006170,83.6,80.5,32.3,32.5,32.1,100,0.00,14.1,40.7,0.0002,0.0002,35.1,10FEB2021:07:02:30,34.8,10FEB2021:07:00:10
hly,FGNet,genolamid,42.08,10FEB2021:08:59:59,36.1,35.8,37.1,34.8,35.8,50,0.1814,0.4819813,0.4,268.8,37.49,3.0,0.006180,89.1,80.8,32.3,32.9,31.9,100,0.00,14.09,40.6,0.0007,0.0007,35.6,10FEB2021:08:39:10,36.4,10FEB2021:08:02:50
hly,FGNet,genolamid,42.08,10FEB2021:09:59:59,37.6,37.8,39.5,36.0,38.1,117,0.4222,1.116099,1.2,158.2,22.07,3.7,0.006550,89.1,82.1,33.7,34.4,32.8,100,0.00,14.09,40.5,0.0020,0.0020,37.3,10FEB2021:09:05:50,40.0,10FEB2021:09:01:00
hly,FGNet,genolamid,42.08,10FEB2021:10:59:59,42.2,42.0,45.1,39.4,42.4,241,0.8688,1.647806,1.4,215.1,50.32,3.9,0.006680,82.6,62.04,34.2,35.2,32.6,40.55881,0.00,14.1,40.4,0.0044,0.0044,43.5,10FEB2021:10:22:30,47.6,10FEB2021:10:25:30
hly,FGNet,genolamid,42.08,10FEB2021:11:59:59,47.3,46.8,50.1,44.2,47.0,392,1.4123,2.015624,2.3,254.8,49.71,5.8,0.006120,62.04,46.18,32.0,33.5,29.8,0,0.00,14.09,40.5,0.0078,0.0078,48.9,10FEB2021:11:13:10,51.6,10FEB2021:11:22:00
hly,FGNet,genolamid,42.08,10FEB2021:12:59:59,49.3,48.8,51.4,47.1,49.4,345,1.2415,2.179457,3.6,267.9,44.06,9.1,0.005430,49.82,42.83,29.1,32.3,27.2,0,0.00,14.09,40.9,0.0078,0.0078,50.8,10FEB2021:12:23:10,52.7,10FEB2021:12:54:40
hly,FGNet,genolamid,42.08,10FEB2021:13:59:59,49.2,49.2,53.4,47.4,49.9,284,1.0207,2.118034,3.1,308.9,48.04,8.2,0.005020,45.24,37.03,27.2,28.3,25.6,0,0.00,14.08,41.6,0.0068,0.0068,49.9,10FEB2021:13:25:10,51.7,10FEB2021:13:25:20
hly,FGNet,genolamid,42.08,10FEB2021:14:59:59,51.2,50.8,53.5,49.3,51.5,255,0.9182,1.834691,2.7,252.9,58.37,7.3,0.004970,41.06,37.05,26.9,27.6,25.8,0,0.00,14.07,42.3,0.0063,0.0063,50.8,10FEB2021:14:58:40,51.4,10FEB2021:14:59:00
hly,FGNet,genolamid,42.08,10FEB2021:15:59:59,50.5,50.3,53.4,48.5,50.7,141,0.5070,1.359833,3.0,279.9,47.07,6.9,0.004960,41.9,38.24,26.9,27.7,26.2,0,0.00,14.07,42.9,0.0042,0.0042,48.7,10FEB2021:15:48:50,47.9,10FEB2021:15:49:00
hly,FGNet,genolamid,42.08,10FEB2021:16:59:59,49.8,49.8,51.6,48.4,49.9,87,0.3126,0.7468157,3.6,312.9,37.68,7.3,0.004870,42.45,37.04,26.5,27.0,25.2,0,0.00,14.07,43.3,0.0031,0.0031,48.1,10FEB2021:17:00:00,47.6,10FEB2021:16:59:00
hly,FGNet,genolamid,42.08,10FEB2021:17:59:59,49.3,49.0,51.1,46.4,48.7,50,0.1783,0.1336312,4.1,315.1,22.67,6.5,0.004860,43.18,38.64,26.4,27.3,24.7,0,0.00,14.06,43.6,0.0007,0.0007,43.8,10FEB2021:17:59:20,43.2,10FEB2021:17:59:20
hly,FGNet,genolamid,42.08,10FEB2021:18:59:59,46.4,45.3,47.0,42.9,43.6,1,0.0024,1E-6,0.9,355.4,22.12,4.6,0.004550,44.1,39.71,24.8,25.8,24.0,0,0.00,14.06,43.9,0.0002,0.0002,40.0,10FEB2021:18:38:20,39.0,10FEB2021:18:38:40
