10min,FGNet,afork,42.23,03JUL2020:00:00:00,67.7,35.0,26,10.42,67.9,0,1.8,68.52,3.5,0,0.00,0.00,0.00,66.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:00:10:00,71.9,34.3,23,10.43,67.9,0,4.4,121.2,9.9,0,0.00,0.00,0.00,73.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:00:20:00,75.8,33.8,21,10.38,67.9,0,4.7,136.4,10.5,0,0.00,0.00,0.00,74.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:00:30:00,75.2,34.8,22,10.41,68.0,0,2.9,97.2,4.8,0,0.00,0.00,0.00,71.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:00:40:00,73.2,35.7,23,10.43,68.0,0,2.7,53.77,5.3,0,0.00,0.00,0.00,69.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:00:50:00,72.4,34.5,23,10.43,68.0,0,2.0,111.8,3.9,0,0.00,0.00,0.00,70.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:00:00,71.1,34.2,22,10.27,67.4,0,0.7,75.78,2.3,0,0.00,0.00,0.00,66.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:10:00,68.9,34.3,24,10.27,67.4,0,1.7,54.51,3.9,0,0.00,0.00,0.00,65.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:20:00,68.7,32.4,21,10.27,67.4,0,2.7,90.6,4.6,0,0.00,0.00,0.00,69.2,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:30:00,69.1,32.2,21,10.26,67.4,0,2.7,75.98,4.2,0,0.00,0.00,0.00,68.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:40:00,69.0,32.9,22,9.9,66.2,0,2.4,94.4,5.3,0,0.00,0.00,0.00,67.3,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:01:50:00,68.8,32.7,22,10.28,67.4,0,2.8,100.6,4.2,0,0.00,0.00,0.00,68.5,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:00:00,69.4,33.3,23,10.27,67.5,0,2.0,87.7,4.6,0,0.00,0.00,0.00,66.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:10:00,69.5,33.1,23,10.47,68.1,0,2.3,105.9,4.6,0,0.00,0.00,0.00,67.6,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:20:00,69.9,32.8,22,10.64,68.7,0,2.7,139.7,4.8,0,0.00,0.00,0.00,70.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:30:00,70.3,33.4,23,10.46,68.1,0,2.8,101.4,5.1,0,0.00,0.00,0.00,67.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:40:00,69.2,34.5,25,10.46,68.1,0,3.0,105.4,5.7,0,0.00,0.00,0.00,67.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:02:50:00,68.5,34.4,26,10.46,68.1,0,3.6,65.79,6.7,0,0.00,0.00,0.00,65.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:00:00,68.1,33.5,25,10.46,68.1,0,3.0,80.7,5.1,0,0.00,0.00,0.00,66.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:10:00,67.3,34.7,27,10.44,68.1,0,2.3,61.95,3.5,0,0.00,0.00,0.00,63.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:20:00,65.9,34.8,28,9.9,66.3,0,1.6,42.72,5.3,0,0.00,0.00,0.00,63.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:30:00,65.6,35.6,30,10.27,67.5,0,3.8,82.9,5.5,0,0.00,0.00,0.00,61.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:40:00,64.7,36.4,33,10.26,67.5,0,3.8,21.27,4.9,0,0.00,0.00,0.00,60.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:03:50:00,64.6,36.4,33,10.12,66.9,0,3.7,38.77,4.8,0,0.00,0.00,0.00,60.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:00:00,64.5,36.8,34,10.1,66.9,0,3.5,38.78,4.2,0,0.00,0.00,0.00,60.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:10:00,64.0,36.3,32,10.12,66.9,0,3.0,53.59,4.8,0,0.00,0.00,0.00,60.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:20:00,62.7,36.9,34,10.27,67.5,0,2.2,194.8,3.7,0,0.00,0.00,0.00,57.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:30:00,61.4,37.1,37,10.26,67.5,0,3.1,153.9,4.8,0,0.00,0.00,0.00,55.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:40:00,61.4,36.8,37,10.08,66.9,0,4.1,32.31,5.1,0,0.00,0.00,0.00,58.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:04:50:00,61.8,37.0,37,10.29,67.5,0,3.5,29.02,4.9,0,0.00,0.00,0.00,57.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:00:00,60.7,37.4,39,9.76,65.7,0,2.9,24.52,4.2,0,0.00,0.00,0.00,55.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:10:00,60.0,37.5,41,10.26,67.5,0,3.2,28.75,4.2,0,0.00,0.00,0.00,54.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:20:00,58.9,37.4,41,10.12,66.9,0,2.4,20.26,3.7,0,0.00,0.00,0.00,55.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:30:00,57.8,38.1,44,10.29,67.5,0,2.6,51.96,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:40:00,58.0,38.0,45,10.27,67.5,0,4.8,180.8,6.0,0,0.00,0.00,0.00,56.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:05:50:00,58.8,37.3,43,10.25,67.5,1,4.3,61.1,5.8,0,0.00,0.00,0.00,57.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:00:00,59.6,36.8,40,10.62,68.7,2,3.5,48.93,5.1,0,0.00,0.00,0.00,57.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:10:00,59.8,36.7,39,10.61,68.7,6,3.5,37.62,5.1,0,0.00,0.00,0.00,57.3,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:20:00,58.6,37.1,42,10.26,67.5,10,2.6,233.4,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:30:00,57.7,37.7,44,9.9,66.2,14,1.4,102,3.0,0,0.00,0.00,0.00,54.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:40:00,56.9,38.9,48,10.44,68.1,18,0.8,88.5,3.0,0,0.00,0.00,0.00,54.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:06:50:00,56.6,39.8,50,10.63,68.7,26,0.8,85.5,2.8,0,0.00,0.00,0.00,55.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:00:00,57.4,40.8,50,10.63,68.6,91,2.3,263.8,4.2,0,0.00,0.00,0.00,62.6,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:10:00,60.0,43.4,51,10.45,68.0,134,3.1,280.8,4.2,0,0.00,0.00,0.00,61.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:20:00,61.6,45.7,52,10.47,68.0,162,2.2,316.7,3.3,0,0.00,0.00,0.00,63.1,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:30:00,62.4,47.8,52,10.26,67.4,190,0.5,114.1,3.3,0,0.00,0.00,0.00,65.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:40:00,63.9,49.6,53,10.24,67.4,218,1.7,288.2,3.7,0,0.00,0.00,0.00,67.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:07:50:00,64.3,48.4,50,10.42,68.0,248,0.7,272.4,2.4,0,0.00,0.00,0.00,70.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:00:00,65.2,48.6,48,10.44,68.0,279,1.0,290,2.1,0,0.00,0.00,0.00,70.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:10:00,66.8,49.5,48,10.42,68.0,309,1.0,253.9,2.4,0,0.00,0.00,0.00,72.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:20:00,68.5,48.0,45,10.23,67.4,339,2.1,235.8,3.5,0,0.00,0.00,0.00,72.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:30:00,69.6,47.4,43,10.05,66.7,369,1.8,225.6,4.0,0,0.00,0.00,0.00,73.2,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:40:00,70.3,47.8,43,10.25,67.3,400,1.8,232.6,3.7,0,0.00,0.00,0.00,74.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:08:50:00,71.4,47.9,42,10.4,67.9,431,0.9,222.1,2.6,0,0.00,0.00,0.00,77.3,.,.,.,.,84.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:00:00,71.7,48.4,43,10.39,67.9,462,1.6,245.3,3.1,0,0.00,0.00,0.00,77.3,.,.,.,.,89.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:10:00,72.6,48.5,41,10.4,67.9,494,0.9,261.9,3.1,0,0.00,0.00,0.00,81.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:20:00,73.5,47.8,37,10.22,67.3,524,0.5,101.2,2.3,0,0.00,0.00,0.00,85.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:30:00,74.5,47.0,35,9.69,65.4,552,1.5,132.3,2.8,0,0.00,0.00,0.00,85.3,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:40:00,76.1,47.4,35,10.23,67.2,581,2.1,139.5,6.0,0,0.00,0.00,0.00,91.0,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:09:50:00,77.2,47.2,34,10.58,68.5,605,3.2,154.3,4.8,0,0.00,0.00,0.00,91.3,.,.,.,.,89.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:00:00,78.1,47.6,34,10.4,67.8,634,3.4,175.4,6.0,0,0.00,0.00,0.00,90.9,.,.,.,.,88.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:10:00,79.0,45.5,30,10.23,67.2,664,3.9,152.7,8.3,0,0.00,0.00,0.00,91.2,.,.,.,.,89.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:20:00,80.0,43.6,28,9.52,64.7,692,5.3,170,8.2,0,0.00,0.00,0.00,95.1,.,.,.,.,90.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:30:00,80.8,43.5,27,10.23,67.2,718,4.3,157,7.6,0,0.00,0.00,0.00,98.7,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:40:00,81.7,40.1,23,9.85,65.9,744,6.1,155.2,8.7,0,0.00,0.00,0.00,97.7,.,.,.,.,90.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:10:50:00,81.9,38.0,21,10.38,67.7,770,5.8,148.6,12.5,0,0.00,0.00,0.00,98.5,.,.,.,.,90.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:00:00,82.8,38.9,21,10.04,66.5,794,5.5,141.9,10.1,0,0.00,0.00,0.00,104.7,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:10:00,83.0,38.8,21,10.25,67.1,818,5.5,132.2,9.8,0,0.00,0.00,0.00,100.7,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:20:00,82.9,38.3,21,10.42,67.7,836,6.1,141,9.4,0,0.00,0.00,0.00,102.8,.,.,.,.,92.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:30:00,83.5,38.5,21,10.23,67.1,856,5.8,145.9,8.9,0,0.00,0.00,0.00,103.4,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:40:00,84.4,39.2,21,10.59,68.3,876,6.0,135.6,11.0,0,0.00,0.00,0.00,102.2,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:11:50:00,85.6,41.1,22,10.41,67.7,896,4.1,143.7,9.6,0,0.00,0.00,0.00,106.6,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:00:00,85.2,39.8,20,10.04,66.5,913,6.7,158.8,12.1,0,0.00,0.00,0.00,107.4,.,.,.,.,93.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:10:00,84.9,39.4,21,9.68,65.3,930,8.0,153.2,14.1,0,0.00,0.00,0.00,101.9,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:20:00,85.4,40.3,21,10.41,67.7,941,7.1,144.4,10.8,0,0.00,0.00,0.00,109.9,.,.,.,.,93.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:30:00,85.9,40.2,21,10.23,67.1,953,7.3,155.8,13.0,0,0.00,0.00,0.00,111.8,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:40:00,86.0,40.3,20,10.06,66.5,963,8.0,156.1,12.8,0,0.00,0.00,0.00,107.1,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:12:50:00,85.9,40.1,20,10.41,67.7,973,7.6,143.1,13.0,0,0.00,0.00,0.00,110.3,.,.,.,.,94.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:00:00,86.3,40.9,21,10.2,67.1,983,8.3,153.3,15.1,0,0.00,0.00,0.00,107.5,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:10:00,86.0,40.4,20,10.25,67.1,989,8.3,142.1,13.5,0,0.00,0.00,0.00,106.3,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:20:00,86.4,40.8,21,10.59,68.3,993,8.5,144.9,12.6,0,0.00,0.00,0.00,109.9,.,.,.,.,93.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:30:00,87.2,41.8,21,10.22,67.1,995,7.6,146.3,11.4,0,0.00,0.00,0.00,113.9,.,.,.,.,97.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:40:00,86.8,41.3,21,9.87,65.9,1001,10.4,168.7,16.2,0,0.00,0.00,0.00,115.3,.,.,.,.,94.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:13:50:00,87.5,42.3,21,10.23,67.1,997,7.7,156.3,12.3,0,0.00,0.00,0.00,110.5,.,.,.,.,94.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:00:00,87.9,42.6,21,10.21,67.1,998,8.1,155.2,13.5,0,0.00,0.00,0.00,116.7,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:10:00,88.3,42.5,21,10.39,67.7,995,8.6,163.3,15.0,0,0.00,0.00,0.00,114.0,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:20:00,88.6,42.6,21,10.58,68.3,988,8.8,166.2,13.3,0,0.00,0.00,0.00,118.0,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:30:00,88.5,42.1,20,10.58,68.3,982,8.1,147.1,14.1,0,0.00,0.00,0.00,115.8,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:40:00,88.9,42.3,21,9.69,65.3,972,7.3,149.5,14.6,0,0.00,0.00,0.00,112.1,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:14:50:00,89.3,42.6,20,10.24,67.1,962,7.1,155.1,15.5,0,0.00,0.00,0.00,117.6,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:00:00,89.1,41.7,20,9.9,65.9,950,8.3,171.5,14.1,0,0.00,0.00,0.00,112.9,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:10:00,89.5,41.9,20,10.4,67.7,936,7.1,157.9,12.1,0,0.00,0.00,0.00,113.6,.,.,.,.,97.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:20:00,89.9,42.3,20,10.56,68.4,927,7.8,154.6,13.0,0,0.00,0.00,0.00,110.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:30:00,90.3,42.1,20,9.53,64.7,918,6.0,140.7,11.9,0,0.00,0.00,0.00,110.7,.,.,.,.,97.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:40:00,90.1,41.4,19,10.23,67.2,931,6.4,153.5,10.5,0,0.00,0.00,0.00,112.6,.,.,.,.,97.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:15:50:00,89.3,41.9,19,10.21,67.2,563,6.3,146,9.9,0,0.00,0.00,0.00,88.9,.,.,.,.,88.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:00:00,89.8,41.8,19,10.23,67.2,868,6.8,153.4,12.1,0,0.00,0.00,0.00,111.1,.,.,.,.,97.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:10:00,89.4,41.2,19,10.38,67.9,601,8.7,165.8,12.3,0,0.00,0.00,0.00,89.7,.,.,.,.,88.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:20:00,88.6,41.0,19,10.4,67.9,637,7.5,163.9,12.1,0,0.00,0.00,0.00,93.9,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:30:00,87.4,41.3,19,9.88,66.1,223,7.7,161.8,11.9,0,0.00,0.00,0.00,89.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:40:00,86.6,42.0,21,10.41,67.9,269,5.8,149.7,8.3,0,0.00,0.00,0.00,92.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:16:50:00,87.8,42.9,21,10.06,66.7,634,6.1,134.1,9.1,0,0.00,0.00,0.00,106.7,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:00:00,88.3,43.6,21,10.09,66.7,450,5.9,153,9.6,0,0.00,0.00,0.00,102.1,.,.,.,.,94.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:10:00,89.9,43.4,20,10.06,66.8,688,6.6,163.7,11.7,0,0.00,0.00,0.00,103.3,.,.,.,.,94.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:20:00,89.5,42.3,19,10.65,68.6,654,7.8,161.8,12.1,0,0.00,0.00,0.00,100.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:30:00,89.5,42.8,20,10.44,68.1,621,6.9,164.9,11.2,0,0.00,0.00,0.00,98.9,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:40:00,89.3,42.3,19,10.43,68.1,593,7.0,155.5,10.8,0,0.00,0.00,0.00,100.9,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:17:50:00,89.4,42.8,19,10.28,67.5,562,6.7,161.6,10.8,0,0.00,0.00,0.00,100.4,.,.,.,.,94.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:00:00,89.3,42.9,20,9.93,66.3,532,5.9,151.7,9.1,0,0.00,0.00,0.00,93.9,.,.,.,.,95.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:10:00,89.2,42.7,19,9.92,66.3,501,7.0,163.9,11.9,0,0.00,0.00,0.00,93.9,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:20:00,89.1,42.4,19,10.47,68.2,468,4.9,156.7,8.3,0,0.00,0.00,0.00,92.9,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:30:00,89.0,42.1,19,9.92,66.4,435,4.9,166.7,8.5,0,0.00,0.00,0.00,91.9,.,.,.,.,92.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:40:00,88.0,44.9,22,10.61,68.9,336,8.5,181.6,16.0,0,0.00,0.00,0.00,90.8,.,.,.,.,89.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:18:50:00,85.1,48.1,27,10.13,67.1,358,15.2,167,20.7,0,0.00,0.00,0.00,88.3,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:00:00,84.6,47.1,27,9.57,65.2,336,12.4,171.9,20.9,0,0.00,0.00,0.00,87.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:10:00,84.1,45.5,25,10.63,69.0,134,10.4,157.9,19.8,0,0.00,0.00,0.00,82.9,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:20:00,83.6,44.7,25,10.45,68.4,41,8.3,162.7,12.5,0,0.00,0.00,0.00,82.5,.,.,.,.,83.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:30:00,84.4,43.5,24,10.64,69.0,74,9.3,153.8,15.7,0,0.00,0.00,0.00,85.5,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:40:00,85.2,43.9,23,9.76,66.0,219,8.5,159,13.2,0,0.00,0.00,0.00,85.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:19:50:00,85.0,43.9,23,9.55,65.4,183,6.9,157.1,11.6,0,0.00,0.00,0.00,85.0,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:00:00,84.9,43.0,22,10.46,68.5,151,7.2,158.8,12.1,0,0.00,0.00,0.00,84.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:10:00,84.2,44.3,24,10.27,67.9,80,5.8,169,9.6,0,0.00,0.00,0.00,82.9,.,.,.,.,83.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:20:00,83.5,44.8,25,10.27,67.9,91,5.5,172.6,9.8,0,0.00,0.00,0.00,82.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:30:00,82.9,45.0,25,10.27,68.0,65,3.0,117.1,5.8,0,0.00,0.00,0.00,78.8,.,.,.,.,80.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:40:00,81.2,46.1,28,10.25,68.0,27,2.5,239.5,3.7,0,0.00,0.00,0.00,76.1,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:20:50:00,79.5,45.9,29,10.45,68.6,15,2.2,146.4,4.0,0,0.00,0.00,0.00,74.9,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:00:00,78.7,45.2,29,10.26,68.1,8,3.5,108.6,5.5,0,0.00,0.00,0.00,75.2,.,.,.,.,76.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:10:00,78.5,44.8,29,10.45,68.7,3,2.8,138,4.6,0,0.00,0.00,0.00,76.9,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:20:00,78.8,44.0,28,10.1,67.5,1,3.4,265.5,4.8,0,0.00,0.00,0.00,75.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:30:00,77.9,51.0,38,10.11,67.5,0,2.8,215,4.9,0,0.00,0.00,0.00,74.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:40:00,76.5,53.6,43,10.12,67.5,0,3.9,210,6.0,0,0.00,0.00,0.00,73.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:21:50:00,75.5,54.1,45,10.63,69.4,0,5.3,220.5,8.2,0,0.00,0.00,0.00,73.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:00:00,74.8,54.4,48,10.09,67.6,0,5.9,219.4,8.0,0,0.00,0.00,0.00,73.6,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:10:00,75.6,52.4,44,9.75,66.4,0,6.4,164.7,10.3,0,0.00,0.00,0.00,72.4,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:20:00,74.9,52.3,44,10.27,68.3,0,2.7,113.9,6.0,0,0.00,0.00,0.00,68.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:30:00,74.0,53.2,47,10.64,69.5,0,4.7,208.3,9.1,0,0.00,0.00,0.00,70.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:40:00,73.4,52.7,47,10.44,68.9,0,4.0,224,5.5,0,0.00,0.00,0.00,71.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:22:50:00,73.5,51.8,45,10.08,67.7,0,3.9,226.9,5.3,0,0.00,0.00,0.00,69.0,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:23:00:00,72.3,51.4,45,10.08,67.7,0,4.2,290,6.4,0,0.00,0.00,0.00,69.6,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:23:10:00,72.7,52.1,46,10.63,69.6,0,3.1,312,4.4,0,0.00,0.00,0.00,71.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:23:20:00,72.8,51.8,45,10.44,69.0,0,3.2,258.9,7.6,0,0.00,0.00,0.00,73.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:23:30:00,74.2,50.1,41,9.73,66.5,0,3.7,137.4,6.5,0,0.00,0.00,0.00,73.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,03JUL2020:23:40:00,74.2,49.7,40,10.27,68.4,0,3.6,88.6,6.4,0,0.00,0.00,0.00,72.0,.,.,.,.,73.3,.,.,.,.
