10min,FGNet,afork,42.23,30MAY2020:00:00:00,75.3,49.1,38,9.27,62.5,0,2.6,258.4,4.2,0,0.00,0.00,0.00,72.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:00:10:00,75.8,49.1,38,9.6,63.6,0,4.4,55.79,6.7,0,0.00,0.00,0.00,74.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:00:20:00,76.2,48.4,36,8.81,60.9,0,4.2,223.3,6.2,0,0.00,0.00,0.00,74.1,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:00:30:00,75.5,48.2,36,9.1,62.0,0,3.6,136.5,7.1,0,0.00,0.00,0.00,73.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:00:40:00,75.8,48.0,36,9.47,63.1,0,5.5,91.5,7.4,0,0.00,0.00,0.00,73.2,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:00:50:00,75.8,47.5,35,9.6,63.7,0,6.3,239.7,9.6,0,0.00,0.00,0.00,74.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:00:00,76.0,47.2,34,9.28,62.6,0,2.5,260.6,6.0,0,0.00,0.00,0.00,73.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:10:00,75.7,48.3,37,9.79,64.3,0,3.8,327.9,5.8,0,0.00,0.00,0.00,73.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:20:00,75.3,48.6,38,9.45,63.2,0,3.2,309.4,5.7,0,0.00,0.00,0.00,70.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:30:00,74.2,48.9,39,8.63,60.4,0,1.9,308.8,3.5,0,0.00,0.00,0.00,71.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:40:00,73.9,49.1,40,9.29,62.7,0,1.8,315.7,3.9,0,0.00,0.00,0.00,70.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:01:50:00,73.5,48.8,40,9.12,62.1,0,2.6,333.5,3.7,0,0.00,0.00,0.00,69.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:00:00,73.1,48.8,40,8.95,61.6,0,2.0,300.5,3.5,0,0.00,0.00,0.00,70.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:10:00,72.8,49.3,41,9.63,63.8,0,0.8,326.9,2.6,0,0.00,0.00,0.00,69.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:20:00,72.1,49.5,42,9.12,62.1,0,1.3,315.4,2.8,0,0.00,0.00,0.00,68.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:30:00,71.3,49.0,42,9.96,64.9,0,0.4,251,3.3,0,0.00,0.00,0.00,67.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:40:00,70.6,49.5,44,8.93,61.6,0,0.0,284.3,0.0,0,0.00,0.00,0.00,66.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:02:50:00,70.0,49.8,45,9.32,62.7,0,1.5,96.8,3.7,0,0.00,0.00,0.00,67.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:00:00,69.8,50.0,47,8.93,61.6,0,1.8,138.1,4.0,0,0.00,0.00,0.00,66.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:10:00,68.6,50.0,49,9.1,62.2,0,2.9,164.5,4.9,0,0.00,0.00,0.00,64.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:20:00,67.5,50.0,51,9.61,63.9,0,3.7,259.7,4.6,0,0.00,0.00,0.00,63.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:30:00,67.2,50.1,52,9.77,64.4,0,3.9,339.5,4.6,0,0.00,0.00,0.00,63.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:40:00,66.9,50.1,52,9.29,62.8,0,3.4,335,5.1,0,0.00,0.00,0.00,64.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:03:50:00,67.5,50.1,51,9.61,63.9,0,2.7,337,4.0,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:00:00,66.9,50.3,52,8.77,61.1,0,2.7,305.3,4.0,0,0.00,0.00,0.00,62.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:10:00,65.4,50.5,55,9.46,63.3,0,3.2,334.7,4.2,0,0.00,0.00,0.00,62.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:20:00,66.6,50.6,53,9.64,63.9,0,2.5,326.4,3.5,0,0.00,0.00,0.00,64.1,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:30:00,66.2,50.6,55,9.45,63.4,0,2.6,336.7,3.3,0,0.00,0.00,0.00,64.0,.,.,.,.,64.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:40:00,65.9,50.6,55,9.28,62.8,0,3.3,337,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:04:50:00,66.8,50.5,53,9.47,63.4,0,1.5,316.4,3.1,0,0.00,0.00,0.00,65.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:00:00,67.3,51.5,54,9.13,62.2,0,0.6,302.8,1.7,0,0.00,0.00,0.00,67.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:10:00,67.8,52.2,54,9.62,63.9,0,1.3,285,3.7,0,0.00,0.00,0.00,66.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:20:00,67.9,52.5,54,9.28,62.8,0,1.3,164,4.6,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:30:00,67.5,52.3,55,8.77,61.1,0,1.8,222.4,3.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:40:00,67.2,51.7,55,9.65,63.9,0,3.2,153.8,4.6,0,0.00,0.00,0.00,65.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:05:50:00,67.4,51.0,54,8.95,61.7,1,4.3,36.59,5.5,0,0.00,0.00,0.00,67.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:00:00,68.0,49.4,50,9.77,64.5,1,2.8,237,6.0,0,0.00,0.00,0.00,66.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:10:00,67.7,50.7,52,9.13,62.2,2,3.1,184.2,5.5,0,0.00,0.00,0.00,66.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:20:00,68.5,51.0,52,9.62,63.9,6,6.4,91.9,10.5,0,0.00,0.00,0.00,69.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:30:00,71.0,46.6,41,10.14,65.6,9,2.0,167.7,4.6,0,0.00,0.00,0.00,72.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:40:00,72.0,45.4,37,9.3,62.8,7,2.6,278.6,6.2,0,0.00,0.00,0.00,70.7,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:06:50:00,72.4,45.9,38,8.96,61.7,13,5.3,302.3,8.7,0,0.00,0.00,0.00,72.5,.,.,.,.,72.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:00:00,73.1,44.1,34,9.62,63.9,42,2.2,123.3,5.1,0,0.00,0.00,0.00,74.5,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:10:00,74.4,42.9,31,9.13,62.2,114,3.8,132.1,8.2,0,0.00,0.00,0.00,76.8,.,.,.,.,77.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:20:00,74.7,43.7,32,9.12,62.2,159,6.5,58,8.5,0,0.00,0.00,0.00,77.7,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:30:00,74.7,44.6,33,9.46,63.4,221,4.1,80.8,7.3,0,0.00,0.00,0.00,77.0,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:40:00,75.3,45.7,33,8.95,61.7,255,3.0,156.4,6.7,0,0.00,0.00,0.00,77.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:07:50:00,75.8,47.1,34,9.29,62.8,275,2.0,182.1,4.6,0,0.00,0.00,0.00,78.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:00:00,76.4,47.3,34,9.3,62.8,315,3.2,197.4,6.7,0,0.00,0.00,0.00,78.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:10:00,75.9,48.3,36,9.3,62.8,336,2.8,185.3,5.7,0,0.00,0.00,0.00,78.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:20:00,76.1,49.1,37,9.13,62.2,365,2.4,191.6,3.5,0,0.00,0.00,0.00,79.9,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:30:00,76.6,49.8,37,9.5,63.3,399,0.6,141.2,2.4,0,0.00,0.00,0.00,82.1,.,.,.,.,89.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:40:00,77.4,51.0,38,9.14,62.2,430,2.7,199.8,4.0,0,0.00,0.00,0.00,82.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:08:50:00,77.9,50.4,37,9.48,63.3,478,5.0,186.6,7.6,0,0.00,0.00,0.00,82.6,.,.,.,.,82.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:00:00,77.1,49.7,37,8.94,61.6,506,4.8,144.1,7.4,0,0.00,0.00,0.00,83.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:10:00,77.6,48.9,35,9.3,62.8,462,4.1,154.5,6.7,0,0.00,0.00,0.00,83.8,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:20:00,75.7,50.0,36,9.45,63.3,470,3.4,133.2,6.2,0,0.00,0.00,0.00,89.5,.,.,.,.,87.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:30:00,78.9,48.0,33,9.8,64.4,461,4.3,150.5,7.8,0,0.00,0.00,0.00,86.1,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:40:00,79.8,47.9,32,8.94,61.6,466,4.5,177,7.3,0,0.00,0.00,0.00,91.2,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:09:50:00,80.8,48.6,32,9.63,63.9,579,5.5,181.8,8.2,0,0.00,0.00,0.00,92.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:00:00,80.6,49.7,34,8.62,60.5,479,5.1,186.9,7.1,0,0.00,0.00,0.00,86.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:10:00,80.2,50.7,36,8.95,61.6,539,4.6,177.9,6.5,0,0.00,0.00,0.00,96.8,.,.,.,.,89.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:20:00,81.8,51.5,36,9.66,63.8,651,3.2,181.8,4.8,0,0.00,0.00,0.00,100.7,.,.,.,.,92.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:30:00,82.9,52.0,35,8.94,61.6,696,2.7,164,5.7,0,0.00,0.00,0.00,100.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:40:00,84.0,49.4,31,9.31,62.7,788,4.1,127.6,6.5,0,0.00,0.00,0.00,110.7,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:10:50:00,85.6,47.5,28,9.28,62.7,774,5.3,136.2,8.0,0,0.00,0.00,0.00,104.7,.,.,.,.,95.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:00:00,87.5,46.9,25,9.62,63.8,807,5.8,149.2,9.2,0,0.00,0.00,0.00,109.2,.,.,.,.,96.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:10:00,87.7,44.4,23,9.28,62.7,882,7.1,144.9,11.7,0,0.00,0.00,0.00,107.4,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:20:00,88.6,44.6,23,8.61,60.5,798,6.6,140.6,13.9,0,0.00,0.00,0.00,112.7,.,.,.,.,98.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:30:00,88.9,45.8,23,9.46,63.3,813,7.3,165.7,12.5,0,0.00,0.00,0.00,104.4,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:40:00,88.1,49.8,28,8.81,61.0,838,8.3,174.9,13.7,0,0.00,0.00,0.00,108.1,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:11:50:00,88.0,48.9,27,9.28,62.7,856,8.7,174.9,13.5,0,0.00,0.00,0.00,106.0,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:00:00,88.3,47.2,25,8.8,61.1,833,8.4,176.4,13.5,0,0.00,0.00,0.00,108.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:10:00,88.9,46.9,24,8.77,61.1,864,8.6,183.1,12.6,0,0.00,0.00,0.00,109.2,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:20:00,89.9,44.7,22,8.95,61.6,928,8.4,172,11.7,0,0.00,0.00,0.00,109.3,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:30:00,91.1,41.3,18,8.93,61.6,963,6.9,169.6,10.8,0,0.00,0.00,0.00,120.5,.,.,.,.,100.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:40:00,91.4,38.3,16,9.09,62.2,1003,6.9,148.2,13.3,0,0.00,0.00,0.00,119.8,.,.,.,.,100.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:12:50:00,92.0,38.0,16,9.46,63.3,1021,8.5,174.6,12.5,0,0.00,0.00,0.00,111.8,.,.,.,.,98.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:00:00,90.7,37.8,16,9.27,62.7,738,9.6,164,15.3,0,0.00,0.00,0.00,110.9,.,.,.,.,96.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:10:00,90.6,38.0,16,8.61,60.5,780,8.2,159.1,13.5,0,0.00,0.00,0.00,111.7,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:20:00,92.3,39.1,17,9.12,62.2,926,6.3,136,8.7,0,0.00,0.00,0.00,112.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:30:00,92.1,37.1,15,9.61,63.9,1016,9.1,141.9,13.7,0,0.00,0.00,0.00,121.8,.,.,.,.,100.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:40:00,92.6,38.9,16,9.65,63.9,1034,8.0,136.7,15.0,0,0.00,0.00,0.00,111.9,.,.,.,.,98.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:13:50:00,94.1,39.3,16,8.94,61.7,1059,7.9,150.4,16.6,0,0.00,0.00,0.00,122.5,.,.,.,.,103.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:00:00,93.0,37.8,15,8.43,60.0,912,10.7,175.8,14.8,0,0.00,0.00,0.00,111.5,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:10:00,93.3,38.7,16,9.12,62.2,1038,10.6,164.8,18.5,0,0.00,0.00,0.00,121.0,.,.,.,.,100.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:20:00,93.1,36.3,14,9.48,63.4,1070,9.7,162.1,15.1,0,0.00,0.00,0.00,117.7,.,.,.,.,101.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:30:00,94.4,37.5,14,9.6,64.0,992,9.0,174.4,17.1,0,0.00,0.00,0.00,125.2,.,.,.,.,103.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:40:00,92.8,36.4,14,8.6,60.6,697,9.4,160.4,15.7,0,0.00,0.00,0.00,101.1,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:14:50:00,91.8,37.3,15,9.29,62.9,558,8.3,162.5,15.7,0,0.00,0.00,0.00,105.6,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:00:00,90.8,36.1,15,9.12,62.3,413,7.6,141.8,13.0,0,0.00,0.00,0.00,93.1,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:10:00,89.2,36.7,15,9.8,64.6,135,10.8,157.4,17.1,0,0.00,0.00,0.00,88.9,.,.,.,.,89.1,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:20:00,84.5,40.6,21,9.82,64.6,64,23.4,199.5,33.2,1.667,0.00,0.00,0.00,67.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:30:00,78.0,44.3,29,9.62,64.1,161,10.2,193.6,23.4,51.67,0.00,0.00,0.00,78.0,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:40:00,83.6,44.3,26,8.93,61.8,789,3.4,163.4,8.7,15,0.00,0.00,0.00,119.9,.,.,.,.,102.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:15:50:00,89.9,43.4,22,9.12,62.4,873,4.7,143.5,8.3,0,0.00,0.00,0.00,95.7,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:00:00,87.7,39.4,18,9.12,62.5,193,4.7,123.5,7.8,0,0.00,0.00,0.00,89.2,.,.,.,.,88.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:10:00,86.3,39.8,19,9.12,62.5,143,4.5,144.3,7.4,0,0.00,0.00,0.00,88.8,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:20:00,87.1,37.9,18,9.64,64.2,449,12.4,185.3,28.0,0,0.00,0.00,0.00,108.9,.,.,.,.,95.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:30:00,89.2,38.2,17,9.12,62.5,712,10.3,157.4,15.7,0,0.00,0.00,0.00,90.9,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:40:00,88.7,40.4,19,9.1,62.5,695,5.1,131.3,9.6,0,0.00,0.00,0.00,106.8,.,.,.,.,96.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:16:50:00,89.2,40.4,18,9.98,65.4,324,5.6,112.5,8.7,0,0.00,0.00,0.00,92.0,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:00:00,87.3,41.0,20,9.11,62.6,302,4.3,112,6.9,0,0.00,0.00,0.00,95.6,.,.,.,.,90.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:10:00,86.8,42.3,21,9.8,64.9,289,4.1,99.6,9.9,0,0.00,0.00,0.00,89.8,.,.,.,.,88.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:20:00,86.2,40.8,20,9.12,62.7,159,6.8,133.9,12.6,0,0.00,0.00,0.00,89.8,.,.,.,.,87.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:30:00,86.2,40.9,20,9.61,64.4,176,7.8,185.9,12.1,0,0.00,0.00,0.00,87.8,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:40:00,83.6,42.2,23,9.1,62.7,181,8.2,235.5,17.6,0,0.00,0.00,0.00,86.7,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:17:50:00,84.4,39.7,21,9.29,63.3,181,8.7,228.2,15.1,0,0.00,0.00,0.00,87.1,.,.,.,.,86.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:00:00,83.3,41.9,23,9.3,63.3,168,5.5,139.1,10.3,0,0.00,0.00,0.00,86.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:10:00,83.3,41.6,23,9.46,63.9,170,6.7,140.4,9.9,0,0.00,0.00,0.00,85.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:20:00,83.0,42.0,23,8.94,62.2,96,7.1,138.2,13.3,0,0.00,0.00,0.00,82.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:30:00,82.2,42.6,24,9.62,64.5,40,14.0,162.1,25.0,0,0.00,0.00,0.00,79.3,.,.,.,.,81.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:40:00,81.7,40.0,23,9.29,63.4,40,9.0,132.9,19.4,0,0.00,0.00,0.00,83.0,.,.,.,.,83.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:18:50:00,82.3,39.5,22,9.62,64.6,58,8.2,133.9,12.6,0,0.00,0.00,0.00,81.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:00:00,81.0,41.2,24,8.92,62.3,65,5.7,143.2,13.3,0,0.00,0.00,0.00,81.1,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:10:00,80.7,41.9,25,9.44,64.1,47,8.2,149.8,19.1,0,0.00,0.00,0.00,80.3,.,.,.,.,80.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:20:00,78.7,47.3,33,9.43,64.1,67,14.0,188.3,21.2,0,0.00,0.00,0.00,79.0,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:30:00,79.3,45.5,30,9.46,64.1,85,12.9,156.6,26.8,0,0.00,0.00,0.00,79.6,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:40:00,78.9,45.5,31,9.28,63.6,104,9.7,153.6,15.1,0,0.00,0.00,0.00,79.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:19:50:00,79.3,43.1,28,9.62,64.8,64,10.6,145.1,18.7,0,0.00,0.00,0.00,79.2,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:00:00,79.1,42.8,27,8.93,62.5,22,9.7,124.9,15.5,0,0.00,0.00,0.00,78.4,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:10:00,78.7,42.2,27,8.41,60.8,32,8.8,123.1,14.2,0,0.00,0.00,0.00,78.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:20:00,78.9,41.5,26,9.11,63.1,26,8.4,133,14.1,0,0.00,0.00,0.00,78.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:30:00,79.7,40.8,25,9.43,64.3,16,8.9,136,14.2,0,0.00,0.00,0.00,78.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:40:00,79.3,41.1,25,9.6,64.9,7,8.6,156.1,14.1,0,0.00,0.00,0.00,78.0,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:20:50:00,78.9,41.3,26,9.6,64.9,3,6.9,169.6,14.2,0,0.00,0.00,0.00,76.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:00:00,76.6,46.8,34,8.95,62.6,1,8.9,200.2,14.8,0,0.00,0.00,0.00,73.1,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:10:00,74.4,50.5,42,9.78,65.5,0,6.1,203,9.6,0,0.00,0.00,0.00,72.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:20:00,73.7,50.6,43,9.12,63.2,0,5.7,197.9,9.1,0,0.00,0.00,0.00,72.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:30:00,73.1,51.2,45,9.26,63.8,0,4.7,160.7,6.9,0,0.00,0.00,0.00,71.1,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:40:00,72.5,51.4,46,9.77,65.6,0,3.9,110.7,6.7,0,0.00,0.00,0.00,70.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:21:50:00,72.4,50.9,46,9.6,65.0,0,4.0,137,6.7,0,0.00,0.00,0.00,70.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:00:00,73.6,47.9,40,9.27,63.8,0,4.5,137.1,8.0,0,0.00,0.00,0.00,74.0,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:10:00,76.0,43.8,32,9.27,63.9,0,6.1,145.9,9.2,0,0.00,0.00,0.00,74.1,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:20:00,76.1,43.3,31,9.1,63.3,0,5.2,139.7,8.9,0,0.00,0.00,0.00,75.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:30:00,76.5,42.7,30,8.76,62.2,0,4.6,141.8,7.4,0,0.00,0.00,0.00,75.1,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:40:00,75.8,44.5,32,9.44,64.5,0,5.8,269.7,11.9,0,0.00,0.00,0.00,71.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:22:50:00,72.5,52.1,48,9.45,64.5,0,4.6,314.3,10.1,0,0.00,0.00,0.00,69.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:23:00:00,71.6,52.5,51,8.94,62.8,0,4.4,316.5,9.6,0,0.00,0.00,0.00,68.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:23:10:00,71.1,51.5,49,9.46,64.5,0,1.9,261.8,4.2,0,0.00,0.00,0.00,69.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:23:20:00,70.5,51.3,49,9.1,63.4,0,2.9,127.1,5.3,0,0.00,0.00,0.00,67.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:23:30:00,70.3,50.7,48,9.43,64.5,0,3.5,123.2,6.9,0,0.00,0.00,0.00,68.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,30MAY2020:23:40:00,70.2,50.0,47,9.79,65.7,0,2.1,114.3,5.7,0,0.00,0.00,0.00,66.9,.,.,.,.,67.9,.,.,.,.
