10min,FGNet,alpine,42.04,14NOV2020:00:00:00,39.0,34.9,84,29.36,37.436,0,3.9,173.9,6.5,100,0.03,0.08,0.08,37.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:00:10:00,39.4,34.3,82,29.36,37.427,0,3.6,214.1,7.8,100,0.02,0.02,0.02,37.7,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:00:20:00,39.3,34.5,83,29.37,37.4684,0,3.5,192.8,6.5,100,0.00,0.02,0.02,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:00:30:00,39.6,34.4,81,29.39,37.4666,0,2.9,187.1,5.8,100,0.00,0.02,0.02,37.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:00:40:00,38.4,35.3,87,29.42,37.4594,0,3.5,99.7,5.1,100,0.00,0.02,0.02,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:00:50:00,38.6,35.0,86,29.48,37.4594,0,2.7,88.3,4.9,100,0.00,0.02,0.02,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:00:00,38.5,35.0,86,29.56,37.4936,0,3.7,114.9,5.8,100,0.00,0.02,0.02,37.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:10:00,38.8,34.1,83,29.73,37.508,0,4.3,165,5.8,100,0.00,0.00,0.02,37.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:20:00,38.4,34.3,85,29.87,37.517,0,3.7,167,6.7,100,0.00,0.00,0.02,37.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:30:00,38.2,34.3,85,30.01,37.526,0,4.3,218.7,13.5,100,0.00,0.00,0.02,37.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:40:00,35.5,30.1,79,30.14,37.5134,0,12.1,288.3,22.5,100,0.00,0.00,0.02,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:01:50:00,33.7,29.3,84,30.27,37.5314,0,13.2,296.8,23.0,100,0.00,0.00,0.02,32.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:00:00,31.8,29.7,91,30.4,37.5566,0,13.2,182.4,23.9,100,0.00,0.00,0.02,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:10:00,31.5,29.5,92,30.5,37.517,0,11.8,192.7,20.7,100,0.00,0.00,0.02,32.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:20:00,31.7,28.9,88,30.61,37.544,0,12.0,224.5,23.7,100,0.00,0.00,0.02,32.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:30:00,32.0,28.2,83,30.69,37.5476,0,10.1,242.4,20.5,100,0.00,0.00,0.02,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:40:00,32.7,28.2,83,30.78,37.5656,0,5.7,163.1,11.9,100,0.00,0.00,0.02,32.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:02:50:00,34.7,26.9,75,30.82,37.5206,0,10.2,260,17.5,100,0.00,0.00,0.02,34.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:00:00,35.1,25.4,69,30.88,37.5854,0,8.7,257.1,16.0,100,0.00,0.00,0.02,34.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:10:00,35.2,24.4,65,30.92,37.5296,0,7.6,292,11.7,100,0.00,0.00,0.02,34.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:20:00,35.6,23.4,61,30.96,37.535,0,11.5,257,23.9,100,0.00,0.00,0.02,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:30:00,36.1,22.3,57,31.01,37.5026,0,11.2,268,18.2,100,0.00,0.00,0.02,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:40:00,35.7,22.4,58,31.04,37.5386,0,9.7,216.8,18.7,100,0.00,0.00,0.02,34.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:03:50:00,35.8,21.4,56,31.06,37.5296,0,11.4,261.8,20.0,100,0.01,0.01,0.03,34.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:00:00,35.6,21.1,55,31.11,37.517,0,10.7,263.5,19.3,100,0.00,0.01,0.03,34.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:10:00,35.7,21.1,55,31.13,37.544,0,11.8,220.4,21.6,100,0.00,0.00,0.03,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:20:00,35.7,20.9,54,31.14,37.4846,0,11.8,263,25.9,80,0.00,0.00,0.03,34.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:30:00,35.6,20.3,53,31.15,37.5134,0,11.6,264.7,17.6,0,0.00,0.00,0.03,35.2,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:40:00,35.5,20.4,54,31.18,37.4954,0,11.2,257.2,16.7,0,0.00,0.00,0.03,34.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:04:50:00,35.7,18.7,50,31.18,37.4756,0,14.5,276.9,24.6,0,0.00,0.00,0.03,34.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:00:00,35.5,17.8,48,31.19,37.499,0,13.2,277.4,23.0,0,0.00,0.00,0.03,35.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:10:00,35.3,17.9,49,31.21,37.4324,0,9.5,286.5,17.5,0,0.00,0.00,0.03,33.3,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:20:00,34.9,17.7,49,31.21,37.463,0,9.6,277.3,18.0,0,0.00,0.00,0.03,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:30:00,34.6,16.5,47,31.22,37.4396,0,11.7,240.8,20.7,0,0.00,0.00,0.03,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:40:00,34.1,16.6,48,31.22,37.382,0,12.6,228.1,22.1,0,0.00,0.00,0.03,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:05:50:00,33.6,16.7,49,31.23,37.3874,0,10.9,180,17.5,0,0.00,0.00,0.03,31.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:00:00,33.3,17.0,51,31.23,37.382,0,9.1,213.6,14.1,0,0.00,0.00,0.03,31.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:10:00,33.4,17.0,51,31.23,37.3244,0,11.6,223.7,23.6,0,0.00,0.00,0.03,32.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:20:00,33.2,17.3,52,31.23,37.31,0,9.7,207,17.1,0,0.00,0.00,0.03,31.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:30:00,33.2,17.4,52,31.22,37.3154,0,10.0,270.8,17.5,0,0.00,0.00,0.03,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:40:00,33.1,17.7,53,31.22,37.3406,0,8.8,219.5,15.7,0,0.00,0.00,0.03,31.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:06:50:00,33.2,17.6,53,31.23,37.256,0,11.0,207.4,19.6,0,0.00,0.00,0.03,32.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:00:00,33.4,17.3,51,31.23,37.3046,0,11.2,214.8,17.6,0,0.00,0.00,0.03,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:10:00,33.4,17.0,51,31.23,37.22,2,9.9,232,18.5,0,0.00,0.00,0.03,32.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:20:00,33.3,17.0,51,31.22,37.2416,4,10.9,171.3,19.4,0,0.00,0.00,0.03,32.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:30:00,33.2,16.6,50,31.22,37.139,10,9.7,158.4,16.7,0,0.00,0.00,0.03,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:40:00,33.1,15.8,49,31.22,37.103,14,9.8,286.1,18.4,0,0.00,0.00,0.03,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:07:50:00,33.0,14.9,47,31.22,37.0994,18,10.6,186,16.0,0,0.00,0.00,0.03,32.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:00:00,32.8,15.3,48,31.21,37.0616,23,7.8,232.8,16.0,0,0.00,0.00,0.03,31.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:10:00,32.7,15.5,49,31.19,37.103,23,9.1,279.8,14.6,0,0.00,0.00,0.03,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:20:00,32.6,15.7,49,31.21,37.0454,27,6.5,196.1,11.7,0,0.00,0.00,0.03,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:30:00,32.9,16.0,50,31.19,37.049,52,9.4,146.1,17.3,0,0.00,0.00,0.03,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:40:00,32.9,16.1,50,31.19,37.0076,48,9.5,197.8,16.2,0,0.00,0.00,0.03,32.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:08:50:00,33.0,15.9,49,31.18,36.9896,51,8.8,233,15.1,0,0.00,0.00,0.03,33.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:00:00,33.5,15.4,47,31.16,37.0076,130,8.0,215.1,13.2,0,0.00,0.00,0.03,43.0,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:10:00,34.2,14.8,45,31.16,36.9356,181,8.2,251.7,13.9,0,0.00,0.00,0.03,45.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:20:00,34.7,14.5,44,31.16,36.9446,164,8.7,301.5,15.0,0,0.00,0.00,0.03,37.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:30:00,34.5,14.9,44,31.15,36.8744,138,6.4,306.2,9.4,0,0.00,0.00,0.03,38.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:40:00,34.5,15.0,45,31.15,36.8474,136,8.7,302.2,14.4,0,0.00,0.00,0.03,36.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:09:50:00,34.4,15.3,46,31.13,36.797,162,7.9,301.6,13.5,0,0.00,0.00,0.03,38.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:00:00,34.6,15.2,45,31.13,36.8096,199,8.7,327.4,14.4,0,0.00,0.00,0.03,44.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:10:00,34.6,15.5,46,31.12,36.7934,266,8.3,296.2,14.6,0,0.00,0.00,0.03,47.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:20:00,34.7,14.9,44,31.13,36.7556,249,9.9,300.4,17.6,0,0.00,0.00,0.03,49.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:30:00,35.3,14.7,43,31.12,36.7106,417,9.8,246.8,13.9,0,0.00,0.00,0.03,46.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:40:00,35.7,14.7,42,31.12,36.7106,419,8.9,253.7,16.0,0,0.00,0.00,0.03,44.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:10:50:00,35.8,14.2,41,31.12,36.7106,455,9.9,282.1,17.8,0,0.00,0.00,0.03,54.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:00:00,36.6,14.2,40,31.12,36.689,536,9.0,283.1,14.8,0,0.00,0.00,0.03,56.9,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:10:00,37.1,14.5,40,31.12,36.6566,561,9.0,274.2,16.6,0,0.00,0.00,0.03,57.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:20:00,37.7,15.2,40,31.13,36.6386,491,8.5,289.9,18.4,0,0.00,0.00,0.03,53.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:30:00,37.7,14.4,39,31.12,36.644,592,11.2,293.5,19.1,0,0.00,0.00,0.03,55.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:40:00,37.6,14.6,40,31.14,36.6116,456,10.4,299.5,19.1,0,0.00,0.00,0.03,44.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:11:50:00,37.8,15.0,40,31.18,36.5864,508,9.7,297.4,16.7,0,0.00,0.00,0.03,57.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:00:00,38.6,15.6,40,31.2,36.6296,584,8.6,293.2,15.9,0,0.00,0.00,0.03,53.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:10:00,37.9,15.1,40,31.24,36.5684,594,9.8,317.9,19.8,0,0.00,0.00,0.03,50.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:20:00,38.0,15.3,40,31.26,36.5666,614,9.5,299.9,13.9,0,0.00,0.00,0.03,52.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:30:00,38.0,15.9,41,31.31,36.5864,510,9.2,263.9,14.1,0,0.00,0.00,0.03,48.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:40:00,37.5,15.6,41,31.35,36.5576,516,9.8,293.8,16.0,0,0.00,0.00,0.03,50.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:12:50:00,38.0,16.6,42,31.39,36.581,602,10.4,259.6,15.7,0,0.00,0.00,0.03,52.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:00:00,38.0,16.7,43,31.43,36.572,523,9.5,280.7,18.9,0,0.00,0.00,0.03,51.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:10:00,38.1,15.6,41,31.46,36.608,565,9.1,289.4,15.7,0,0.00,0.00,0.03,50.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:20:00,38.5,15.3,39,31.48,36.6314,564,9.8,286,14.8,0,0.00,0.00,0.03,52.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:30:00,38.9,15.3,39,31.5,36.6116,633,10.0,263.9,16.7,0,0.00,0.00,0.03,57.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:40:00,38.9,16.3,41,31.51,36.6584,667,10.2,292.4,20.9,0,0.00,0.00,0.03,49.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:13:50:00,38.5,16.2,41,31.51,36.6836,544,9.0,290.4,14.1,0,0.00,0.00,0.03,52.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:00:00,38.8,16.4,41,31.5,36.725,585,9.1,191.8,14.8,0,0.00,0.00,0.03,54.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:10:00,39.3,16.7,41,31.51,36.7646,596,9.4,199.3,15.7,0,0.00,0.00,0.03,54.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:20:00,38.7,15.9,40,31.51,36.797,523,9.2,195.1,17.1,0,0.00,0.00,0.03,48.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:30:00,38.9,15.9,40,31.51,36.8726,457,8.4,268.9,15.3,0,0.00,0.00,0.03,45.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:40:00,38.5,15.9,40,31.51,36.9806,329,9.0,257.4,15.3,0,0.00,0.00,0.03,38.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:14:50:00,38.6,15.5,40,31.49,37.0526,383,8.7,233.1,13.7,0,0.00,0.00,0.03,43.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:00:00,39.6,15.2,38,31.48,37.0364,362,8.2,298.5,14.4,0,0.00,0.00,0.03,41.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:10:00,38.5,14.1,37,31.48,37.112,330,10.4,287,17.6,0,0.00,0.00,0.03,42.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:20:00,38.3,14.3,38,31.48,37.211,314,9.4,286.3,15.5,0,0.00,0.00,0.03,40.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:30:00,38.5,14.4,38,31.48,37.2884,292,8.8,286.6,13.5,0,0.00,0.00,0.03,41.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:40:00,38.3,14.2,37,31.47,37.364,244,8.0,187.4,14.4,0,0.00,0.00,0.03,40.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:15:50:00,38.3,13.7,37,31.45,37.463,237,8.0,256,15.0,0,0.00,0.00,0.03,40.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:00:00,38.1,13.9,37,31.46,37.472,224,8.3,285.3,13.0,0,0.00,0.00,0.03,39.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:10:00,38.1,14.2,38,31.44,37.499,161,7.4,222.1,12.1,0,0.00,0.00,0.03,38.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:20:00,37.9,14.5,38,31.43,37.6574,141,6.3,271.3,10.7,0,0.00,0.00,0.03,37.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:30:00,37.7,14.7,39,31.42,37.706,113,6.3,296.7,10.5,0,0.00,0.00,0.03,36.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:40:00,37.4,14.3,39,31.42,37.652,87,6.5,271.6,10.8,0,0.00,0.00,0.03,36.2,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:16:50:00,37.1,14.5,39,31.41,37.8194,63,5.5,245.3,9.6,0,0.00,0.00,0.03,35.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:00:00,36.6,14.2,39,31.41,37.8374,26,4.8,177.4,9.2,0,0.00,0.00,0.03,34.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:10:00,35.6,13.5,39,31.4,37.7996,9,1.7,211.8,6.0,0,0.00,0.00,0.03,29.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:20:00,34.6,13.5,40,31.39,37.814,3,2.3,261.1,4.2,0,0.00,0.00,0.03,31.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:30:00,35.3,13.3,39,31.37,37.8986,1,3.4,310.9,4.9,0,0.00,0.00,0.03,30.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:40:00,34.1,14.1,42,31.37,37.8356,0,1.2,167.2,3.7,0,0.00,0.00,0.03,28.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:17:50:00,32.6,15.3,47,31.36,37.8284,0,2.8,57.92,4.0,0,0.00,0.00,0.03,28.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:00:00,32.2,15.4,48,31.36,37.8086,0,2.7,89.4,4.6,0,0.00,0.00,0.03,29.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:10:00,32.5,14.8,47,31.35,37.8554,0,3.4,171.6,5.7,0,0.00,0.00,0.03,28.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:20:00,32.7,14.6,46,31.35,37.8986,0,3.6,39.46,5.1,0,0.00,0.00,0.03,29.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:30:00,32.0,14.8,47,31.32,37.877,0,1.6,229,3.0,0,0.00,0.00,0.03,26.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:40:00,30.9,14.8,48,31.31,37.9274,0,1.7,101.2,3.0,0,0.00,0.00,0.03,26.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:18:50:00,31.4,15.0,48,31.31,37.895,0,3.2,274.9,4.6,0,0.00,0.00,0.03,28.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:00:00,31.4,14.6,47,31.3,37.9976,0,2.1,129.2,3.5,0,0.00,0.00,0.03,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:10:00,30.5,14.7,48,31.3,37.877,0,1.7,42.44,3.3,0,0.00,0.00,0.03,26.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:20:00,30.3,14.4,48,31.29,37.9994,0,2.2,74.77,4.0,0,0.00,0.00,0.03,25.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:30:00,29.9,15.2,50,31.29,37.8284,0,1.4,162.9,3.0,0,0.00,0.00,0.03,26.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:40:00,30.0,14.7,51,31.28,37.7816,0,1.9,37.13,3.1,0,0.00,0.00,0.03,26.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:19:50:00,29.6,15.4,53,31.26,37.7456,0,0.4,210.6,1.9,0,0.00,0.00,0.03,27.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:00:00,29.6,15.5,53,31.26,37.796,0,1.0,297.2,2.1,0,0.00,0.00,0.03,27.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:10:00,29.8,16.0,55,31.25,37.7024,0,0.4,293,1.9,0,0.00,0.00,0.03,27.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:20:00,30.0,16.6,56,31.24,37.6646,0,1.9,178,2.8,0,0.00,0.00,0.03,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:30:00,30.2,16.6,56,31.24,37.6376,0,1.0,90.1,3.0,0,0.00,0.00,0.03,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:40:00,30.0,17.0,56,31.22,37.679,0,0.8,119.2,2.3,0,0.00,0.00,0.03,27.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:20:50:00,29.7,17.3,58,31.21,37.5854,0,1.2,66.48,3.3,0,0.00,0.00,0.03,29.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:00:00,30.7,17.0,56,31.22,37.5746,0,2.4,57.01,3.5,0,0.00,0.00,0.03,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:10:00,30.3,17.4,57,31.21,37.5836,0,0.6,43.92,1.9,0,0.00,0.00,0.03,28.6,.,.,.,.,29.5,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:20:00,30.8,17.8,58,31.19,37.5224,0,2.1,58.71,2.8,0,0.00,0.00,0.03,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:30:00,31.0,17.9,57,31.17,37.5206,0,2.5,45.88,3.5,0,0.00,0.00,0.03,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:40:00,31.3,18.0,57,31.18,37.4414,0,1.3,97.2,2.8,0,0.00,0.00,0.03,29.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:21:50:00,30.6,18.5,59,31.16,37.445,0,2.0,201.8,3.7,0,0.00,0.00,0.03,30.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:00:00,31.4,17.7,57,31.16,37.445,0,2.0,134.5,2.6,0,0.00,0.00,0.03,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:10:00,31.7,17.4,55,31.15,37.4414,0,2.3,66.55,3.1,0,0.00,0.00,0.03,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:20:00,31.2,18.3,57,31.15,37.391,0,0.3,191.4,1.7,0,0.00,0.00,0.03,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:30:00,30.9,18.4,58,31.14,37.3604,0,0.9,149.3,2.1,0,0.00,0.00,0.03,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:40:00,31.2,18.2,57,31.13,37.3694,0,1.9,134.4,3.1,0,0.00,0.00,0.03,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:22:50:00,31.6,17.3,54,31.11,37.3154,0,1.4,159.9,2.6,0,0.00,0.00,0.03,30.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:23:00:00,32.0,17.7,55,31.12,37.2794,0,2.9,47.01,4.4,0,0.00,0.00,0.03,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,14NOV2020:23:10:00,32.3,17.4,53,31.11,37.2434,0,2.5,61.16,3.1,0,0.00,0.00,0.03,31.7,.,.,.,.,32.2,.,.,.,.
