10min,FGNet,alpine,42.04,16SEP2020:00:00:00,53.3,33.0,39,16.88,60.062,0,1.5,141.5,3.1,0,0.00,0.00,0.00,50.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:00:10:00,53.2,33.2,40,16.87,60.008,0,2.2,69.12,3.5,0,0.00,0.00,0.00,52.8,.,.,.,.,54.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:00:20:00,53.6,33.8,41,16.87,59.99,0,2.0,53.41,3.3,0,0.00,0.00,0.00,50.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:00:30:00,52.3,33.8,42,16.92,59.954,0,2.1,83,3.3,0,0.00,0.00,0.00,50.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:00:40:00,51.4,34.0,44,16.91,59.918,0,1.9,168.2,3.1,0,0.00,0.00,0.00,48.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:00:50:00,51.1,34.0,44,16.9,59.882,0,1.5,115.9,3.0,0,0.00,0.00,0.00,50.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:00:00,52.3,33.2,43,16.92,59.828,0,2.3,62.66,4.8,0,0.00,0.00,0.00,49.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:10:00,51.1,33.4,44,16.91,59.792,0,2.3,61.54,3.5,0,0.00,0.00,0.00,48.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:20:00,50.7,32.8,44,16.95,59.72,0,1.1,44.86,3.1,0,0.00,0.00,0.00,49.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:30:00,50.1,33.9,45,16.9,59.63,0,2.0,96.5,3.5,0,0.00,0.00,0.00,47.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:40:00,49.2,34.3,48,16.92,59.612,0,2.3,139.9,3.7,0,0.00,0.00,0.00,46.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:01:50:00,49.6,34.3,48,16.94,59.558,0,1.8,93.5,2.8,0,0.00,0.00,0.00,47.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:00:00,49.3,34.4,48,16.96,59.486,0,2.0,62.83,3.5,0,0.00,0.00,0.00,46.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:10:00,49.4,33.7,47,16.93,59.468,0,1.9,79.35,3.1,0,0.00,0.00,0.00,47.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:20:00,49.7,33.1,46,16.9,59.414,0,1.0,55.97,3.0,0,0.00,0.00,0.00,47.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:30:00,49.4,33.1,46,16.95,59.342,0,1.5,68.02,3.1,0,0.00,0.00,0.00,46.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:40:00,49.7,32.7,46,16.96,59.288,0,2.1,59.19,3.7,0,0.00,0.00,0.00,48.0,.,.,.,.,49.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:02:50:00,49.2,32.4,45,17,59.234,0,2.0,58.75,3.0,0,0.00,0.00,0.00,47.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:00:00,48.8,32.7,46,16.99,59.198,0,1.4,91.6,2.8,0,0.00,0.00,0.00,46.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:10:00,48.7,32.6,46,16.94,59.144,0,1.2,131,3.3,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:20:00,49.7,32.9,46,16.93,59.108,0,2.4,121.2,3.9,0,0.00,0.00,0.00,47.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:30:00,48.7,32.8,46,16.99,59.072,0,1.8,91.5,3.0,0,0.00,0.00,0.00,47.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:40:00,47.8,33.3,48,16.95,59.036,0,1.1,144.2,3.7,0,0.00,0.00,0.00,45.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:03:50:00,47.2,32.9,48,16.97,58.982,0,0.8,126.6,2.8,0,0.00,0.00,0.00,45.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:00:00,47.4,32.5,47,16.97,58.928,0,1.4,59.1,2.6,0,0.00,0.00,0.00,46.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:10:00,46.3,33.0,49,16.96,58.856,0,0.9,194.9,3.1,0,0.00,0.00,0.00,44.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:20:00,47.6,32.7,49,16.95,58.802,0,1.6,64.6,3.9,0,0.00,0.00,0.00,45.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:30:00,48.2,32.0,48,16.97,58.73,0,1.5,117.8,3.5,0,0.00,0.00,0.00,45.9,.,.,.,.,47.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:40:00,50.0,30.9,43,16.94,58.694,0,3.5,63.38,4.4,0,0.00,0.00,0.00,49.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:04:50:00,50.1,32.0,44,16.96,58.622,0,2.7,71.25,4.2,0,0.00,0.00,0.00,49.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:00:00,49.8,32.1,45,16.99,58.586,0,2.0,122.8,4.0,0,0.00,0.00,0.00,46.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:10:00,47.2,33.3,49,16.96,58.532,0,0.0,224,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:20:00,46.4,33.6,51,16.98,58.478,0,1.3,52.59,2.4,0,0.00,0.00,0.00,45.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:30:00,45.2,34.1,53,17,58.388,0,1.5,55.62,3.1,0,0.00,0.00,0.00,43.1,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:40:00,45.9,34.4,55,16.98,58.316,0,2.5,56.6,3.7,0,0.00,0.00,0.00,43.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:05:50:00,46.1,34.8,57,16.95,58.28,0,1.8,48.42,3.0,0,0.00,0.00,0.00,43.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:00:00,44.9,34.7,57,16.95,58.262,0,2.0,69.06,2.8,0,0.00,0.00,0.00,42.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:10:00,44.7,34.2,56,16.98,58.19,0,1.8,43.67,2.8,0,0.00,0.00,0.00,42.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:20:00,44.2,34.0,56,16.98,58.154,0,1.8,51.46,2.6,0,0.00,0.00,0.00,43.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:30:00,44.5,33.7,56,16.98,58.118,0,2.2,64.71,3.0,0,0.00,0.00,0.00,42.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:40:00,44.1,34.4,58,16.96,58.082,0,0.8,75.2,2.1,0,0.00,0.00,0.00,42.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:06:50:00,43.8,34.0,58,16.99,58.01,0,1.6,47.4,3.1,0,0.00,0.00,0.00,42.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:00:00,43.8,33.9,58,16.93,57.938,0,2.1,59.76,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:10:00,44.4,33.6,57,16.97,57.866,2,1.5,67.85,3.1,0,0.00,0.00,0.00,42.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:20:00,44.1,33.7,58,16.96,57.812,6,1.0,103,2.3,0,0.00,0.00,0.00,43.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:30:00,44.5,33.2,56,16.97,57.758,15,1.8,48.75,3.3,0,0.00,0.00,0.00,44.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:40:00,45.4,33.6,57,16.95,57.722,27,1.9,59.85,3.5,0,0.00,0.00,0.00,45.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:07:50:00,46.2,33.7,56,16.97,57.668,40,1.7,83.8,3.0,0,0.00,0.00,0.00,46.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:00:00,46.3,33.9,56,16.94,57.596,52,0.9,99.8,2.3,0,0.00,0.00,0.00,47.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:10:00,45.8,34.7,57,16.96,57.506,65,0.1,59.08,1.2,0,0.00,0.00,0.00,48.7,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:20:00,46.3,35.7,58,16.95,57.47,77,0.0,48.11,0.0,0,0.00,0.00,0.00,49.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:30:00,47.2,36.2,59,16.97,57.434,88,0.0,52.7,1.2,0,0.00,0.00,0.00,51.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:40:00,48.7,37.8,60,16.95,57.38,99,0.3,76.79,2.1,0,0.00,0.00,0.00,53.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:08:50:00,49.2,38.7,62,16.91,57.326,153,0.0,85,0.0,0,0.00,0.00,0.00,65.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:00:00,52.5,40.1,63,16.94,57.326,223,0.0,77.17,0.0,0,0.00,0.00,0.00,71.1,.,.,.,.,63.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:10:00,57.1,42.3,60,16.95,57.236,251,0.0,66.16,0.0,0,0.00,0.00,0.00,77.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:20:00,59.8,44.7,60,16.98,57.218,279,0.0,43.56,1.2,0,0.00,0.00,0.00,81.5,.,.,.,.,69.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:30:00,62.9,43.9,54,16.93,57.182,311,0.7,72.02,2.6,0,0.00,0.00,0.00,83.5,.,.,.,.,73.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:40:00,64.4,43.4,48,16.98,57.128,343,0.0,81.2,0.0,0,0.00,0.00,0.00,89.0,.,.,.,.,75.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:09:50:00,65.4,40.0,39,16.97,57.11,378,1.0,129.6,2.4,0,0.00,0.00,0.00,86.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:00:00,65.8,39.0,38,17,57.056,411,1.0,201.4,2.4,0,0.00,0.00,0.00,91.6,.,.,.,.,78.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:10:00,66.9,39.6,37,16.97,56.984,439,0.6,195.9,1.7,0,0.00,0.00,0.00,95.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:20:00,66.7,39.2,36,16.94,56.93,470,0.1,51.92,1.2,0,0.00,0.00,0.00,98.9,.,.,.,.,79.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:30:00,67.8,37.7,32,16.98,56.948,502,0.2,253,1.7,0,0.00,0.00,0.00,99.3,.,.,.,.,82.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:40:00,69.0,37.8,31,16.97,56.912,533,0.6,156,2.1,0,0.00,0.00,0.00,98.4,.,.,.,.,78.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:10:50:00,69.8,36.9,30,16.99,56.876,560,0.9,272.3,2.6,0,0.00,0.00,0.00,105.3,.,.,.,.,83.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:00:00,70.9,38.3,30,16.95,56.858,583,0.7,285.5,2.6,0,0.00,0.00,0.00,108.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:10:00,72.2,37.4,28,16.99,56.84,604,0.5,266.9,1.7,0,0.00,0.00,0.00,106.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:20:00,73.5,37.7,28,16.99,56.858,621,2.0,211,3.9,0,0.00,0.00,0.00,110.5,.,.,.,.,89.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:30:00,73.8,32.6,23,16.96,56.858,640,2.0,237.3,3.7,0,0.00,0.00,0.00,107.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:40:00,75.0,30.0,20,17,56.84,660,2.7,220.4,4.2,0,0.00,0.00,0.00,104.8,.,.,.,.,85.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:11:50:00,75.7,34.1,23,16.94,56.876,679,2.8,221.9,4.9,0,0.00,0.00,0.00,102.4,.,.,.,.,83.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:00:00,75.5,37.1,26,16.93,56.912,690,2.5,254.9,4.4,0,0.00,0.00,0.00,108.6,.,.,.,.,85.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:10:00,75.7,38.7,28,16.99,56.948,706,3.2,242.5,5.5,0,0.00,0.00,0.00,107.4,.,.,.,.,88.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:20:00,76.0,38.6,27,16.94,56.966,719,3.2,233.8,4.9,0,0.00,0.00,0.00,106.7,.,.,.,.,85.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:30:00,76.2,41.5,30,16.96,57.038,722,3.1,235,4.9,0,0.00,0.00,0.00,105.0,.,.,.,.,84.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:40:00,76.4,41.0,29,16.94,57.092,731,3.4,236.8,5.1,0,0.00,0.00,0.00,108.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:12:50:00,77.0,41.3,29,16.91,57.164,739,3.2,234.7,5.8,0,0.00,0.00,0.00,105.4,.,.,.,.,85.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:00:00,77.3,41.6,29,16.9,57.2,747,3.6,238.1,5.7,0,0.00,0.00,0.00,110.8,.,.,.,.,92.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:10:00,78.4,41.8,28,16.9,57.254,749,2.4,235.9,4.2,0,0.00,0.00,0.00,109.7,.,.,.,.,88.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:20:00,78.9,40.7,27,16.89,57.326,757,3.2,246.4,5.7,0,0.00,0.00,0.00,106.1,.,.,.,.,86.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:30:00,79.1,36.9,23,16.88,57.38,761,2.9,238.8,4.6,0,0.00,0.00,0.00,110.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:40:00,80.2,35.2,21,16.88,57.47,760,2.2,222.7,3.9,0,0.00,0.00,0.00,111.5,.,.,.,.,94.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:13:50:00,80.7,35.1,20,16.87,57.578,756,2.6,209.4,4.0,0,0.00,0.00,0.00,109.4,.,.,.,.,92.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:00:00,81.1,35.1,20,16.88,57.65,749,2.4,191.7,4.9,0,0.00,0.00,0.00,113.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:10:00,82.0,37.7,21,16.83,57.74,748,2.6,251.2,4.6,0,0.00,0.00,0.00,109.6,.,.,.,.,90.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:20:00,83.0,36.8,20,16.87,57.848,742,3.0,242.4,5.1,0,0.00,0.00,0.00,112.2,.,.,.,.,93.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:30:00,83.3,36.9,20,16.87,57.938,731,3.0,228.7,5.1,0,0.00,0.00,0.00,112.4,.,.,.,.,95.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:40:00,84.4,35.9,19,16.86,58.082,711,2.9,216.8,4.4,0,0.00,0.00,0.00,108.1,.,.,.,.,91.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:14:50:00,84.1,37.9,20,16.86,58.118,701,3.3,242.8,6.2,0,0.00,0.00,0.00,110.6,.,.,.,.,90.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:00:00,84.5,35.3,18,16.89,58.208,688,3.0,193,4.9,0,0.00,0.00,0.00,98.2,.,.,.,.,87.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:10:00,84.3,33.6,17,16.92,58.298,670,3.4,151.4,5.3,0,0.00,0.00,0.00,95.6,.,.,.,.,94.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:20:00,84.8,34.0,17,16.89,58.388,654,3.1,234.4,5.8,0,0.00,0.00,0.00,97.8,.,.,.,.,89.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:30:00,84.7,30.9,15,16.89,58.46,633,3.7,207.8,5.1,0,0.00,0.00,0.00,103.5,.,.,.,.,88.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:40:00,85.9,32.5,15,16.87,58.586,605,2.7,166.5,3.9,0,0.00,0.00,0.00,91.7,.,.,.,.,88.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:15:50:00,85.7,29.7,14,16.85,58.64,586,3.5,165.8,4.9,0,0.00,0.00,0.00,90.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:00:00,86.2,31.7,15,16.85,58.748,574,2.7,138.1,4.9,0,0.00,0.00,0.00,90.3,.,.,.,.,87.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:10:00,86.0,31.9,15,16.89,58.856,548,2.4,107.3,5.1,0,0.00,0.00,0.00,93.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:20:00,86.5,30.8,14,16.85,58.964,524,3.3,175.6,6.4,0,0.00,0.00,0.00,93.7,.,.,.,.,93.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:30:00,85.6,29.3,13,16.88,59.054,503,4.5,281.4,9.4,0,0.00,0.00,0.00,95.1,.,.,.,.,90.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:40:00,85.0,29.6,13,16.89,59.126,478,5.3,289.6,8.9,0,0.00,0.00,0.00,93.2,.,.,.,.,90.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:16:50:00,84.9,29.6,13,16.9,59.18,447,4.2,288.7,7.3,0,0.00,0.00,0.00,92.6,.,.,.,.,90.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:00:00,84.7,28.6,13,16.91,59.252,422,5.5,287.7,9.6,0,0.00,0.00,0.00,90.6,.,.,.,.,89.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:10:00,84.9,29.7,14,16.89,59.36,390,4.6,298.2,8.5,0,0.00,0.00,0.00,89.5,.,.,.,.,89.2,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:20:00,83.9,28.8,13,16.87,59.468,351,5.4,309,9.9,0,0.00,0.00,0.00,88.1,.,.,.,.,88.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:30:00,83.6,28.7,13,16.87,59.576,327,4.9,290.6,8.2,0,0.00,0.00,0.00,88.0,.,.,.,.,89.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:40:00,83.1,29.4,14,16.87,59.612,299,4.7,300.1,8.3,0,0.00,0.00,0.00,86.4,.,.,.,.,87.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:17:50:00,83.0,28.6,13,16.91,59.702,271,5.4,294.6,10.7,0,0.00,0.00,0.00,85.3,.,.,.,.,86.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:00:00,82.4,29.4,14,16.86,59.792,236,4.0,287.7,7.6,0,0.00,0.00,0.00,84.7,.,.,.,.,87.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:10:00,82.1,27.8,13,16.88,59.864,197,5.1,285.6,8.3,0,0.00,0.00,0.00,83.7,.,.,.,.,85.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:20:00,81.7,28.0,13,16.9,59.936,168,4.1,303.5,7.3,0,0.00,0.00,0.00,82.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:30:00,81.3,28.0,14,16.89,59.972,137,5.1,296.3,11.6,0,0.00,0.00,0.00,82.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:40:00,80.7,26.5,13,16.83,60.044,108,5.2,293.2,9.2,0,0.00,0.00,0.00,80.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:18:50:00,79.9,26.7,13,16.88,60.08,82,3.7,296.4,7.3,0,0.00,0.00,0.00,79.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:00:00,79.8,25.2,13,16.86,60.116,60,5.3,325.3,9.8,0,0.00,0.00,0.00,78.1,.,.,.,.,79.8,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:10:00,78.6,25.5,13,16.87,60.17,45,3.7,297.6,6.0,0,0.00,0.00,0.00,74.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:20:00,76.6,25.7,14,16.88,60.242,24,2.5,318.1,5.3,0,0.00,0.00,0.00,70.4,.,.,.,.,73.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:30:00,72.4,28.2,16,16.84,60.26,10,2.2,159.1,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:40:00,68.0,33.4,23,16.88,60.332,3,2.0,69.79,3.1,0,0.00,0.00,0.00,61.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:19:50:00,65.7,34.7,26,16.91,60.368,1,2.1,72.26,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:00:00,65.0,34.0,26,16.86,60.404,0,2.3,57.98,3.1,0,0.00,0.00,0.00,61.7,.,.,.,.,64.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:10:00,64.9,30.8,23,16.85,60.44,0,2.6,42.87,5.3,0,0.00,0.00,0.00,62.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:20:00,65.3,32.5,26,16.87,60.458,0,3.8,65.67,4.9,0,0.00,0.00,0.00,63.4,.,.,.,.,65.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:30:00,65.5,30.9,24,16.89,60.458,0,4.0,64.17,5.5,0,0.00,0.00,0.00,62.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:40:00,63.9,31.8,26,16.83,60.494,0,2.8,64.92,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:20:50:00,61.8,31.1,27,16.91,60.494,0,2.9,141.8,4.9,0,0.00,0.00,0.00,58.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:00:00,60.3,32.5,29,16.9,60.494,0,2.1,82.2,3.1,0,0.00,0.00,0.00,57.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:10:00,60.1,33.0,31,16.89,60.512,0,2.3,65.56,3.1,0,0.00,0.00,0.00,56.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:20:00,59.2,33.6,33,16.9,60.494,0,2.1,51.34,3.3,0,0.00,0.00,0.00,56.4,.,.,.,.,58.3,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:30:00,58.9,34.6,35,16.87,60.512,0,2.8,74.88,4.8,0,0.00,0.00,0.00,56.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:40:00,58.2,34.8,36,16.9,60.512,0,1.3,74.38,3.1,0,0.00,0.00,0.00,54.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:21:50:00,57.6,34.6,36,16.87,60.494,0,2.6,84.3,4.6,0,0.00,0.00,0.00,56.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:00:00,57.5,34.7,37,16.91,60.476,0,2.0,89.5,3.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:10:00,56.8,34.8,38,16.86,60.458,0,2.0,79.3,3.1,0,0.00,0.00,0.00,54.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:20:00,55.5,35.1,39,16.94,60.458,0,1.6,89.7,2.3,0,0.00,0.00,0.00,52.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:30:00,55.5,35.0,40,16.89,60.458,0,2.7,67.57,4.0,0,0.00,0.00,0.00,53.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:40:00,55.0,35.1,40,16.91,60.404,0,0.5,73.25,1.9,0,0.00,0.00,0.00,51.9,.,.,.,.,53.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:22:50:00,54.1,35.4,42,16.94,60.368,0,2.6,57.58,3.7,0,0.00,0.00,0.00,53.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:23:00:00,54.9,35.2,42,16.93,60.35,0,1.6,50.22,3.7,0,0.00,0.00,0.00,50.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:23:10:00,53.3,34.7,41,16.89,60.314,0,2.1,99.9,2.8,0,0.00,0.00,0.00,52.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,alpine,42.04,16SEP2020:23:20:00,54.6,34.5,41,16.94,60.26,0,3.1,59.14,4.9,0,0.00,0.00,0.00,53.3,.,.,.,.,55.1,.,.,.,.
