10min,FGNet,afork,42.23,30AUG2020:00:00:00,70.9,42.8,34,6.292,76.3,0,4.4,28.74,5.5,0,0.00,0.00,0.00,68.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:00:10:00,70.8,42.4,33,6.294,76.3,0,3.5,36.9,4.9,0,0.00,0.00,0.00,69.3,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:00:20:00,71.0,42.3,33,6.291,76.3,0,3.6,43.16,5.3,0,0.00,0.00,0.00,69.2,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:00:30:00,71.4,42.4,32,6.289,76.3,0,3.3,56.44,5.5,0,0.00,0.00,0.00,67.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:00:40:00,71.0,41.9,31,6.292,76.3,0,2.3,45.32,4.4,0,0.00,0.00,0.00,68.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:00:50:00,70.8,42.1,32,6.292,76.3,0,3.1,46.96,4.4,0,0.00,0.00,0.00,67.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:00:00,69.7,42.2,33,6.294,76.3,0,3.1,45.76,4.2,0,0.00,0.00,0.00,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:10:00,69.1,42.7,34,6.291,76.3,0,2.7,75.13,3.9,0,0.00,0.00,0.00,65.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:20:00,68.7,42.6,36,6.289,76.3,0,3.8,57.79,4.8,0,0.00,0.00,0.00,66.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:30:00,68.7,41.9,35,6.29,76.3,0,3.5,30.64,4.4,0,0.00,0.00,0.00,65.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:40:00,68.9,41.0,34,6.292,76.3,0,3.9,32.89,4.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:01:50:00,68.8,40.7,34,6.291,76.3,0,3.9,37.96,5.3,0,0.00,0.00,0.00,67.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:00:00,68.6,40.1,33,6.29,76.3,0,4.1,30.97,5.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:10:00,68.3,40.0,34,6.292,76.3,0,4.2,44.65,5.3,0,0.00,0.00,0.00,66.1,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:20:00,68.1,40.4,34,6.291,76.3,0,4.1,88.1,6.7,0,0.00,0.00,0.00,63.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:30:00,67.8,40.1,35,6.291,76.2,0,5.4,54.63,6.9,0,0.00,0.00,0.00,65.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:40:00,68.1,39.9,34,6.291,76.3,0,4.5,42.8,6.7,0,0.00,0.00,0.00,65.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:02:50:00,68.6,39.4,33,6.291,76.3,0,4.6,68.96,6.2,0,0.00,0.00,0.00,66.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:00:00,68.6,39.3,33,6.29,76.3,0,3.9,54.32,4.8,0,0.00,0.00,0.00,66.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:10:00,68.3,39.5,33,6.292,76.2,0,3.8,37.81,4.8,0,0.00,0.00,0.00,65.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:20:00,68.0,39.8,34,6.293,76.2,0,4.2,40.72,5.3,0,0.00,0.00,0.00,65.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:30:00,67.8,39.9,34,6.292,76.2,0,4.0,45.07,5.5,0,0.00,0.00,0.00,65.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:40:00,67.3,40.4,35,6.292,76.2,0,2.6,56.04,4.2,0,0.00,0.00,0.00,63.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:03:50:00,66.8,40.8,36,6.292,76.2,0,3.2,40.04,4.2,0,0.00,0.00,0.00,65.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:00:00,67.2,40.6,35,6.29,76.2,0,3.9,29.45,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:10:00,67.5,40.8,35,6.293,76.2,0,3.5,55.48,6.2,0,0.00,0.00,0.00,66.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:20:00,67.9,40.5,35,6.292,76.1,0,4.7,51.06,6.7,0,0.00,0.00,0.00,66.6,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:30:00,68.4,40.5,35,6.291,76.1,0,3.1,31.12,4.6,0,0.00,0.00,0.00,67.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:40:00,68.1,40.9,35,6.291,76.1,0,3.2,40.09,4.6,0,0.00,0.00,0.00,65.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:04:50:00,67.5,41.2,35,6.291,76.1,0,3.0,27.2,3.7,0,0.00,0.00,0.00,65.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:00:00,67.3,41.3,36,6.291,76.1,0,3.6,24.05,5.3,0,0.00,0.00,0.00,64.4,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:10:00,66.9,41.3,37,6.291,76.1,0,3.3,48.84,5.3,0,0.00,0.00,0.00,64.0,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:20:00,66.1,42.3,40,6.293,76.1,0,2.1,92.7,4.4,0,0.00,0.00,0.00,63.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:30:00,65.3,43.0,42,6.292,76.0,0,1.2,57.06,3.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:40:00,64.1,43.7,44,6.292,76.0,0,1.0,191,3.0,0,0.00,0.00,0.00,61.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:05:50:00,64.1,43.1,43,6.295,76.0,0,2.8,26.21,4.2,0,0.00,0.00,0.00,61.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:00:00,64.2,43.6,44,6.292,76.0,0,2.6,27.98,4.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:10:00,64.2,43.8,45,6.294,76.0,0,3.7,29.68,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:20:00,64.9,44.3,44,6.291,75.9,0,3.5,47.55,5.3,0,0.00,0.00,0.00,64.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:30:00,65.6,43.2,41,6.293,75.9,0,3.3,35.77,4.8,0,0.00,0.00,0.00,64.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:40:00,66.1,42.7,39,6.291,75.9,0,3.6,29.67,5.7,0,0.00,0.00,0.00,64.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:06:50:00,65.6,42.6,40,6.295,75.8,2,2.8,32.4,4.9,0,0.00,0.00,0.00,63.5,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:00:00,65.7,42.2,39,6.292,75.8,5,3.6,15.33,5.1,0,0.00,0.00,0.00,64.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:10:00,65.1,42.6,41,6.293,75.8,14,2.8,143.1,5.1,0,0.00,0.00,0.00,63.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:20:00,65.2,42.1,40,6.293,75.8,24,4.4,32.82,5.7,0,0.00,0.00,0.00,65.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:30:00,65.6,42.2,40,6.292,75.8,34,3.1,108,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:40:00,65.7,43.4,42,6.289,75.7,48,2.6,130.5,4.6,0,0.00,0.00,0.00,64.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:07:50:00,65.1,44.3,45,6.29,75.7,70,1.8,208.6,4.4,0,0.00,0.00,0.00,67.0,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:00:00,65.4,44.9,44,6.293,75.7,106,1.9,158.9,3.0,0,0.00,0.00,0.00,67.1,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:10:00,65.2,46.2,47,6.29,75.7,63,2.4,25.55,4.2,0,0.00,0.00,0.00,65.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:20:00,65.1,46.7,47,6.293,75.7,72,1.9,70.49,4.0,0,0.00,0.00,0.00,65.8,.,.,.,.,68.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:30:00,65.6,46.7,46,6.292,75.6,96,2.6,50.82,4.2,0,0.00,0.00,0.00,70.2,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:40:00,67.7,47.8,45,6.294,75.5,132,3.0,131,3.9,0,0.00,0.00,0.00,75.8,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:08:50:00,69.6,49.2,45,6.292,75.6,138,2.5,271.9,3.5,0,0.00,0.00,0.00,76.8,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:00:00,70.8,49.4,43,6.292,75.5,265,1.5,175,3.1,0,0.00,0.00,0.00,80.8,.,.,.,.,93.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:10:00,72.0,48.7,39,6.29,75.5,354,1.3,179.6,2.6,0,0.00,0.00,0.00,84.6,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:20:00,73.9,46.6,34,6.293,75.5,383,1.9,145.4,3.5,0,0.00,0.00,0.00,82.1,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:30:00,75.3,46.8,34,6.293,75.5,414,2.3,157.9,3.1,0,0.00,0.00,0.00,83.9,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:40:00,76.6,47.6,35,6.293,75.4,444,2.2,163.4,3.5,0,0.00,0.00,0.00,84.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:09:50:00,77.7,48.3,35,6.297,75.4,469,2.7,178.5,4.4,0,0.00,0.00,0.00,89.7,.,.,.,.,88.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:00:00,79.0,49.9,37,6.291,75.4,502,1.1,258.9,4.0,0,0.00,0.00,0.00,92.3,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:10:00,80.2,48.7,34,6.291,75.4,534,2.2,114.7,5.3,0,0.00,0.00,0.00,97.6,.,.,.,.,86.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:20:00,80.2,47.8,32,6.29,75.3,564,3.9,187.1,5.7,0,0.00,0.00,0.00,96.9,.,.,.,.,90.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:30:00,80.7,43.0,26,6.292,75.3,590,5.6,168.3,8.9,0,0.00,0.00,0.00,95.8,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:40:00,81.6,42.8,25,6.291,75.3,615,4.8,170.8,6.5,0,0.00,0.00,0.00,100.9,.,.,.,.,92.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:10:50:00,82.4,43.6,26,6.292,75.3,638,4.8,144.2,8.7,0,0.00,0.00,0.00,102.9,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:00:00,82.2,42.3,24,6.294,75.3,663,6.1,161,9.4,0,0.00,0.00,0.00,99.9,.,.,.,.,90.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:10:00,82.9,42.4,24,6.29,75.3,687,4.7,149,8.5,0,0.00,0.00,0.00,101.9,.,.,.,.,91.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:20:00,83.1,42.1,24,6.29,75.3,708,5.5,133.4,10.5,0,0.00,0.00,0.00,106.4,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:30:00,84.1,42.7,24,6.298,75.2,720,5.0,146.7,8.3,0,0.00,0.00,0.00,111.8,.,.,.,.,94.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:40:00,84.4,41.6,23,6.292,75.2,739,6.4,160.7,10.1,0,0.00,0.00,0.00,106.1,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:11:50:00,85.6,42.6,23,6.294,75.2,756,5.3,156.2,9.2,0,0.00,0.00,0.00,107.9,.,.,.,.,92.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:00:00,85.9,41.7,22,6.292,75.2,775,5.7,161.6,9.4,0,0.00,0.00,0.00,116.7,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:10:00,87.0,41.5,22,6.291,75.1,789,5.2,155.1,8.5,0,0.00,0.00,0.00,113.7,.,.,.,.,94.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:20:00,88.0,41.5,22,6.292,75.1,803,4.6,113.6,7.4,0,0.00,0.00,0.00,123.0,.,.,.,.,100.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:30:00,89.2,41.1,21,6.293,75.1,819,4.7,146.2,8.9,0,0.00,0.00,0.00,111.4,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:40:00,87.4,39.6,20,6.292,75.1,826,4.9,157.1,8.3,0,0.00,0.00,0.00,120.1,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:12:50:00,89.6,40.8,20,6.294,75.1,851,3.0,132.5,7.1,0,0.00,0.00,0.00,130.9,.,.,.,.,104.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:00:00,90.3,41.0,20,6.293,75.1,788,3.4,150.6,5.5,0,0.00,0.00,0.00,123.9,.,.,.,.,106.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:10:00,89.7,41.3,20,6.294,75.0,871,3.5,144.5,8.5,0,0.00,0.00,0.00,139.0,.,.,.,.,105.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:20:00,89.6,41.8,20,6.292,75.0,864,4.8,147,8.3,0,0.00,0.00,0.00,111.8,.,.,.,.,105.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:30:00,89.0,40.6,20,6.294,75.0,829,4.0,230.2,6.7,0,0.00,0.00,0.00,115.0,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:40:00,88.5,41.1,21,6.294,75.0,518,3.8,220,9.4,0,0.00,0.00,0.00,95.1,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:13:50:00,87.0,40.4,20,6.294,74.9,347,3.2,203.1,7.4,0,0.00,0.00,0.00,94.6,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:00:00,88.6,41.7,21,6.291,74.9,808,2.2,161.7,5.1,0,0.00,0.00,0.00,115.1,.,.,.,.,106.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:10:00,90.7,42.4,21,6.293,75.0,890,4.0,187.6,7.4,0,0.00,0.00,0.00,104.8,.,.,.,.,102.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:20:00,89.1,40.9,20,6.293,75.0,877,8.5,213.4,16.9,0,0.00,0.00,0.00,110.5,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:30:00,88.0,40.9,20,6.292,75.0,835,11.8,269.9,17.5,0,0.00,0.00,0.00,110.3,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:40:00,87.1,40.4,20,6.295,75.0,855,12.1,251.3,20.7,0,0.00,0.00,0.00,112.0,.,.,.,.,96.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:14:50:00,86.1,39.5,20,6.296,75.0,843,13.9,209.2,19.3,0,0.00,0.00,0.00,107.9,.,.,.,.,95.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:00:00,86.2,40.3,20,6.293,75.0,829,14.2,220.1,21.4,0,0.00,0.00,0.00,104.0,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:10:00,85.6,39.6,20,6.293,75.0,683,16.1,214,23.6,0,0.00,0.00,0.00,95.5,.,.,.,.,90.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:20:00,84.8,38.5,20,6.291,75.0,628,16.0,211,21.8,0,0.00,0.00,0.00,104.2,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:30:00,85.1,37.6,19,6.294,75.1,766,18.7,130.1,27.3,0,0.00,0.00,0.00,105.4,.,.,.,.,92.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:40:00,85.2,37.8,19,6.294,75.0,740,15.7,247.7,20.5,0,0.00,0.00,0.00,105.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:15:50:00,85.2,37.7,19,6.29,75.0,706,13.9,264.3,19.3,0,0.00,0.00,0.00,106.2,.,.,.,.,94.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:00:00,85.2,36.9,18,6.296,75.0,697,14.7,210.4,21.0,0,0.00,0.00,0.00,103.4,.,.,.,.,93.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:10:00,84.9,35.9,18,6.294,75.1,670,15.8,214.1,23.2,0,0.00,0.00,0.00,107.4,.,.,.,.,94.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:20:00,84.7,35.7,18,6.293,75.1,646,13.5,174.7,18.7,0,0.00,0.00,0.00,107.3,.,.,.,.,94.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:30:00,84.3,35.2,17,6.293,75.1,619,15.1,216.6,21.9,0,0.00,0.00,0.00,105.4,.,.,.,.,93.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:40:00,84.1,35.3,18,6.292,75.1,593,14.4,227.1,22.7,0,0.00,0.00,0.00,105.0,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:16:50:00,84.2,35.7,18,6.297,75.1,565,14.6,220.5,19.6,0,0.00,0.00,0.00,99.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:00:00,83.8,35.3,18,6.292,75.2,529,14.6,164.4,20.2,0,0.00,0.00,0.00,98.9,.,.,.,.,93.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:10:00,83.7,35.8,18,6.295,75.2,498,12.5,195.7,20.9,0,0.00,0.00,0.00,95.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:20:00,83.3,35.1,18,6.292,75.2,465,14.8,253.6,20.3,0,0.00,0.00,0.00,92.2,.,.,.,.,90.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:30:00,83.2,35.3,18,6.297,75.2,428,13.7,212.2,20.2,0,0.00,0.00,0.00,90.6,.,.,.,.,89.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:40:00,82.8,34.3,17,6.29,75.2,397,15.3,225.1,22.8,0,0.00,0.00,0.00,86.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:17:50:00,82.5,33.8,17,6.298,75.3,366,16.4,210.8,25.7,0,0.00,0.00,0.00,85.6,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:00:00,82.3,34.0,17,6.297,75.3,325,15.6,236.6,23.7,0,0.00,0.00,0.00,85.1,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:10:00,82.1,33.6,17,6.297,75.3,289,14.9,237,23.4,0,0.00,0.00,0.00,84.8,.,.,.,.,84.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:20:00,81.9,33.0,17,6.296,75.3,250,14.3,189.6,20.5,0,0.00,0.00,0.00,83.4,.,.,.,.,83.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:30:00,81.6,33.0,17,6.293,75.3,213,13.6,255.1,22.8,0,0.00,0.00,0.00,82.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:40:00,81.2,33.1,17,6.296,75.3,181,13.6,279.7,18.0,0,0.00,0.00,0.00,81.6,.,.,.,.,81.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:18:50:00,80.9,32.9,17,6.301,75.4,152,14.1,284.7,18.5,0,0.00,0.00,0.00,81.0,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:00:00,80.6,32.8,17,6.291,75.4,125,14.1,292.6,19.6,0,0.00,0.00,0.00,79.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:10:00,80.1,32.3,17,6.294,75.4,70,13.4,308.6,19.8,0,0.00,0.00,0.00,78.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:20:00,79.7,31.6,17,6.295,75.4,55,12.1,302.6,18.2,0,0.00,0.00,0.00,78.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:30:00,79.3,31.7,17,6.295,75.4,42,10.6,302.3,15.7,0,0.00,0.00,0.00,77.3,.,.,.,.,78.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:40:00,78.9,31.9,18,6.292,75.4,30,9.4,323.2,13.0,0,0.00,0.00,0.00,77.1,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:19:50:00,78.2,32.5,18,6.293,75.4,18,8.0,336.9,12.1,0,0.00,0.00,0.00,75.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:00:00,77.8,32.5,19,6.295,75.5,8,7.4,327.6,10.8,0,0.00,0.00,0.00,75.5,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:10:00,77.1,31.6,18,6.294,75.5,3,5.7,331,8.3,0,0.00,0.00,0.00,74.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:20:00,76.5,31.4,18,6.294,75.5,1,4.5,323,6.0,0,0.00,0.00,0.00,72.0,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:30:00,75.6,31.3,19,6.293,75.5,0,4.4,318.5,6.4,0,0.00,0.00,0.00,70.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:40:00,74.6,32.6,20,6.294,75.6,0,4.7,322.9,6.5,0,0.00,0.00,0.00,71.2,.,.,.,.,72.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:20:50:00,74.2,33.7,22,6.294,75.6,0,5.2,322,7.1,0,0.00,0.00,0.00,71.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:00:00,73.6,34.5,23,6.297,75.6,0,5.7,331.7,7.1,0,0.00,0.00,0.00,70.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:10:00,73.0,34.2,23,6.298,75.6,0,5.8,333.2,7.3,0,0.00,0.00,0.00,70.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:20:00,72.8,33.5,23,6.293,75.6,0,5.9,336.5,8.3,0,0.00,0.00,0.00,70.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:30:00,72.9,32.5,22,6.297,75.7,0,6.9,340.2,8.5,0,0.00,0.00,0.00,70.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:40:00,72.8,32.0,21,6.297,75.7,0,7.5,341.4,9.1,0,0.00,0.00,0.00,70.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:21:50:00,73.5,31.0,20,6.295,75.7,0,9.2,333.5,11.0,0,0.00,0.00,0.00,71.9,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:00:00,73.6,32.3,21,6.295,75.7,0,10.0,340.7,13.2,0,0.00,0.00,0.00,72.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:10:00,73.5,33.2,22,6.296,75.7,0,10.1,336.3,12.5,0,0.00,0.00,0.00,72.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:20:00,73.1,33.8,23,6.293,75.7,0,9.2,330.1,11.7,0,0.00,0.00,0.00,71.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:30:00,72.6,34.0,24,6.293,75.7,0,8.8,334.1,13.3,0,0.00,0.00,0.00,70.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:40:00,72.3,34.1,24,6.295,75.7,0,9.6,325.3,13.0,0,0.00,0.00,0.00,70.6,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:22:50:00,72.1,33.7,24,6.295,75.7,0,9.8,329.5,14.4,0,0.00,0.00,0.00,70.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:23:00:00,72.0,32.7,23,6.294,75.7,0,10.7,329.2,14.6,0,0.00,0.00,0.00,69.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:23:10:00,71.5,32.1,23,6.297,75.7,0,9.3,323.8,14.1,0,0.00,0.00,0.00,69.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:23:20:00,71.1,31.6,23,6.296,75.7,0,9.6,319.7,16.0,0,0.00,0.00,0.00,68.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:23:30:00,70.3,32.0,24,6.295,75.7,0,8.2,317.5,12.1,0,0.00,0.00,0.00,67.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,30AUG2020:23:40:00,69.9,32.2,24,6.296,75.7,0,9.1,322.5,12.8,0,0.00,0.00,0.00,67.9,.,.,.,.,68.4,.,.,.,.
