10min,FGNet,afork,42.23,07APR2020:01:00:00,51.8,29.6,42,18.23,51.2,0,3.2,137.6,5.8,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:01:10:00,52.1,29.0,40,18.34,51.2,0,4.7,127.5,9.6,0,0.00,0.00,0.00,50.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:01:20:00,52.1,28.6,39,18.34,51.2,0,4.0,129.5,8.5,0,0.00,0.00,0.00,48.6,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:01:30:00,51.6,28.2,39,18.3,51.2,0,3.5,149.5,5.5,0,0.00,0.00,0.00,48.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:01:40:00,50.9,28.1,40,18.26,51.2,0,3.0,163.4,4.9,0,0.00,0.00,0.00,48.3,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:01:50:00,50.9,27.5,39,18.22,51.2,0,4.3,157,6.9,0,0.00,0.00,0.00,48.3,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:00:00,51.2,27.7,40,18.24,51.2,0,3.7,144.8,6.2,0,0.00,0.00,0.00,48.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:10:00,51.1,28.4,41,18.25,51.2,0,3.5,134.3,5.3,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:20:00,50.8,28.6,41,18.3,51.2,0,2.1,103.2,5.1,0,0.00,0.00,0.00,48.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:30:00,50.3,28.5,41,17.96,50.9,0,1.4,84,2.3,0,0.00,0.00,0.00,48.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:40:00,50.6,29.2,43,18.33,51.2,0,3.0,132.2,4.4,0,0.00,0.00,0.00,49.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:02:50:00,50.9,29.9,44,18.32,51.2,0,3.6,132.9,5.5,0,0.00,0.00,0.00,49.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:00:00,51.1,29.8,43,18.35,51.2,0,5.4,148.3,8.7,0,0.00,0.00,0.00,50.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:10:00,50.9,30.0,44,18.3,51.2,0,5.5,155.9,8.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:20:00,50.3,31.1,47,18.21,51.1,0,5.2,156.2,8.5,0,0.00,0.00,0.00,48.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:30:00,49.9,31.5,48,18.18,51.1,0,4.3,156.2,7.4,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:40:00,49.6,31.1,48,18.17,51.1,0,3.7,165.2,5.3,0,0.00,0.00,0.00,47.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:03:50:00,49.4,31.8,50,18.03,51.1,0,3.5,145.6,6.2,0,0.00,0.00,0.00,47.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:00:00,48.6,34.0,56,17.98,51.1,0,3.5,126.2,6.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:10:00,48.1,34.7,59,17.98,51.1,0,2.4,119.3,4.6,0,0.00,0.00,0.00,46.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:20:00,47.7,34.9,60,17.98,51.1,0,2.7,143.4,6.9,0,0.00,0.00,0.00,46.1,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:30:00,47.7,34.5,59,17.98,51.1,0,4.6,151.8,8.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:40:00,47.7,33.6,57,18,51.1,0,4.7,153.3,8.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:04:50:00,47.7,33.4,57,17.95,51.0,0,4.3,140.3,6.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:00:00,47.3,33.7,58,18.01,51.0,0,3.1,139.8,6.0,0,0.00,0.00,0.00,45.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:10:00,47.0,33.8,59,18.1,51.0,0,2.8,110.3,5.3,0,0.00,0.00,0.00,45.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:20:00,47.2,33.4,58,18.1,51.0,0,3.7,117.7,6.9,0,0.00,0.00,0.00,46.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:30:00,47.3,32.9,57,18.08,51.0,0,3.3,151.3,6.5,0,0.00,0.00,0.00,46.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:40:00,47.6,32.1,54,17.92,51.0,0,3.5,133.1,5.8,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:05:50:00,48.1,31.3,52,17.97,51.0,0,3.2,129.5,5.8,0,0.00,0.00,0.00,46.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:00:00,48.0,31.2,51,17.98,51.0,0,3.2,171.9,5.7,0,0.00,0.00,0.00,46.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:10:00,48.0,31.5,52,17.94,50.9,0,3.8,139.4,5.7,0,0.00,0.00,0.00,46.5,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:20:00,48.1,30.9,51,18.05,50.9,0,3.6,136.7,5.7,0,0.00,0.00,0.00,46.5,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:30:00,48.1,30.8,50,18.3,50.9,0,3.4,142.6,5.8,0,0.00,0.00,0.00,46.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:40:00,48.1,30.6,50,18.36,50.9,0,3.7,149,6.0,0,0.00,0.00,0.00,46.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:06:50:00,48.1,30.6,50,18.29,50.9,0,3.9,155.6,6.5,0,0.00,0.00,0.00,46.3,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:00:00,48.1,30.2,49,18.11,50.9,2,2.6,141.9,5.1,0,0.00,0.00,0.00,45.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:10:00,47.9,30.1,49,18.06,50.9,5,1.2,100.9,3.3,0,0.00,0.00,0.00,44.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:20:00,47.4,30.1,49,18.13,50.8,11,0.7,151.8,2.1,0,0.00,0.00,0.00,44.9,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:30:00,46.9,30.6,51,18.33,50.8,21,1.5,189.6,5.8,0,0.00,0.00,0.00,44.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:40:00,46.1,32.5,57,18.32,50.8,35,3.0,205.5,4.8,0,0.00,0.00,0.00,45.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:07:50:00,45.9,33.6,61,18.29,50.8,39,2.4,196,5.3,0,0.00,0.00,0.00,44.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:00:00,45.7,34.1,62,18.31,50.8,43,0.7,207.7,2.8,0,0.00,0.00,0.00,45.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:10:00,45.6,34.3,63,18.35,50.8,48,0.1,132.6,1.4,0,0.00,0.00,0.00,44.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:20:00,45.4,34.7,64,18.31,50.8,57,0.6,223.9,2.1,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:30:00,46.0,34.6,64,18.3,50.7,96,1.7,207.9,3.9,0,0.00,0.00,0.00,49.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:40:00,46.9,35.0,64,18.31,50.7,130,2.1,202.4,3.5,0,0.00,0.00,0.00,50.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:08:50:00,47.3,35.8,64,18.34,50.7,126,2.3,201,4.2,0,0.00,0.00,0.00,50.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:00:00,47.5,36.9,67,18,50.4,164,2.6,187.2,4.8,0,0.00,0.00,0.00,52.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:10:00,48.1,37.3,67,18.3,50.7,203,2.0,165.3,4.6,0,0.00,0.00,0.00,56.9,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:20:00,48.6,37.1,65,18.25,50.7,238,2.3,189.5,4.9,0,0.00,0.00,0.00,56.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:30:00,49.0,36.4,63,18.25,50.7,233,4.2,221.1,5.8,0,0.00,0.00,0.00,56.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:40:00,49.5,36.2,61,18.23,50.6,228,3.7,218.1,6.0,0,0.00,0.00,0.00,55.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:09:50:00,49.4,36.2,61,17.96,50.3,239,3.9,181.6,5.5,0,0.00,0.00,0.00,56.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:00:00,49.8,36.5,61,17.05,49.4,353,3.4,190.2,5.8,0,0.00,0.00,0.00,62.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:10:00,51.5,37.1,60,18.26,50.6,565,3.1,193,6.7,0,0.00,0.00,0.00,66.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:20:00,52.4,37.1,58,17.99,50.3,581,2.3,241.7,4.6,0,0.00,0.00,0.00,70.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:30:00,53.2,36.4,55,18.35,50.6,607,3.6,202.7,5.5,0,0.00,0.00,0.00,70.3,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:40:00,54.3,35.7,52,18.34,50.6,632,2.6,213.7,5.8,0,0.00,0.00,0.00,79.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:10:50:00,56.5,34.9,47,18.34,50.6,671,4.1,207.9,7.6,0,0.00,0.00,0.00,77.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:00:00,57.2,30.2,37,18.22,50.5,699,6.8,166.9,11.2,0,0.00,0.00,0.00,73.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:10:00,57.8,30.2,36,18.3,50.5,723,5.3,149.8,10.8,0,0.00,0.00,0.00,79.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:20:00,57.8,30.0,35,18.31,50.5,748,5.8,150.9,11.4,0,0.00,0.00,0.00,72.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:30:00,57.7,30.0,36,18.34,50.5,785,7.0,158.8,10.5,0,0.00,0.00,0.00,75.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:40:00,58.6,29.9,35,17.74,49.9,813,6.9,147.8,13.3,0,0.00,0.00,0.00,76.4,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:11:50:00,58.7,29.5,34,18.4,50.5,864,7.1,149.5,11.0,0,0.00,0.00,0.00,81.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:00:00,59.5,29.4,33,18.38,50.5,851,7.9,146,12.6,0,0.00,0.00,0.00,68.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:10:00,58.9,28.8,32,18.31,50.5,893,8.5,139.8,13.0,0,0.00,0.00,0.00,79.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:20:00,59.4,29.2,33,18.01,50.2,856,9.7,160.5,15.9,0,0.00,0.00,0.00,85.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:30:00,59.5,27.9,31,18.33,50.5,871,9.2,157.2,14.6,0,0.00,0.00,0.00,82.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:40:00,60.3,28.4,31,18.29,50.5,891,8.8,164.8,14.1,0,0.00,0.00,0.00,85.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:12:50:00,60.5,28.4,30,18.27,50.5,870,8.7,165,14.6,0,0.00,0.00,0.00,67.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:00:00,59.9,28.4,31,17.89,50.2,812,7.9,168.2,11.9,0,0.00,0.00,0.00,82.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:10:00,58.7,27.7,30,18.13,50.5,425,6.4,140.5,10.8,0,0.00,0.00,0.00,63.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:20:00,58.3,28.0,31,17.99,50.5,300,6.3,158.6,10.1,0,0.00,0.00,0.00,63.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:30:00,60.1,28.7,31,17.71,50.3,857,6.8,161.1,11.9,0,0.00,0.00,0.00,89.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:40:00,60.9,28.3,30,18.05,50.6,1067,7.7,169.1,14.8,0,0.00,0.00,0.00,102.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:13:50:00,61.3,27.5,28,17.96,50.3,979,8.7,141.7,14.1,0,0.00,0.00,0.00,94.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:00:00,61.9,27.6,28,18.25,50.6,921,7.3,152.1,14.4,0,0.00,0.00,0.00,85.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:10:00,61.4,27.2,28,18.21,50.7,910,7.9,144.9,13.5,0,0.00,0.00,0.00,85.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:20:00,61.9,27.3,28,18.11,50.7,902,9.3,156.2,14.8,0,0.00,0.00,0.00,92.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:30:00,61.9,26.6,26,17.95,50.7,909,10.3,161.9,16.6,0,0.00,0.00,0.00,84.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:40:00,62.8,26.9,27,17.83,50.5,968,8.9,161.4,13.5,0,0.00,0.00,0.00,99.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:14:50:00,62.4,26.2,26,18.56,50.8,720,8.1,150.8,12.8,0,0.00,0.00,0.00,82.8,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:00:00,62.0,26.0,26,18.23,50.9,726,8.3,150.6,14.2,0,0.00,0.00,0.00,91.4,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:10:00,63.1,26.7,26,18.2,50.9,861,8.6,158.6,15.0,0,0.00,0.00,0.00,97.3,.,.,.,.,72.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:20:00,63.0,27.2,26,18.22,51.0,533,7.8,165.4,14.4,0,0.00,0.00,0.00,65.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:30:00,61.2,26.3,26,18.25,51.0,267,7.2,160.9,12.1,0,0.00,0.00,0.00,70.0,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:40:00,61.2,26.3,26,18.08,51.1,245,6.9,159.9,10.7,0,0.00,0.00,0.00,68.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:15:50:00,61.7,26.0,26,18.11,51.1,440,5.1,156,8.7,0,0.00,0.00,0.00,74.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:00:00,61.8,26.3,26,18.02,51.2,221,5.5,158.4,8.5,0,0.00,0.00,0.00,65.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:10:00,61.0,25.8,26,18.01,51.2,219,6.2,158.7,8.7,0,0.00,0.00,0.00,68.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:20:00,61.4,26.0,26,18.04,50.9,243,5.0,149.6,8.2,0,0.00,0.00,0.00,67.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:30:00,61.7,25.7,25,18.25,51.3,288,5.9,160.2,8.3,0,0.00,0.00,0.00,66.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:40:00,61.4,25.4,25,18.23,51.4,171,5.2,145.8,8.3,0,0.00,0.00,0.00,65.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:16:50:00,61.4,25.0,25,18.24,51.4,173,4.9,149.1,7.1,0,0.00,0.00,0.00,68.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:00:00,61.7,24.6,24,18.13,51.5,185,4.0,149.5,7.1,0,0.00,0.00,0.00,67.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:10:00,61.8,24.1,23,17.48,50.9,249,4.1,146.8,5.8,0,0.00,0.00,0.00,71.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:20:00,63.3,24.4,23,18.16,51.6,530,4.0,158.8,6.9,0,0.00,0.00,0.00,87.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:30:00,63.3,23.8,22,17.86,51.4,270,4.4,198,8.2,0,0.00,0.00,0.00,68.4,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:40:00,62.1,23.7,23,18.17,51.7,151,4.1,199.8,8.7,0,0.00,0.00,0.00,70.4,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:17:50:00,61.7,24.0,23,17.86,51.5,175,4.9,197.4,7.8,0,0.00,0.00,0.00,79.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:00:00,62.6,24.7,24,18.1,51.9,255,4.6,207,6.5,0,0.00,0.00,0.00,64.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:10:00,61.8,24.0,23,18.11,51.9,101,3.3,201.7,6.0,0,0.00,0.00,0.00,63.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:20:00,62.0,24.4,24,17.69,51.6,203,3.4,158.2,5.1,0,0.00,0.00,0.00,78.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:30:00,63.3,25.5,24,17.32,51.4,346,3.3,153,5.7,0,0.00,0.00,0.00,81.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:40:00,63.7,25.7,24,17.64,51.7,224,3.9,217.4,7.3,0,0.00,0.00,0.00,72.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:18:50:00,62.6,25.5,24,17.62,51.8,198,4.2,174.4,6.7,0,0.00,0.00,0.00,70.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:00:00,62.0,25.5,24,18.02,52.2,153,3.4,197.2,5.8,0,0.00,0.00,0.00,63.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:10:00,61.6,25.6,24,17.5,51.5,72,2.7,176.6,4.8,0,0.00,0.00,0.00,60.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:20:00,61.3,26.1,25,18.08,52.3,46,0.7,197.5,3.5,0,0.00,0.00,0.00,57.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:30:00,60.4,25.9,25,18.09,52.3,29,1.3,229.6,3.1,0,0.00,0.00,0.00,56.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:40:00,60.2,26.5,27,18.12,52.3,21,2.0,318.3,4.6,0,0.00,0.00,0.00,57.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:19:50:00,59.9,27.9,29,18.08,52.4,13,4.7,334.1,6.9,0,0.00,0.00,0.00,56.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:00:00,58.7,28.9,31,17.78,52.1,7,5.5,305.9,8.7,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:10:00,58.0,29.0,32,18.06,52.4,3,4.0,317.4,7.6,0,0.00,0.00,0.00,55.0,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:20:00,57.2,28.9,33,18.06,52.5,0,3.5,311.9,5.8,0,0.00,0.00,0.00,53.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:30:00,56.0,29.1,34,18.03,52.5,0,1.6,295.1,5.1,0,0.00,0.00,0.00,50.2,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:40:00,55.5,28.9,34,18.02,52.6,0,3.4,310.8,6.7,0,0.00,0.00,0.00,52.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:20:50:00,56.0,28.7,34,18.05,52.6,0,7.8,245.2,10.7,0,0.00,0.00,0.00,54.0,.,.,.,.,55.1,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:00:00,56.3,28.7,34,18,52.6,0,8.5,265.1,11.7,0,0.00,0.00,0.00,53.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:10:00,55.3,28.9,35,18.05,52.6,0,7.0,137.5,9.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:20:00,54.6,28.9,36,18.04,52.7,0,7.0,89.7,9.1,0,0.00,0.00,0.00,51.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:30:00,53.5,29.0,37,18.06,52.7,0,4.5,277.2,6.4,0,0.00,0.00,0.00,51.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:40:00,53.3,29.0,38,18.05,52.7,0,6.3,154.9,7.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:21:50:00,52.8,29.1,39,17.71,52.4,0,5.5,45.29,7.6,0,0.00,0.00,0.00,50.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:00:00,52.1,29.1,40,18.03,52.8,0,5.6,127.5,7.4,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:10:00,51.3,28.7,40,18.04,52.8,0,5.4,154.3,6.9,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:20:00,51.5,28.4,40,18.04,52.8,0,5.6,171,7.3,0,0.00,0.00,0.00,48.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:30:00,51.8,28.3,40,18.05,52.8,0,6.4,125.6,8.5,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:40:00,51.2,28.4,40,18.01,52.8,0,6.3,122.8,7.6,0,0.00,0.00,0.00,49.4,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:22:50:00,51.5,28.3,39,18.04,52.8,0,6.4,59.91,7.4,0,0.00,0.00,0.00,48.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:00:00,50.4,28.4,41,18.03,52.8,0,6.0,123,7.6,0,0.00,0.00,0.00,47.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:10:00,50.8,28.6,41,18.02,52.8,0,6.2,95.2,8.0,0,0.00,0.00,0.00,48.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:20:00,50.6,28.3,40,18.03,52.9,0,5.7,123.7,6.9,0,0.00,0.00,0.00,47.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:30:00,50.1,28.1,40,18,52.9,0,5.2,307.4,6.4,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:40:00,50.8,28.1,39,18.02,52.9,0,6.0,297.6,7.4,0,0.00,0.00,0.00,49.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,07APR2020:23:50:00,51.7,28.1,38,18,52.9,0,6.1,205.2,8.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.7,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:00:00,52.6,25.1,34,27.5,47.2,0,6.0,136,11.0,0,0.00,0.00,0.00,51.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:10:00,52.4,24.9,34,27.49,47.2,0,3.2,135.4,8.2,0,0.00,0.00,0.00,51.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:20:00,52.4,24.6,33,27.47,47.2,0,3.3,103.2,7.1,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:30:00,52.5,24.4,33,27.46,47.2,0,3.9,98.7,7.6,0,0.00,0.00,0.00,50.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:40:00,52.1,24.2,33,27.47,47.1,0,2.1,191.1,7.4,0,0.00,0.00,0.00,50.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,alpine,42.04,07APR2020:01:50:00,52.0,24.3,33,27.46,47.0,0,4.3,154.1,6.7,0,0.00,0.00,0.00,49.9,.,.,.,.,51.0,.,.,.,.
