10min,FGNet,afork,42.23,29APR2020:00:00:00,55.0,26.6,32,12.39,59.4,0,4.7,47.82,5.7,0,0.00,0.00,0.00,52.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:00:10:00,55.2,26.3,31,12.4,59.4,0,4.5,41.48,5.8,0,0.00,0.00,0.00,50.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:00:20:00,54.8,26.2,32,12.4,59.4,0,4.2,51.64,6.2,0,0.00,0.00,0.00,52.1,.,.,.,.,53.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:00:30:00,55.0,26.1,31,12.38,59.4,0,4.5,27.89,6.2,0,0.00,0.00,0.00,50.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:00:40:00,53.9,26.8,33,12.41,59.4,0,3.0,42.61,4.2,0,0.00,0.00,0.00,47.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:00:50:00,52.6,27.8,35,12.4,59.4,0,3.0,25.98,3.9,0,0.00,0.00,0.00,47.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:00:00,52.2,28.5,38,12.42,59.4,0,3.9,25.02,4.8,0,0.00,0.00,0.00,48.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:10:00,51.6,28.7,39,12.35,59.4,0,3.7,32.87,4.2,0,0.00,0.00,0.00,47.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:20:00,51.0,29.4,40,12.39,59.4,0,2.9,33.69,4.4,0,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:30:00,51.7,30.2,41,12.4,59.4,0,2.9,36.05,4.4,0,0.00,0.00,0.00,46.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:40:00,50.1,30.5,42,12.39,59.4,0,1.3,37.35,4.4,0,0.00,0.00,0.00,46.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:01:50:00,50.7,28.9,39,12.36,59.4,0,3.5,36.34,4.6,0,0.00,0.00,0.00,47.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:00:00,50.3,28.6,40,12.35,59.4,0,2.5,23.74,4.4,0,0.00,0.00,0.00,46.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:10:00,49.9,28.9,41,12.39,59.4,0,3.2,24.45,5.1,0,0.00,0.00,0.00,45.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:20:00,49.4,29.0,43,12.38,59.4,0,3.9,22.91,4.6,0,0.00,0.00,0.00,46.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:30:00,49.7,28.7,42,12.42,59.3,0,4.1,14.37,5.7,0,0.00,0.00,0.00,46.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:40:00,50.8,27.5,37,12.39,59.3,0,3.2,30.04,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:02:50:00,50.9,27.7,35,12.4,59.3,0,3.2,72.58,4.2,0,0.00,0.00,0.00,48.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:00:00,51.4,27.3,35,12.38,59.3,0,3.1,36.43,4.9,0,0.00,0.00,0.00,50.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:10:00,54.1,25.7,30,12.43,59.3,0,3.8,43.36,5.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:20:00,53.9,34.1,44,12.41,59.3,0,2.6,129.2,4.4,0,0.00,0.00,0.00,47.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:30:00,51.6,35.8,51,12.4,59.3,0,2.8,72.13,3.7,0,0.00,0.00,0.00,45.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:40:00,49.1,33.8,51,12.41,59.3,0,0.3,196.5,2.3,0,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:03:50:00,48.0,31.3,49,12.42,59.3,0,2.2,172.7,3.9,0,0.00,0.00,0.00,43.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:00:00,47.3,33.6,55,12.45,59.3,0,1.6,68,3.7,0,0.00,0.00,0.00,41.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:10:00,45.6,33.6,57,12.43,59.3,0,0.6,132.2,1.7,0,0.00,0.00,0.00,44.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:20:00,45.3,34.1,58,12.48,59.3,0,1.5,55.46,3.3,0,0.00,0.00,0.00,41.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:30:00,45.4,34.3,60,12.41,59.3,0,2.2,67.87,3.3,0,0.00,0.00,0.00,41.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:40:00,44.5,33.2,60,12.42,59.2,0,1.5,45.42,1.9,0,0.00,0.00,0.00,39.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:04:50:00,44.4,32.9,59,12.4,59.2,0,2.4,39.38,3.5,0,0.00,0.00,0.00,40.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:00:00,44.8,33.0,58,12.38,59.2,0,3.2,33.35,3.9,0,0.00,0.00,0.00,41.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:10:00,44.7,32.8,59,12.42,59.2,0,3.4,25.78,4.4,0,0.00,0.00,0.00,41.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:20:00,44.9,31.9,57,12.4,59.2,0,4.2,54.52,5.3,0,0.00,0.00,0.00,42.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:30:00,44.8,32.0,57,12.42,59.1,0,4.0,94.4,4.9,0,0.00,0.00,0.00,41.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:40:00,44.0,31.8,57,12.41,59.1,0,2.5,50.29,4.8,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:05:50:00,43.4,31.1,58,12.41,59.1,0,4.5,260.1,5.5,0,0.00,0.00,0.00,40.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:00:00,44.4,30.7,55,12.43,59.1,0,2.5,323.4,3.7,0,0.00,0.00,0.00,42.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:10:00,45.5,32.0,55,12.43,59.1,0,2.2,346.8,3.5,0,0.00,0.00,0.00,41.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:20:00,44.2,33.0,59,12.45,59.1,1,2.4,87.9,4.4,0,0.00,0.00,0.00,39.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:30:00,43.4,32.9,62,12.39,59.1,4,3.6,28.4,4.2,0,0.00,0.00,0.00,41.2,.,.,.,.,42.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:40:00,44.2,31.0,57,12.42,59.0,7,4.6,29.81,6.2,0,0.00,0.00,0.00,42.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:06:50:00,44.1,29.9,55,12.41,59.0,11,3.9,16.64,5.8,0,0.00,0.00,0.00,41.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:00:00,43.3,30.2,57,12.43,59.0,14,2.9,25.69,5.5,0,0.00,0.00,0.00,40.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:10:00,43.0,30.7,59,12.42,59.0,17,4.4,48.41,6.2,0,0.00,0.00,0.00,41.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:20:00,43.3,31.2,60,12.42,58.9,21,3.5,50.06,5.8,0,0.00,0.00,0.00,42.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:30:00,44.3,31.6,59,12.44,58.9,129,5.0,65.73,6.4,0,0.00,0.00,0.00,46.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:40:00,46.5,32.6,57,12.42,58.9,172,4.0,45.11,5.5,0,0.00,0.00,0.00,49.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:07:50:00,48.7,33.1,54,12.45,58.9,203,4.9,103.5,6.4,0,0.00,0.00,0.00,52.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:00:00,50.7,33.4,50,12.47,58.9,235,4.6,146.9,5.7,0,0.00,0.00,0.00,54.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:10:00,52.1,33.6,48,12.42,58.8,267,3.5,280.9,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:20:00,53.4,34.1,47,12.45,58.8,299,1.2,288.1,3.5,0,0.00,0.00,0.00,57.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:30:00,54.5,34.7,46,12.45,58.8,279,2.3,257.1,4.6,0,0.00,0.00,0.00,57.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:40:00,55.6,35.2,46,12.43,58.7,208,3.2,241.4,4.9,0,0.00,0.00,0.00,58.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:08:50:00,55.9,34.9,45,12.44,58.7,394,4.5,214.9,6.7,0,0.00,0.00,0.00,58.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:00:00,56.3,35.4,46,12.44,58.7,426,3.8,197,5.5,0,0.00,0.00,0.00,59.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:10:00,56.8,35.6,45,12.45,58.7,460,2.4,196.7,4.4,0,0.00,0.00,0.00,65.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:20:00,58.5,35.9,43,12.45,58.6,492,2.5,140,5.3,0,0.00,0.00,0.00,69.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:30:00,59.2,35.4,41,12.43,58.6,522,2.8,170.3,4.4,0,0.00,0.00,0.00,71.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:40:00,60.7,35.2,39,12.42,58.6,554,2.9,109.1,5.1,0,0.00,0.00,0.00,73.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:09:50:00,61.2,33.6,36,12.45,58.6,584,4.1,138.5,7.3,0,0.00,0.00,0.00,75.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:00:00,62.9,33.6,35,12.45,58.6,613,3.0,148.2,5.8,0,0.00,0.00,0.00,83.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:10:00,64.0,33.7,33,12.45,58.5,640,4.5,173.9,7.8,0,0.00,0.00,0.00,75.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:20:00,63.6,36.8,38,12.46,58.5,665,5.8,173.2,7.8,0,0.00,0.00,0.00,75.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:30:00,62.0,38.8,43,12.43,58.5,691,5.2,189.9,7.1,0,0.00,0.00,0.00,83.9,.,.,.,.,73.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:40:00,63.7,38.7,42,12.45,58.4,719,4.1,202.9,6.0,0,0.00,0.00,0.00,86.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:10:50:00,65.3,37.5,38,12.43,58.4,744,3.7,208.4,7.8,0,0.00,0.00,0.00,83.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:00:00,65.0,35.7,35,12.44,58.4,768,4.6,195,6.5,0,0.00,0.00,0.00,87.8,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:10:00,66.2,35.8,34,12.45,58.4,791,4.6,201.2,6.9,0,0.00,0.00,0.00,91.7,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:20:00,67.4,34.5,31,12.45,58.4,814,4.0,161.3,7.1,0,0.00,0.00,0.00,94.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:30:00,68.9,34.2,30,12.43,58.3,834,3.8,198.6,6.2,0,0.00,0.00,0.00,99.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:40:00,69.9,33.4,29,12.42,58.3,856,4.5,204.9,7.3,0,0.00,0.00,0.00,91.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:11:50:00,69.5,32.9,27,12.39,58.3,855,3.4,204.3,6.7,0,0.00,0.00,0.00,109.2,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:00:00,70.3,33.4,27,12.43,58.3,894,3.6,184.3,6.2,0,0.00,0.00,0.00,107.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:10:00,71.6,33.7,26,12.42,58.3,901,3.3,173.1,6.7,0,0.00,0.00,0.00,99.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:20:00,72.2,33.8,26,12.39,58.2,917,3.9,220.9,7.6,0,0.00,0.00,0.00,98.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:30:00,73.1,32.3,24,12.4,58.2,930,5.1,197.8,7.1,0,0.00,0.00,0.00,101.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:40:00,72.9,32.8,24,12.43,58.2,938,6.1,202.1,8.7,0,0.00,0.00,0.00,96.8,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:12:50:00,72.4,32.8,24,12.38,58.2,943,5.6,192.4,8.9,0,0.00,0.00,0.00,104.6,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:00:00,73.5,30.7,22,12.38,58.2,956,5.5,213.6,7.6,0,0.00,0.00,0.00,109.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:10:00,74.7,29.9,21,12.36,58.2,963,4.5,191.1,8.0,0,0.00,0.00,0.00,116.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:20:00,74.8,28.3,19,12.38,58.2,965,4.7,165.2,7.4,0,0.00,0.00,0.00,111.4,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:30:00,74.7,28.6,19,12.35,58.2,956,4.5,187.3,7.8,0,0.00,0.00,0.00,104.6,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:40:00,75.6,29.1,19,12.35,58.2,971,4.5,172.2,7.4,0,0.00,0.00,0.00,108.2,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:13:50:00,76.4,30.3,19,12.42,58.2,968,5.0,179.7,8.0,0,0.00,0.00,0.00,108.7,.,.,.,.,84.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:00:00,76.7,29.9,19,12.34,58.2,965,4.9,165.5,8.5,0,0.00,0.00,0.00,112.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:10:00,77.5,28.8,18,12.36,58.2,963,5.6,179.8,10.7,0,0.00,0.00,0.00,117.6,.,.,.,.,87.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:20:00,78.6,28.9,17,12.34,58.2,959,5.1,193.1,10.3,0,0.00,0.00,0.00,112.7,.,.,.,.,87.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:30:00,78.8,28.6,17,12.34,58.2,942,5.4,194.1,8.3,0,0.00,0.00,0.00,111.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:40:00,78.6,27.9,16,12.31,58.3,910,6.6,184.2,10.7,0,0.00,0.00,0.00,107.3,.,.,.,.,85.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:14:50:00,79.4,27.6,16,12.34,58.3,931,5.5,180.3,7.4,0,0.00,0.00,0.00,111.4,.,.,.,.,88.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:00:00,79.2,27.6,16,12.29,58.3,906,6.9,191,10.1,0,0.00,0.00,0.00,108.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:10:00,79.4,26.2,15,12.3,58.3,895,5.4,182.2,8.5,0,0.00,0.00,0.00,114.9,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:20:00,79.4,25.8,14,12.33,58.3,840,6.6,193.8,9.4,0,0.00,0.00,0.00,106.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:30:00,79.7,26.9,15,12.28,58.4,766,6.1,177.5,9.6,0,0.00,0.00,0.00,103.5,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:40:00,79.5,25.6,14,12.3,58.4,830,5.8,195.7,8.2,0,0.00,0.00,0.00,105.9,.,.,.,.,87.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:15:50:00,80.0,26.3,14,12.31,58.4,747,5.6,179.5,8.5,0,0.00,0.00,0.00,99.5,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:00:00,79.7,27.4,15,12.28,58.4,583,6.5,188.5,8.5,0,0.00,0.00,0.00,98.4,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:10:00,79.9,27.9,15,12.29,58.5,678,5.6,183.4,8.5,0,0.00,0.00,0.00,100.5,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:20:00,80.0,28.8,16,12.25,58.5,656,6.4,186.5,8.7,0,0.00,0.00,0.00,98.8,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:30:00,80.0,28.2,15,12.23,58.5,568,5.2,190.8,8.3,0,0.00,0.00,0.00,100.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:40:00,79.7,29.3,16,12.26,58.6,543,6.8,195.7,9.6,0,0.00,0.00,0.00,97.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:16:50:00,79.4,27.9,15,12.22,58.6,526,6.1,192.7,8.5,0,0.00,0.00,0.00,96.2,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:00:00,79.4,28.9,16,12.24,58.6,442,5.7,188.3,8.0,0,0.00,0.00,0.00,90.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:10:00,79.1,30.3,17,12.25,58.6,376,4.2,177.1,6.2,0,0.00,0.00,0.00,94.2,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:20:00,80.0,30.1,16,12.21,58.7,503,3.3,167.3,5.1,0,0.00,0.00,0.00,96.5,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:30:00,80.0,29.0,15,12.22,58.7,374,2.8,141.3,5.8,0,0.00,0.00,0.00,92.4,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:40:00,79.9,29.8,16,12.24,58.7,453,2.5,187.7,6.2,0,0.00,0.00,0.00,102.9,.,.,.,.,89.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:17:50:00,80.8,31.6,17,12.24,58.8,490,3.6,188.2,5.5,0,0.00,0.00,0.00,98.6,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:00:00,80.8,31.1,16,12.2,58.9,429,3.3,103.5,5.5,0,0.00,0.00,0.00,89.9,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:10:00,80.4,30.9,16,12.24,58.9,387,3.4,71.06,5.1,0,0.00,0.00,0.00,90.0,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:20:00,81.0,31.3,16,12.23,58.9,443,3.1,105.3,4.6,0,0.00,0.00,0.00,91.3,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:30:00,80.2,30.1,16,12.23,59.0,222,2.7,103.3,6.2,0,0.00,0.00,0.00,81.5,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:40:00,79.6,29.9,16,12.27,59.0,208,0.6,281.2,4.4,0,0.00,0.00,0.00,80.5,.,.,.,.,81.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:18:50:00,77.9,32.9,18,12.24,59.1,128,3.9,187.3,5.3,0,0.00,0.00,0.00,78.6,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:00:00,77.0,32.5,19,12.2,59.1,111,3.6,190.6,5.1,0,0.00,0.00,0.00,77.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:10:00,76.7,33.3,20,12.23,59.2,148,3.6,182.1,4.6,0,0.00,0.00,0.00,77.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:20:00,76.4,32.9,20,12.23,59.2,137,3.5,198.5,4.9,0,0.00,0.00,0.00,77.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:30:00,76.1,30.8,18,12.22,59.2,93,3.2,192,4.8,0,0.00,0.00,0.00,75.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:40:00,75.6,31.7,19,12.25,59.3,69,2.1,162.8,4.6,0,0.00,0.00,0.00,73.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:19:50:00,74.8,31.4,19,12.25,59.3,45,0.2,164.1,2.1,0,0.00,0.00,0.00,70.1,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:00:00,72.4,32.7,21,12.2,59.4,28,0.0,290.6,0.0,0,0.00,0.00,0.00,69.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:10:00,71.3,33.3,22,12.26,59.4,18,1.1,162,3.3,0,0.00,0.00,0.00,69.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:20:00,70.8,34.6,24,12.2,59.5,6,2.6,45.34,3.9,0,0.00,0.00,0.00,66.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:30:00,70.0,34.9,25,12.21,59.5,2,3.4,23.62,4.2,0,0.00,0.00,0.00,65.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:40:00,68.4,34.9,27,12.23,59.5,1,1.3,118.7,3.0,0,0.00,0.00,0.00,64.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:20:50:00,69.0,33.7,25,12.23,59.6,0,3.8,23.53,5.1,0,0.00,0.00,0.00,66.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:00:00,68.4,35.5,28,12.24,59.6,0,4.4,23.17,5.5,0,0.00,0.00,0.00,65.1,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:10:00,68.1,36.0,29,12.2,59.7,0,4.7,14.48,6.0,0,0.00,0.00,0.00,64.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:20:00,67.7,35.8,29,12.26,59.7,0,3.9,27.26,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:30:00,67.2,35.8,30,12.24,59.7,0,3.0,28.38,4.0,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:40:00,66.4,35.6,30,12.29,59.8,0,3.1,33.92,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:21:50:00,65.8,35.7,30,12.26,59.8,0,3.7,24.76,4.2,0,0.00,0.00,0.00,62.7,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:00:00,65.5,35.7,31,12.23,59.8,0,3.5,26.75,4.2,0,0.00,0.00,0.00,61.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:10:00,65.9,35.5,30,12.26,59.9,0,4.3,37.64,5.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:20:00,65.4,35.3,30,12.22,59.9,0,3.5,25.95,6.0,0,0.00,0.00,0.00,61.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:30:00,66.0,35.0,30,12.23,59.9,0,4.6,37.54,6.4,0,0.00,0.00,0.00,63.9,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:40:00,66.5,34.5,29,12.21,60.0,0,4.2,29.44,6.0,0,0.00,0.00,0.00,63.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:22:50:00,66.5,34.6,29,12.2,60.0,0,4.4,35.29,6.5,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:00:00,66.2,34.5,30,12.26,60.0,0,4.5,41.03,6.4,0,0.00,0.00,0.00,64.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:10:00,66.8,34.1,29,12.22,60.0,0,5.0,44.86,6.2,0,0.00,0.00,0.00,64.5,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:20:00,67.1,33.8,28,12.25,60.0,0,5.1,47.13,6.5,0,0.00,0.00,0.00,64.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:30:00,66.2,33.9,29,12.21,60.1,0,1.4,211.5,4.2,0,0.00,0.00,0.00,61.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:40:00,65.1,34.5,30,12.27,60.1,0,1.3,176.8,3.3,0,0.00,0.00,0.00,61.6,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,29APR2020:23:50:00,64.4,34.8,31,12.21,60.1,0,2.1,81.2,4.0,0,0.00,0.00,0.00,61.2,.,.,.,.,63.0,.,.,.,.
