10min,FGNet,afork,42.23,21FEB2020:00:00:00,25.0,11.2,55,20.33,37.0,0,3.3,65.23,5.1,0,0.00,0.00,0.00,19.9,.,.,.,.,22.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:00:10:00,24.3,11.4,56,20.38,37.0,0,0.4,115.7,3.1,0,0.00,0.00,0.00,20.5,.,.,.,.,22.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:00:20:00,23.5,11.0,56,20.38,37.0,0,0.1,35.49,1.9,0,0.00,0.00,0.00,19.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:00:30:00,23.2,11.0,58,20.4,37.0,0,2.4,145,5.7,0,0.00,0.00,0.00,22.2,.,.,.,.,22.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:00:40:00,23.9,10.9,57,20.36,36.9,0,3.8,26.58,4.9,0,0.00,0.00,0.00,21.1,.,.,.,.,21.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:00:50:00,23.9,10.8,56,20.39,36.9,0,3.2,27.22,3.9,0,0.00,0.00,0.00,20.9,.,.,.,.,21.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:00:00,22.9,10.6,56,20.37,36.9,0,2.6,14.29,3.5,0,0.00,0.00,0.00,21.6,.,.,.,.,22.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:10:00,23.5,10.5,55,20.36,36.9,0,2.2,20.37,3.7,0,0.00,0.00,0.00,20.1,.,.,.,.,21.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:20:00,22.7,10.7,58,20.38,36.9,0,1.1,20.5,4.4,0,0.00,0.00,0.00,20.7,.,.,.,.,21.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:30:00,22.6,11.2,60,20.37,36.9,0,3.6,30.26,4.6,0,0.00,0.00,0.00,20.0,.,.,.,.,20.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:40:00,22.2,11.8,62,20.36,36.9,0,3.3,33.47,4.4,0,0.00,0.00,0.00,20.2,.,.,.,.,20.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:01:50:00,22.1,12.3,65,20.36,36.9,0,3.7,30.76,4.4,0,0.00,0.00,0.00,20.4,.,.,.,.,20.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:00:00,22.1,12.8,66,20.35,36.8,0,2.5,23.43,4.4,0,0.00,0.00,0.00,20.1,.,.,.,.,20.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:10:00,21.8,13.0,68,20.37,36.8,0,4.0,21.77,4.9,0,0.00,0.00,0.00,19.4,.,.,.,.,20.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:20:00,21.8,13.1,69,20.35,36.8,0,3.6,17.82,4.6,0,0.00,0.00,0.00,19.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:30:00,22.2,12.8,67,20.36,36.8,0,3.7,14.94,4.9,0,0.00,0.00,0.00,19.9,.,.,.,.,20.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:40:00,22.1,12.5,67,20.37,36.8,0,3.5,22.48,4.4,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:02:50:00,22.0,12.5,66,20.34,36.8,0,3.8,11.19,4.8,0,0.00,0.00,0.00,19.8,.,.,.,.,20.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:00:00,21.9,12.0,65,20.36,36.8,0,4.1,16.51,5.3,0,0.00,0.00,0.00,20.2,.,.,.,.,20.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:10:00,22.3,11.4,63,20.33,36.8,0,5.2,18.64,6.0,0,0.00,0.00,0.00,20.8,.,.,.,.,21.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:20:00,22.8,10.6,60,20.38,36.7,0,5.4,17.9,6.7,0,0.00,0.00,0.00,21.5,.,.,.,.,22.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:30:00,23.2,10.3,58,20.35,36.7,0,5.0,16.89,6.7,0,0.00,0.00,0.00,20.3,.,.,.,.,21.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:40:00,22.7,10.3,59,20.36,36.7,0,4.2,25.08,5.1,0,0.00,0.00,0.00,20.6,.,.,.,.,21.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:03:50:00,22.5,10.3,59,20.33,36.7,0,3.5,22.72,4.4,0,0.00,0.00,0.00,20.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:00:00,22.5,10.2,59,20.38,36.7,0,3.5,28.36,5.1,0,0.00,0.00,0.00,20.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:10:00,22.2,10.1,59,20.4,36.7,0,3.5,16.59,5.1,0,0.00,0.00,0.00,19.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:20:00,21.1,10.3,61,20.39,36.6,0,0.0,15.69,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,19.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:30:00,21.2,10.2,62,20.36,36.6,0,0.9,16.71,5.3,0,0.00,0.00,0.00,19.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:40:00,21.5,10.0,61,20.34,36.6,0,2.8,30.25,5.5,0,0.00,0.00,0.00,17.2,.,.,.,.,19.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:04:50:00,20.9,10.1,62,20.37,36.6,0,2.7,32.57,4.0,0,0.00,0.00,0.00,18.8,.,.,.,.,19.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:00:00,20.7,10.1,63,20.39,36.6,0,3.6,24.15,4.9,0,0.00,0.00,0.00,18.6,.,.,.,.,19.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:10:00,20.6,10.2,64,20.37,36.6,0,4.2,24.46,4.9,0,0.00,0.00,0.00,19.0,.,.,.,.,19.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:20:00,20.9,10.6,64,20.35,36.6,0,4.5,25.97,5.8,0,0.00,0.00,0.00,19.0,.,.,.,.,19.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:30:00,20.7,10.6,64,20.35,36.5,0,4.6,23.38,5.8,0,0.00,0.00,0.00,19.6,.,.,.,.,20.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:40:00,21.0,10.3,62,20.37,36.5,0,4.5,22.12,5.3,0,0.00,0.00,0.00,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:05:50:00,20.8,10.6,64,20.38,36.5,0,4.1,15.94,6.2,0,0.00,0.00,0.00,19.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:00:00,21.2,10.6,64,20.37,36.5,0,4.9,54.13,6.5,0,0.00,0.00,0.00,18.7,.,.,.,.,19.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:10:00,21.3,10.2,63,20.37,36.5,0,4.8,36.56,6.7,0,0.00,0.00,0.00,19.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:20:00,21.5,10.3,62,20.38,36.5,0,5.2,34.96,6.9,0,0.00,0.00,0.00,19.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:30:00,21.0,10.2,62,20.39,36.4,0,1.1,116.2,5.1,0,0.00,0.00,0.00,18.2,.,.,.,.,19.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:40:00,20.6,10.2,63,20.39,36.4,0,3.3,50.31,5.8,0,0.00,0.00,0.00,18.7,.,.,.,.,19.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:06:50:00,20.1,9.9,64,20.38,36.4,0,4.7,67.09,6.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:00:00,20.0,10.0,64,20.39,36.4,0,4.1,342.5,4.9,0,0.00,0.00,0.00,18.2,.,.,.,.,19.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:10:00,20.7,10.9,62,20.38,36.4,3,0.7,333,3.1,0,0.00,0.00,0.00,19.3,.,.,.,.,20.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:20:00,20.5,11.1,62,20.39,36.4,7,0.7,195.8,3.5,0,0.00,0.00,0.00,18.5,.,.,.,.,19.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:30:00,20.4,10.9,65,20.37,36.4,15,2.5,20.47,3.5,0,0.00,0.00,0.00,19.0,.,.,.,.,19.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:40:00,20.6,10.6,65,20.36,36.3,22,4.1,17.77,5.3,0,0.00,0.00,0.00,20.1,.,.,.,.,20.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:07:50:00,20.8,10.7,66,20.34,36.3,45,4.4,21.83,5.8,0,0.00,0.00,0.00,21.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:00:00,22.0,11.2,65,20.35,36.3,81,4.2,55.82,5.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:10:00,23.0,11.8,64,20.35,36.3,127,4.1,141.4,5.3,0,0.00,0.00,0.00,26.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:20:00,24.9,13.7,64,20.27,36.3,152,2.0,304.4,3.5,0,0.00,0.00,0.00,31.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:30:00,27.2,15.4,63,20.3,36.3,217,0.0,214.4,0.0,0,0.00,0.00,0.00,37.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:40:00,29.3,15.4,59,19.97,36.2,248,0.0,270.3,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:08:50:00,30.4,14.9,54,20.33,36.2,196,0.0,181.8,0.0,0,0.00,0.00,0.00,41.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:00:00,31.3,14.2,50,19.98,36.2,284,0.0,171.2,0.0,0,0.00,0.00,0.00,45.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:10:00,30.7,14.0,49,20.24,36.2,193,3.3,190.4,5.5,0,0.00,0.00,0.00,33.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:20:00,30.1,15.0,54,20.32,36.2,197,4.0,199,5.1,0,0.00,0.00,0.00,37.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:30:00,31.2,15.8,55,19.93,36.2,330,4.3,181.2,6.2,0,0.00,0.00,0.00,39.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:40:00,30.7,16.5,56,20.29,36.2,335,4.3,200.6,5.7,0,0.00,0.00,0.00,40.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:09:50:00,30.7,17.0,58,20.25,36.1,211,3.4,211.7,4.6,0,0.00,0.00,0.00,39.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:00:00,31.4,17.0,57,20.26,36.1,309,2.1,208.1,4.2,0,0.00,0.00,0.00,53.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:10:00,33.4,17.1,54,20.26,36.1,500,1.5,181.6,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:20:00,33.7,16.3,50,19.91,36.1,503,2.1,170,5.5,0,0.00,0.00,0.00,62.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:30:00,35.3,16.9,49,20.23,36.1,534,1.7,246.1,3.9,0,0.00,0.00,0.00,53.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:40:00,34.5,16.0,48,20.21,36.1,351,1.7,226.8,4.6,0,0.00,0.00,0.00,47.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:10:50:00,34.1,15.3,47,20.21,36.0,332,1.3,256.6,3.3,0,0.00,0.00,0.00,48.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:00:00,35.1,15.7,46,20.22,36.0,431,1.7,167.4,3.7,0,0.00,0.00,0.00,54.4,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:10:00,36.1,15.9,45,20.23,36.0,493,1.7,222.7,3.9,0,0.00,0.00,0.00,58.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:20:00,36.0,16.1,45,20.21,36.0,515,3.4,289,5.3,0,0.00,0.00,0.00,61.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:30:00,37.5,14.5,41,20.2,36.0,538,1.8,283.2,5.1,0,0.00,0.00,0.00,72.4,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:40:00,38.3,13.0,37,20.23,36.0,465,2.0,247.6,4.2,0,0.00,0.00,0.00,61.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:11:50:00,39.3,12.8,35,20.23,36.0,560,2.3,139.6,4.6,0,0.00,0.00,0.00,70.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:00:00,40.9,13.4,34,20.23,36.0,685,2.8,173.8,4.6,0,0.00,0.00,0.00,76.9,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:10:00,40.7,13.2,32,20.19,36.0,656,1.3,162,5.1,0,0.00,0.00,0.00,86.3,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:20:00,42.4,12.3,30,20.25,35.9,659,2.7,167.1,6.0,0,0.00,0.00,0.00,70.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:30:00,42.6,12.9,31,20.22,35.9,663,4.7,188.1,6.7,0,0.00,0.00,0.00,77.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:40:00,42.9,11.7,29,20.24,35.9,666,4.3,202.1,6.9,0,0.00,0.00,0.00,72.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:12:50:00,42.8,11.2,28,20.26,35.9,667,5.0,176.2,7.3,0,0.00,0.00,0.00,75.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:00:00,43.3,11.9,28,20.27,35.9,665,4.6,200.2,7.4,0,0.00,0.00,0.00,73.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:10:00,45.0,14.5,31,20.25,35.9,660,3.3,238.1,6.5,0,0.00,0.00,0.00,82.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:20:00,44.9,12.9,28,20.25,35.9,657,3.9,215.1,6.4,0,0.00,0.00,0.00,78.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:30:00,45.6,13.2,28,20.28,35.9,661,4.1,244.7,7.1,0,0.00,0.00,0.00,75.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:40:00,45.3,12.0,27,20.32,35.9,645,3.5,288.6,7.4,0,0.00,0.00,0.00,81.4,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:13:50:00,45.9,11.9,27,20.24,35.9,634,2.5,259.2,6.9,0,0.00,0.00,0.00,78.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:00:00,45.9,13.7,28,20.35,35.9,625,3.3,278.1,5.8,0,0.00,0.00,0.00,81.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:10:00,46.5,13.7,28,20.31,35.9,613,2.4,230.3,4.9,0,0.00,0.00,0.00,85.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:20:00,47.1,13.0,26,20.32,35.9,596,2.2,227.5,4.9,0,0.00,0.00,0.00,96.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:30:00,48.2,11.6,24,20.32,35.9,582,1.1,282.3,4.4,0,0.00,0.00,0.00,77.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:40:00,48.4,12.6,25,20.36,35.9,564,3.5,292.4,6.2,0,0.00,0.00,0.00,77.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:14:50:00,48.3,12.0,24,20.34,35.9,543,3.5,296.7,5.7,0,0.00,0.00,0.00,93.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:00:00,50.8,11.2,22,20.33,35.9,522,3.8,230.8,7.6,0,0.00,0.00,0.00,82.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:10:00,51.4,10.6,20,20.34,36.0,502,1.9,175.4,5.8,0,0.00,0.00,0.00,77.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:20:00,51.2,11.2,21,20.35,36.0,477,3.4,229.7,7.4,0,0.00,0.00,0.00,72.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:30:00,51.5,12.4,22,20.31,36.0,453,5.1,247.2,8.5,0,0.00,0.00,0.00,71.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:40:00,51.4,15.7,25,20.31,36.0,422,4.1,233,6.9,0,0.00,0.00,0.00,72.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:15:50:00,50.6,16.8,27,20.3,36.1,393,4.1,281.8,6.7,0,0.00,0.00,0.00,75.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:00:00,50.1,17.0,28,20.31,36.1,367,4.0,293.9,6.7,0,0.00,0.00,0.00,70.6,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:10:00,50.0,17.0,28,20.33,36.1,338,3.6,293,5.5,0,0.00,0.00,0.00,72.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:20:00,50.6,17.2,28,20.29,36.2,309,2.2,272.7,4.8,0,0.00,0.00,0.00,74.6,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:30:00,50.5,17.4,28,20.3,36.2,279,3.0,284.7,6.7,0,0.00,0.00,0.00,69.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:40:00,50.1,18.6,29,20.3,36.3,250,2.8,289.8,6.0,0,0.00,0.00,0.00,68.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:16:50:00,49.3,20.1,32,20.23,36.3,220,2.9,287.5,6.9,0,0.00,0.00,0.00,63.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:00:00,47.7,20.6,34,20.26,36.4,190,5.2,290.5,8.9,0,0.00,0.00,0.00,56.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:10:00,46.1,21.0,37,20.21,36.4,161,6.2,299.7,10.3,0,0.00,0.00,0.00,53.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:20:00,45.6,21.2,38,20.28,36.5,133,4.8,298.5,8.3,0,0.00,0.00,0.00,56.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:30:00,44.8,21.2,39,20.23,36.5,106,5.4,303.5,8.0,0,0.00,0.00,0.00,49.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:40:00,44.3,21.4,40,20.23,36.6,80,5.8,317.4,8.5,0,0.00,0.00,0.00,47.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:17:50:00,43.8,21.5,41,20.23,36.6,56,4.3,304.9,6.4,0,0.00,0.00,0.00,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:00:00,42.7,21.2,42,20.25,36.7,29,5.0,310.4,6.7,0,0.00,0.00,0.00,40.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:10:00,41.8,21.1,43,20.35,36.7,8,4.0,315.5,5.8,0,0.00,0.00,0.00,38.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:20:00,41.2,21.0,44,20.35,36.8,3,3.5,309.9,5.3,0,0.00,0.00,0.00,37.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:30:00,40.2,20.8,45,20.33,36.8,1,2.9,307.3,5.3,0,0.00,0.00,0.00,36.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:40:00,39.8,20.6,45,20.29,36.9,0,3.3,308,4.8,0,0.00,0.00,0.00,35.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:18:50:00,38.8,20.6,46,20.28,36.9,0,1.7,303.7,3.5,0,0.00,0.00,0.00,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:00:00,38.6,20.7,47,20.28,37.0,0,2.8,305,4.4,0,0.00,0.00,0.00,35.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:10:00,38.2,20.8,48,20.32,37.0,0,3.7,317.5,4.8,0,0.00,0.00,0.00,35.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:20:00,37.8,20.9,50,20.32,37.1,0,3.6,316.9,5.3,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:30:00,36.6,21.2,52,20.33,37.1,0,1.6,107.3,3.5,0,0.00,0.00,0.00,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:40:00,35.3,21.1,53,20.34,37.2,0,0.0,156,0.0,0,0.00,0.00,0.00,30.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:19:50:00,34.4,21.0,54,20.35,37.2,0,0.0,232.7,0.0,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:00:00,34.3,21.2,55,20.34,37.2,0,0.0,294.5,0.0,0,0.00,0.00,0.00,31.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:10:00,34.0,21.2,56,20.35,37.2,0,0.0,287.2,0.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:20:00,33.4,21.1,57,20.35,37.3,0,0.7,163.4,3.1,0,0.00,0.00,0.00,29.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:30:00,32.3,21.1,59,20.36,37.3,0,0.0,55.85,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,31.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:40:00,32.8,21.1,58,20.37,37.4,0,1.4,55.36,3.0,0,0.00,0.00,0.00,31.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:20:50:00,33.3,21.1,57,20.36,37.4,0,2.3,50.4,3.1,0,0.00,0.00,0.00,31.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:00:00,32.1,21.2,59,20.34,37.4,0,4.2,99.1,5.5,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:10:00,32.3,21.5,62,20.34,37.4,0,4.4,146.6,4.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:20:00,32.0,21.5,62,20.36,37.4,0,4.5,13.48,5.5,0,0.00,0.00,0.00,31.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:30:00,32.7,21.5,61,20.34,37.5,0,4.6,13.77,5.7,0,0.00,0.00,0.00,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:40:00,34.1,21.4,58,20.37,37.5,0,3.6,18.42,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:21:50:00,33.2,21.5,59,20.36,37.5,0,5.3,7.494,6.4,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:00:00,33.5,21.5,60,20.33,37.5,0,4.3,17.75,5.5,0,0.00,0.00,0.00,32.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:10:00,34.3,21.5,58,20.34,37.5,0,3.5,26.04,4.2,0,0.00,0.00,0.00,33.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:20:00,33.9,21.8,57,20.35,37.5,0,1.5,31.46,2.8,0,0.00,0.00,0.00,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:30:00,32.6,21.8,58,20.34,37.6,0,3.3,106.2,4.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:40:00,33.0,22.0,61,20.37,37.6,0,1.9,149.1,3.3,0,0.00,0.00,0.00,30.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:22:50:00,32.1,22.0,62,20.33,37.6,0,2.5,340.1,4.0,0,0.00,0.00,0.00,29.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:23:00:00,31.0,22.1,67,20.34,37.6,0,4.0,246.3,4.6,0,0.00,0.00,0.00,29.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:23:10:00,31.0,21.6,65,20.32,37.6,0,3.6,29.31,4.4,0,0.00,0.00,0.00,29.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:23:20:00,31.4,21.3,65,20.34,37.6,0,4.8,106.7,5.3,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:23:30:00,32.9,20.8,61,20.31,37.6,0,4.8,16.51,6.2,0,0.00,0.00,0.00,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,21FEB2020:23:40:00,33.1,20.8,60,20.34,37.6,0,4.2,24.96,5.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.9,.,.,.,.
