10min,FGNet,alpine,42.04,19DEC2020:00:00:00,22.4,20.2,89,20.95,32.2016,0,0.0,53.62,0.0,0,0.00,0.00,0.12,20.5,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:00:10:00,22.2,20.2,89,20.95,31.838,0,0.4,105.1,3.1,0,0.00,0.00,0.00,19.9,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:00:20:00,21.8,20.1,90,20.96,32.1764,0,0.9,206.6,2.4,0,0.00,0.00,0.00,19.3,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:00:30:00,21.6,20.0,90,20.96,32.189,0,1.2,181.2,2.4,0,0.00,0.00,0.00,20.0,.,.,.,.,21.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:00:40:00,22.3,20.3,90,20.96,31.6994,0,2.4,64.52,3.3,0,0.00,0.00,0.00,20.7,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:00:50:00,21.8,20.2,89,20.97,32.063,0,0.6,84.6,2.6,0,0.00,0.00,0.00,19.7,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:00:00,21.6,19.8,89,20.97,31.964,0,0.2,238.7,3.0,0,0.00,0.00,0.00,20.9,.,.,.,.,21.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:10:00,21.6,19.8,89,20.97,32.2844,0,0.5,286.3,2.8,0,0.00,0.00,0.00,20.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:20:00,22.6,20.5,90,20.97,31.8434,0,2.3,81.2,3.7,0,0.00,0.00,0.00,21.7,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:30:00,22.6,20.4,88,20.98,32.4374,0,1.3,69.73,3.0,0,0.00,0.00,0.00,20.7,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:40:00,22.3,20.3,89,20.97,32.1314,0,0.4,84.6,1.5,0,0.00,0.00,0.00,20.6,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:01:50:00,22.0,20.2,89,20.98,32.3474,0,0.6,194.7,3.3,0,0.00,0.00,0.00,19.6,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:00:00,22.2,20.5,90,20.99,32.351,0,1.1,68.55,3.0,0,0.00,0.00,0.00,19.5,.,.,.,.,21.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:10:00,21.9,20.2,90,20.98,32.3186,0,0.9,114.6,2.6,0,0.00,0.00,0.00,18.8,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:20:00,21.0,19.7,90,20.99,32.594,0,0.7,30,2.6,0,0.00,0.00,0.00,17.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:30:00,20.8,19.2,90,20.99,32.2484,0,1.1,77.93,2.6,0,0.00,0.00,0.00,18.0,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:40:00,20.7,19.0,90,21,32.126,0,1.4,42.75,3.0,8.33,0.00,0.00,0.00,17.9,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:02:50:00,20.4,18.7,90,20.99,32.2106,0,2.2,61.52,3.3,100,0.00,0.00,0.00,18.9,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:00:00,20.3,18.4,89,21,32.4734,0,1.4,58.09,2.8,100,0.00,0.00,0.00,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:10:00,19.8,18.0,89,21.01,32.3726,0,0.7,132.1,3.0,100,0.00,0.00,0.00,16.3,.,.,.,.,18.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:20:00,19.9,18.2,90,21.01,32.2574,0,2.4,49.06,4.2,100,0.00,0.00,0.00,16.7,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:30:00,19.7,18.1,89,21.01,32.396,0,1.5,177.1,3.1,100,0.00,0.00,0.00,16.8,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:40:00,19.9,18.3,90,21.02,32.5544,0,1.7,154.4,3.5,100,0.00,0.00,0.00,17.9,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:03:50:00,19.4,18.0,89,21.02,32.2016,0,2.3,100.8,3.9,100,0.00,0.00,0.00,17.6,.,.,.,.,18.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:00:00,19.8,18.1,90,21.02,32.4014,0,1.4,44.01,4.0,100,0.00,0.00,0.00,18.3,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:10:00,20.5,18.4,88,21.02,32.4446,0,2.8,52.36,4.9,100,0.00,0.00,0.00,18.1,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:20:00,20.4,17.7,88,21.03,32.2934,0,1.1,141,3.9,100,0.00,0.00,0.00,16.9,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:30:00,19.1,17.5,88,21.03,32.3384,0,0.7,142.3,3.1,100,0.00,0.00,0.00,16.9,.,.,.,.,18.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:40:00,19.1,17.6,89,21.03,32.36,0,1.7,76.7,4.2,100,0.00,0.00,0.00,16.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:04:50:00,19.5,17.8,89,21.04,32.747,0,2.5,87.1,4.2,100,0.00,0.00,0.00,18.0,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:00:00,19.3,17.3,88,21.04,32.4014,0,2.5,95,4.6,100,0.00,0.00,0.00,16.5,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:10:00,19.4,17.6,89,21.04,32.297,0,2.4,78.5,6.0,100,0.00,0.00,0.00,18.0,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:20:00,19.8,17.6,88,21.05,32.468,0,2.3,78.07,4.4,100,0.00,0.00,0.00,16.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:30:00,19.5,17.4,88,21.06,32.4194,0,1.9,69.94,3.7,100,0.00,0.00,0.00,16.6,.,.,.,.,18.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:40:00,18.7,16.6,88,21.05,32.279,0,1.1,125.7,3.0,100,0.00,0.00,0.00,15.2,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:05:50:00,18.8,16.8,89,21.06,32.2484,0,1.2,110.5,2.8,100,0.00,0.00,0.00,16.1,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:00:00,18.8,16.6,88,21.07,32.4086,0,0.8,49.14,3.1,100,0.00,0.00,0.00,16.6,.,.,.,.,17.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:10:00,18.6,16.6,89,21.06,32.6174,0,1.6,137.5,4.6,100,0.00,0.00,0.00,17.5,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:20:00,19.1,17.1,88,21.07,32.3294,0,2.0,110.4,4.6,100,0.00,0.00,0.00,16.0,.,.,.,.,17.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:30:00,18.1,16.4,88,21.06,32.405,0,0.6,134.3,3.9,100,0.00,0.00,0.00,15.5,.,.,.,.,17.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:40:00,17.9,16.8,90,21.08,32.4464,0,0.0,220.2,0.0,100,0.00,0.00,0.00,14.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:06:50:00,18.4,16.9,90,21.07,32.333,0,0.1,116,2.8,100,0.00,0.00,0.00,16.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:00:00,18.4,16.9,90,21.07,32.6174,0,1.7,82.8,2.6,100,0.00,0.00,0.00,14.8,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:10:00,18.1,16.3,89,21.08,32.531,0,0.1,72.42,2.1,100,0.00,0.00,0.00,15.8,.,.,.,.,17.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:20:00,18.4,16.6,90,21.09,32.261,0,1.6,42.03,4.0,100,0.00,0.00,0.00,16.4,.,.,.,.,17.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:30:00,18.9,16.7,89,21.09,32.5364,0,2.4,56.6,4.0,100,0.00,0.00,0.00,16.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:40:00,18.6,16.6,88,21.09,32.5544,1,1.3,48.68,2.8,100,0.00,0.00,0.00,15.8,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:07:50:00,18.8,16.8,88,21.09,32.4194,1,2.4,79.68,4.4,100,0.00,0.00,0.00,15.3,.,.,.,.,16.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:00:00,18.1,16.2,87,21.09,32.3816,3,1.7,87.4,3.5,100,0.00,0.00,0.00,16.3,.,.,.,.,17.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:10:00,18.7,16.7,89,21.1,32.738,4,2.3,114.3,4.2,100,0.00,0.00,0.00,16.7,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:20:00,17.4,16.0,88,21.11,32.4104,5,1.6,183.7,4.4,100,0.00,0.00,0.00,15.8,.,.,.,.,16.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:30:00,17.7,15.9,89,21.11,32.72,6,1.2,115.5,3.3,100,0.00,0.00,0.00,16.6,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:40:00,18.3,16.3,89,21.11,32.135,8,2.2,58.93,3.5,100,0.00,0.00,0.00,17.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:08:50:00,18.6,16.5,89,21.12,32.2376,9,2.2,59.51,3.5,100,0.00,0.00,0.00,17.3,.,.,.,.,17.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:00:00,18.5,16.4,89,21.11,32.6714,10,1.7,105,3.3,100,0.00,0.00,0.00,17.6,.,.,.,.,17.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:10:00,18.3,16.7,89,21.12,32.8496,11,0.1,125.1,1.7,100,0.00,0.00,0.00,17.1,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:20:00,19.0,16.9,89,21.13,32.4986,12,0.9,80.9,4.2,100,0.00,0.00,0.00,17.9,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:30:00,19.8,17.3,90,21.13,32.8946,38,0.3,147.9,2.4,100,0.00,0.00,0.00,32.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:40:00,23.1,19.1,90,21.13,32.5796,62,0.0,56.28,0.0,100,0.00,0.00,0.00,40.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:09:50:00,25.3,20.1,86,21.13,32.5724,68,1.0,44.68,3.9,100,0.00,0.00,0.00,51.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:00:00,27.4,21.2,82,21.13,33.008,75,0.6,36.06,1.9,100,0.00,0.00,0.00,61.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:10:00,30.3,22.9,80,21.14,32.3366,83,0.0,203.3,0.0,100,0.00,0.00,0.00,65.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:20:00,30.4,22.1,69,21.14,32.9036,89,0.1,169,1.4,68.33,0.00,0.00,0.00,62.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:30:00,30.4,20.9,66,21.14,32.6156,97,1.2,158.7,3.0,0,0.00,0.00,0.00,63.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:40:00,32.1,21.5,67,21.14,32.5724,105,0.1,151.1,1.5,0,0.00,0.00,0.00,64.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:10:50:00,32.3,21.0,64,21.14,32.6894,116,1.6,182.4,3.0,0,0.00,0.00,0.00,68.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:00:00,33.2,21.4,61,21.14,32.6084,118,0.0,116.3,1.2,0,0.00,0.00,0.00,73.6,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:10:00,33.6,21.6,61,21.15,32.4896,145,1.1,190,3.9,0,0.00,0.00,0.00,72.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:20:00,33.4,21.7,62,21.15,32.738,193,2.5,156.1,4.8,0,0.01,0.01,0.01,63.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:30:00,34.4,21.6,62,21.15,32.2826,222,2.0,165.4,3.1,0,0.02,0.03,0.03,66.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:40:00,33.4,21.3,62,21.15,32.7254,240,2.3,245.1,4.4,0,0.00,0.03,0.03,67.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:11:50:00,33.8,21.8,64,21.16,32.9054,274,1.7,228.4,4.9,0,0.01,0.04,0.04,73.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:00:00,34.8,21.4,61,21.15,32.9054,373,1.3,252,3.9,0,0.01,0.05,0.05,77.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:10:00,34.7,21.5,61,21.15,32.4536,468,0.8,146.3,3.1,0,0.00,0.00,0.05,70.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:20:00,35.0,21.6,60,21.15,32.4986,520,1.8,229.9,3.0,0,0.01,0.01,0.06,74.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:30:00,34.9,21.7,59,21.15,32.4716,394,2.4,221.1,4.2,0,0.01,0.02,0.07,62.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:40:00,35.1,21.6,59,21.15,32.4014,409,1.8,267,3.0,0,0.01,0.03,0.08,66.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:12:50:00,36.3,21.7,58,21.15,32.495,372,0.5,171.2,3.1,0,0.00,0.03,0.08,59.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:00:00,35.7,21.5,56,21.15,32.7416,370,2.5,238,3.9,0,0.01,0.04,0.09,59.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:10:00,35.4,21.3,58,21.15,32.63,391,2.9,235.4,4.0,0,0.00,0.00,0.09,67.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:20:00,36.2,21.7,59,21.15,32.5004,450,2.3,272.9,2.8,0,0.01,0.01,0.10,67.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:30:00,37.7,22.3,58,21.14,32.666,437,1.6,243,3.1,0,0.01,0.02,0.11,65.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:40:00,38.0,22.9,57,21.15,32.6264,403,2.7,188.9,4.4,0,0.01,0.03,0.12,60.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:13:50:00,37.6,22.5,56,21.15,32.846,412,2.6,248.9,4.0,0,0.01,0.04,0.13,65.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:00:00,38.0,22.3,56,21.14,33.179,405,2.9,248.8,5.5,0,0.00,0.04,0.13,60.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:10:00,37.1,21.9,56,21.15,32.8424,368,3.4,231.3,5.1,0,0.01,0.01,0.14,56.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:20:00,37.4,21.9,56,21.16,32.738,393,3.2,244.7,5.3,0,0.00,0.01,0.14,57.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:30:00,37.0,21.8,55,21.14,33.2114,297,3.4,221.1,4.8,0,0.01,0.02,0.15,48.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:40:00,35.7,21.4,56,21.15,32.828,232,3.6,234.2,4.9,0,0.00,0.02,0.15,44.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:14:50:00,36.0,21.3,56,21.15,32.7326,231,2.8,225.2,4.4,0,0.00,0.02,0.15,47.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:00:00,36.3,21.1,55,21.14,32.801,212,2.2,244,4.0,0,0.00,0.02,0.15,44.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:10:00,36.2,21.3,56,21.15,32.7974,193,2.0,243.4,3.5,0,0.00,0.00,0.15,43.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:20:00,35.9,21.2,56,21.15,32.5994,176,2.4,238.5,3.9,0,0.00,0.00,0.15,42.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:30:00,36.0,21.3,56,21.15,32.8316,179,1.9,224.4,3.3,0,0.01,0.01,0.16,47.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:40:00,36.1,21.5,57,21.14,32.8226,231,3.4,226.7,4.8,0,0.01,0.02,0.17,44.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:15:50:00,36.1,21.6,57,21.14,32.918,221,3.3,230.6,4.8,0,0.00,0.02,0.17,44.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:00:00,35.7,21.6,57,21.14,32.7344,163,2.1,238.8,3.7,0,0.00,0.02,0.17,41.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:10:00,35.2,21.3,57,21.14,32.801,125,2.5,260.9,3.5,0,0.00,0.00,0.17,37.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:20:00,34.7,21.3,57,21.14,32.7326,41,1.1,194.2,2.6,0,0.00,0.00,0.17,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:30:00,33.2,21.4,60,21.14,32.9036,22,0.4,193.5,1.7,0,0.00,0.00,0.17,28.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:40:00,31.8,22.0,64,21.14,32.621,21,0.6,164.1,2.4,0,0.00,0.00,0.17,28.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:16:50:00,30.3,24.2,74,21.14,32.9,14,0.6,89,2.1,0,0.00,0.00,0.17,26.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:00:00,29.5,24.4,78,21.14,32.5616,8,0.7,170.9,2.1,0,0.00,0.00,0.17,24.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:10:00,29.2,24.5,81,21.14,32.405,4,1.7,97.9,3.3,0,0.00,0.00,0.17,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:20:00,28.1,24.4,82,21.14,32.45,2,0.5,179.2,2.1,0,0.00,0.00,0.17,24.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:30:00,28.0,24.4,84,21.14,32.9036,0,2.2,122,3.1,0,0.00,0.00,0.17,24.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:40:00,27.8,24.5,85,21.14,32.7524,0,1.5,137,4.0,0,0.00,0.00,0.17,22.0,.,.,.,.,24.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:17:50:00,26.8,24.0,86,21.15,32.4464,0,0.8,244.5,2.6,0,0.00,0.00,0.17,24.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:00:00,27.0,23.7,86,21.15,32.8586,0,2.3,59.36,3.9,0,0.00,0.00,0.17,24.0,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:10:00,26.4,22.6,83,21.14,32.7254,0,2.2,46.74,3.0,0,0.00,0.00,0.17,22.3,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:20:00,26.3,22.3,83,21.14,32.7704,0,1.6,69.26,3.3,0,0.00,0.00,0.17,23.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:30:00,26.4,21.6,80,21.14,33.1214,0,1.7,55.13,3.0,0,0.00,0.00,0.17,19.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:40:00,25.3,21.4,82,21.15,32.7524,0,0.3,57.26,1.9,0,0.00,0.00,0.17,20.6,.,.,.,.,22.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:18:50:00,25.0,21.7,84,21.14,32.504,0,1.0,89.5,3.1,0,0.00,0.00,0.17,20.4,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:00:00,24.7,21.4,85,21.14,32.567,0,1.3,47.25,2.6,0,0.00,0.00,0.17,20.8,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:10:00,24.7,21.2,85,21.15,32.792,0,1.4,64.28,2.8,0,0.00,0.00,0.17,21.2,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:20:00,24.5,20.9,84,21.14,32.576,0,0.1,62.83,1.5,0,0.00,0.00,0.17,20.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:30:00,24.0,20.6,84,21.14,32.6966,0,0.0,51.51,0.0,0,0.00,0.00,0.17,19.6,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:40:00,23.6,20.5,84,21.14,32.684,0,1.4,51.84,3.1,0,0.00,0.00,0.17,18.6,.,.,.,.,20.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:19:50:00,23.4,20.1,84,21.14,32.8154,0,0.6,49.16,2.3,0,0.00,0.00,0.17,19.9,.,.,.,.,21.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:00:00,23.3,20.0,84,21.14,33.017,0,1.6,136.4,3.0,0,0.00,0.00,0.17,20.9,.,.,.,.,22.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:10:00,22.8,19.8,83,21.15,32.8136,0,1.3,107,4.0,0,0.00,0.00,0.17,19.7,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:20:00,22.6,19.5,84,21.14,32.9054,0,0.0,61.94,0.0,0,0.00,0.00,0.17,18.4,.,.,.,.,20.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:30:00,22.2,19.3,85,21.14,32.8856,0,0.8,33.16,3.0,0,0.00,0.00,0.17,20.4,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:40:00,22.2,19.3,85,21.14,32.5724,0,1.0,142.3,3.1,0,0.00,0.00,0.17,18.8,.,.,.,.,20.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:20:50:00,21.8,19.2,85,21.14,32.6696,0,1.0,162.7,3.5,0,0.00,0.00,0.17,18.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:00:00,21.0,18.9,85,21.15,32.6516,0,0.2,138.6,2.4,0,0.00,0.00,0.17,19.6,.,.,.,.,21.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:10:00,21.8,19.1,86,21.15,32.5706,0,0.0,51.3,0.0,0,0.00,0.00,0.17,17.8,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:20:00,21.5,18.7,86,21.14,32.7344,0,0.0,146.9,1.2,0,0.00,0.00,0.17,18.6,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:30:00,21.1,18.6,86,21.15,32.792,0,1.1,128.9,2.8,0,0.00,0.00,0.17,18.5,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:40:00,20.6,18.4,86,21.15,32.8046,0,0.1,79.67,2.3,0,0.00,0.00,0.17,17.1,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:21:50:00,20.6,18.3,87,21.15,33.0206,0,1.4,146,2.6,0,0.00,0.00,0.17,18.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:00:00,20.9,18.4,86,21.15,32.8604,0,0.8,104.9,3.7,0,0.00,0.00,0.17,16.9,.,.,.,.,19.3,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:10:00,20.5,17.9,85,21.15,32.8874,0,0.2,120.8,1.9,0,0.00,0.00,0.17,18.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:20:00,20.0,17.8,86,21.15,33.3266,0,0.6,113,2.6,0,0.00,0.00,0.17,16.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:30:00,20.5,18.1,87,21.15,32.6246,0,0.6,57.98,2.8,0,0.00,0.00,0.17,17.1,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:40:00,20.3,17.7,86,21.16,32.6264,0,0.4,46.14,2.6,0,0.00,0.00,0.17,16.7,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:22:50:00,20.8,17.9,86,21.15,33.0044,0,1.8,72.01,4.0,0,0.00,0.00,0.17,18.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:23:00:00,20.2,17.6,84,21.14,32.7614,0,0.5,156.6,2.4,0,0.00,0.00,0.17,16.8,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2020:23:10:00,20.5,17.7,86,21.15,32.8874,0,1.0,60.66,3.3,0,0.00,0.00,0.17,18.5,.,.,.,.,20.5,.,.,.,.
