10min,FGNet,afork,42.23,05JUN2020:00:00:00,71.7,37.6,28,9.73,67.4,0,4.1,102.8,5.8,0,0.00,0.00,0.00,68.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:00:10:00,70.8,38.6,30,10.08,68.6,0,1.9,176.2,3.9,0,0.00,0.00,0.00,66.3,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:00:20:00,69.1,38.9,31,9.57,66.8,0,1.3,152.9,3.3,0,0.00,0.00,0.00,62.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:00:30:00,67.6,40.2,35,8.89,64.3,0,0.6,34.08,2.3,0,0.00,0.00,0.00,61.9,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:00:40:00,66.5,39.8,36,9.74,67.4,0,3.1,86.9,4.2,0,0.00,0.00,0.00,62.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:00:50:00,65.8,39.8,36,9.92,68.1,0,2.7,75.12,3.9,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:00:00,65.7,39.1,35,9.57,66.8,0,2.1,210.9,3.9,0,0.00,0.00,0.00,62.9,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:10:00,65.1,39.7,36,9.56,66.8,0,0.2,206.8,1.9,0,0.00,0.00,0.00,61.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:20:00,64.4,40.3,37,9.06,65.0,0,1.1,58.45,2.6,0,0.00,0.00,0.00,61.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:30:00,63.5,41.1,38,9.21,65.6,0,1.1,48.78,2.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:40:00,63.2,41.9,41,10.26,69.3,0,1.8,105.5,3.5,0,0.00,0.00,0.00,60.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:01:50:00,63.6,41.4,41,9.59,66.8,0,2.9,53.59,5.3,0,0.00,0.00,0.00,61.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:00:00,64.5,40.8,40,9.56,66.8,0,2.9,28.72,4.4,0,0.00,0.00,0.00,59.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:10:00,63.7,42.4,43,9.78,67.5,0,3.0,28.9,4.2,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:20:00,63.7,44.8,48,9.75,67.5,0,3.1,46.97,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:30:00,64.1,42.6,43,9.58,66.8,0,3.3,39.89,5.1,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:40:00,64.0,41.6,41,9.42,66.2,0,2.0,139.9,3.3,0,0.00,0.00,0.00,61.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:02:50:00,64.5,41.0,40,9.57,66.8,0,3.7,52.76,5.5,0,0.00,0.00,0.00,63.2,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:00:00,65.5,39.4,36,9.24,65.6,0,3.6,114.6,4.9,0,0.00,0.00,0.00,62.8,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:10:00,65.6,38.5,35,9.39,66.2,0,2.6,199.3,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:20:00,65.4,38.7,35,9.22,65.6,0,2.6,235.2,3.7,0,0.00,0.00,0.00,61.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:30:00,64.5,39.2,37,9.22,65.6,0,2.6,35.23,3.7,0,0.00,0.00,0.00,60.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:40:00,63.7,39.7,39,9.93,68.1,0,4.1,33.24,5.7,0,0.00,0.00,0.00,60.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:03:50:00,63.0,40.7,42,9.41,66.2,0,3.0,144.9,4.0,0,0.00,0.00,0.00,58.0,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:00:00,62.4,42.0,46,9.23,65.6,0,3.8,26.96,4.9,0,0.00,0.00,0.00,58.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:10:00,61.8,42.8,47,9.23,65.6,0,3.9,41.82,5.1,0,0.00,0.00,0.00,58.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:20:00,61.6,43.2,49,9.38,66.2,0,4.2,25.4,5.8,0,0.00,0.00,0.00,59.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:30:00,61.6,43.7,50,10.11,68.7,0,4.5,85.4,6.2,0,0.00,0.00,0.00,58.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:40:00,62.0,42.9,48,8.71,63.7,0,4.9,153,6.9,0,0.00,0.00,0.00,57.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:04:50:00,63.4,39.0,39,9.23,65.5,0,4.2,195.8,6.0,0,0.00,0.00,0.00,61.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:00:00,64.2,37.7,36,9.4,66.2,0,4.6,118.9,6.4,0,0.00,0.00,0.00,60.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:10:00,63.7,37.9,37,9.73,67.4,0,3.4,310.6,5.3,0,0.00,0.00,0.00,59.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:20:00,63.1,38.3,38,10.11,68.6,0,3.2,165.5,5.1,0,0.00,0.00,0.00,58.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:30:00,61.4,38.7,41,9.42,66.1,0,2.3,65.1,3.3,0,0.00,0.00,0.00,56.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:40:00,59.9,39.3,44,9.92,68.0,0,2.7,24.87,4.0,0,0.00,0.00,0.00,56.1,.,.,.,.,57.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:05:50:00,59.6,39.8,46,9.4,66.1,1,3.3,79.44,4.8,0,0.00,0.00,0.00,55.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:00:00,58.3,40.4,50,9.75,67.3,3,2.6,59.68,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:10:00,58.1,41.0,51,9.93,68.0,7,3.6,109.6,5.5,0,0.00,0.00,0.00,55.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:20:00,57.9,41.7,53,10.28,69.2,12,3.6,321.3,4.9,0,0.00,0.00,0.00,56.7,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:30:00,59.9,42.8,51,9.41,66.1,17,4.3,345.4,4.9,0,0.00,0.00,0.00,58.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:40:00,60.7,44.6,53,9.75,67.3,21,4.0,343.8,4.9,0,0.00,0.00,0.00,59.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:06:50:00,61.2,44.6,50,9.57,66.7,39,1.9,291.7,3.1,0,0.00,0.00,0.00,60.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:00:00,62.3,42.6,45,9.42,66.0,120,3.0,340,4.2,0,0.00,0.00,0.00,62.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:10:00,63.7,43.8,45,8.87,64.1,146,3.1,330.4,4.6,0,0.00,0.00,0.00,64.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:20:00,64.5,47.5,50,9.76,67.2,175,1.7,343.5,3.0,0,0.00,0.00,0.00,64.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:30:00,64.8,46.2,46,10.09,68.5,203,0.6,340.2,1.9,0,0.00,0.00,0.00,67.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:40:00,65.5,49.9,51,9.93,67.8,233,0.9,294.1,2.3,0,0.00,0.00,0.00,69.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:07:50:00,67.4,50.1,50,9.27,65.3,263,2.2,254,3.7,0,0.00,0.00,0.00,71.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:00:00,68.4,50.3,50,8.89,64.1,295,2.7,203.6,5.1,0,0.00,0.00,0.00,72.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:10:00,68.7,49.0,47,9.59,66.5,325,1.3,273.2,3.5,0,0.00,0.00,0.00,73.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:20:00,69.7,50.2,48,9.76,67.1,361,2.6,230.3,4.4,0,0.00,0.00,0.00,75.1,.,.,.,.,76.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:30:00,70.8,49.1,46,9.58,66.5,388,4.4,225.8,6.5,0,0.00,0.00,0.00,73.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:40:00,70.8,47.6,43,9.6,66.5,351,3.0,197.2,4.4,0,0.00,0.00,0.00,77.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:08:50:00,71.8,48.1,42,9.76,67.1,415,2.2,197.1,3.9,0,0.00,0.00,0.00,83.2,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:00:00,72.6,48.2,42,10.09,68.3,347,1.4,273.6,4.4,0,0.00,0.00,0.00,84.3,.,.,.,.,82.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:10:00,73.2,46.1,37,10.27,68.9,338,1.7,133.8,4.9,0,0.00,0.00,0.00,80.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:20:00,73.1,45.4,36,9.58,66.4,326,2.1,177,4.8,0,0.00,0.00,0.00,81.6,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:30:00,73.1,45.4,37,9.75,67.0,330,2.5,205.7,4.2,0,0.00,0.00,0.00,83.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:40:00,74.2,46.1,37,9.59,66.4,508,1.9,226,3.3,0,0.00,0.00,0.00,91.2,.,.,.,.,89.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:09:50:00,75.5,46.9,37,9.54,66.4,595,1.1,237.1,3.0,0,0.00,0.00,0.00,98.4,.,.,.,.,93.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:00:00,75.8,47.3,37,9.91,67.6,599,2.2,233.5,4.4,0,0.00,0.00,0.00,97.7,.,.,.,.,95.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:10:00,76.5,47.3,36,9.53,66.3,590,2.0,316.8,4.6,0,0.00,0.00,0.00,104.3,.,.,.,.,100.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:20:00,78.4,45.7,32,9.71,66.9,502,1.0,210.1,3.0,0,0.00,0.00,0.00,93.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:30:00,79.5,44.8,30,9.73,66.9,614,3.0,211.9,5.7,0,0.00,0.00,0.00,90.0,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:40:00,79.7,45.8,31,9.54,66.3,750,4.5,217.6,7.4,0,0.00,0.00,0.00,100.6,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:10:50:00,80.5,46.6,32,9.91,67.5,712,3.6,214.9,7.3,0,0.00,0.00,0.00,103.1,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:00:00,82.0,46.3,31,9.87,67.5,940,3.1,223,5.1,0,0.00,0.00,0.00,110.8,.,.,.,.,95.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:10:00,83.0,46.3,29,10.05,68.1,888,2.8,123.6,5.1,0,0.00,0.00,0.00,97.6,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:20:00,83.6,46.5,29,10.03,68.1,666,2.6,124.6,4.2,0,0.00,0.00,0.00,110.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:30:00,84.3,46.5,28,9.53,66.2,663,3.0,114.6,5.1,0,0.00,0.00,0.00,115.7,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:40:00,86.1,47.1,28,9.36,65.6,933,2.6,129.5,5.3,0,0.00,0.00,0.00,128.2,.,.,.,.,106.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:11:50:00,88.0,47.0,27,9.37,65.6,927,2.0,164,4.8,0,0.00,0.00,0.00,114.8,.,.,.,.,99.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:00:00,89.3,45.9,24,10.03,68.0,918,3.6,138,6.9,0,0.00,0.00,0.00,118.8,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:10:00,88.7,42.8,21,9.76,66.8,948,5.5,157.7,7.8,0,0.00,0.00,0.00,119.3,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:20:00,88.8,39.8,18,9.71,66.8,951,7.1,162.8,11.0,0,0.00,0.00,0.00,114.4,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:30:00,88.1,38.8,18,10.22,68.6,838,8.3,149.7,12.8,0,0.00,0.00,0.00,116.5,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:40:00,88.6,38.4,18,10.06,68.0,989,8.3,159.1,12.1,0,0.00,0.00,0.00,120.8,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:12:50:00,89.9,38.7,17,9.37,65.5,985,6.9,148.2,11.7,0,0.00,0.00,0.00,118.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:00:00,90.9,40.0,18,10.05,68.0,990,6.3,144.9,9.2,0,0.00,0.00,0.00,119.5,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:10:00,91.5,39.4,17,9.71,66.8,1002,7.0,158.4,10.3,0,0.00,0.00,0.00,119.5,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:20:00,92.1,38.8,16,10.05,68.0,1022,7.4,154.3,13.0,0,0.00,0.00,0.00,116.7,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:30:00,92.6,37.1,15,9.54,66.1,940,6.1,151.1,11.6,0,0.00,0.00,0.00,116.2,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:40:00,92.1,36.5,15,9.22,64.9,993,8.1,143,12.3,0,0.00,0.00,0.00,123.2,.,.,.,.,101.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:13:50:00,93.4,36.9,15,10.05,68.0,1044,6.3,155.5,11.7,0,0.00,0.00,0.00,125.0,.,.,.,.,102.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:00:00,93.3,36.9,15,9.37,65.5,935,7.6,160,12.8,0,0.00,0.00,0.00,117.3,.,.,.,.,100.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:10:00,91.8,36.2,14,9.55,66.1,667,7.6,180.6,11.2,0,0.00,0.00,0.00,106.9,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:20:00,91.4,38.2,16,9.53,66.1,570,6.4,172.5,9.6,0,0.00,0.00,0.00,102.7,.,.,.,.,95.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:30:00,92.2,40.1,17,9.36,65.6,631,4.6,178.5,8.0,0,0.00,0.00,0.00,103.0,.,.,.,.,96.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:40:00,91.4,38.4,16,10.06,68.0,585,6.0,166.9,9.2,0,0.00,0.00,0.00,110.6,.,.,.,.,99.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:14:50:00,91.8,38.7,16,9.53,66.2,504,6.2,167.2,10.8,0,0.00,0.00,0.00,98.4,.,.,.,.,93.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:00:00,91.7,38.3,16,9.53,66.2,674,6.9,178.4,11.6,0,0.00,0.00,0.00,117.7,.,.,.,.,101.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:10:00,93.5,38.3,15,9.91,67.4,870,7.1,172,11.0,0,0.00,0.00,0.00,105.2,.,.,.,.,98.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:20:00,91.8,37.7,15,9.38,65.6,382,6.2,156.5,11.6,0,0.00,0.00,0.00,97.4,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:30:00,92.5,37.8,15,9.21,65.0,813,8.1,170,13.3,0,0.00,0.00,0.00,114.8,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:40:00,93.3,37.5,14,9.7,66.9,766,9.6,170.1,14.4,0,0.00,0.00,0.00,102.7,.,.,.,.,96.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:15:50:00,92.4,37.5,15,9.73,66.9,548,6.9,167.3,11.4,0,0.00,0.00,0.00,112.4,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:00:00,93.5,37.4,14,9.7,66.9,741,7.7,156.8,13.5,0,0.00,0.00,0.00,100.8,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:10:00,93.3,36.8,14,9.2,65.1,558,7.3,161,11.9,0,0.00,0.00,0.00,107.0,.,.,.,.,98.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:20:00,92.5,38.5,15,9.88,67.6,461,6.4,156,10.5,0,0.00,0.00,0.00,99.8,.,.,.,.,95.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:30:00,92.2,38.0,15,9.02,64.5,521,8.3,153.9,15.1,0,0.00,0.00,0.00,99.1,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:40:00,91.9,36.5,14,9.9,67.6,473,8.6,155.2,12.5,0,0.00,0.00,0.00,114.8,.,.,.,.,101.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:16:50:00,93.0,35.4,13,10.11,68.2,510,9.3,149.3,13.3,0,0.00,0.00,0.00,101.9,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:00:00,93.1,34.8,13,10.11,68.3,428,7.2,158.4,10.7,0,0.00,0.00,0.00,94.9,.,.,.,.,93.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:10:00,91.6,33.9,13,9.1,64.6,152,6.7,149.8,12.1,0,0.00,0.00,0.00,92.8,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:20:00,91.2,34.8,13,10.1,68.3,155,6.5,155.3,11.0,0,0.00,0.00,0.00,92.2,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:30:00,90.7,35.4,14,9.59,66.5,123,7.7,154.4,11.2,0,0.00,0.00,0.00,91.5,.,.,.,.,91.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:40:00,89.6,36.8,15,9.78,67.1,117,11.2,154.8,20.3,0,0.00,0.00,0.00,89.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:17:50:00,88.1,39.2,18,9.8,67.1,82,11.3,150.3,16.9,0,0.00,0.00,0.00,87.7,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:00:00,87.0,42.6,21,10.09,68.4,87,16.2,168.9,23.2,0,0.00,0.00,0.00,86.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:10:00,86.7,38.7,18,9.61,66.6,32,12.9,173.7,21.8,0,0.00,0.00,0.00,86.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:20:00,86.5,40.1,19,10.1,68.5,37,14.3,176.9,23.9,0,0.00,0.00,0.00,83.3,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:30:00,86.8,37.6,18,9.92,67.9,116,12.2,175.8,19.6,0,0.00,0.00,0.00,88.2,.,.,.,.,87.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:40:00,85.7,41.5,21,9.76,67.2,190,10.0,165.7,15.9,0,0.00,0.00,0.00,87.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:18:50:00,84.7,42.3,22,9.42,66.0,142,8.3,149.3,14.4,0,0.00,0.00,0.00,85.8,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:00:00,84.1,43.3,23,9.42,66.1,113,6.7,142.9,11.0,0,0.00,0.00,0.00,85.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:10:00,84.0,43.8,24,9.92,68.0,93,5.0,148.4,8.7,0,0.00,0.00,0.00,83.7,.,.,.,.,84.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:20:00,83.7,43.2,24,9.58,66.7,53,3.3,148.3,5.5,0,0.00,0.00,0.00,83.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:30:00,83.3,44.4,25,9.57,66.8,45,4.0,178.5,7.1,0,0.00,0.00,0.00,82.8,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:40:00,82.6,47.0,28,9.59,66.8,65,4.6,192.8,6.0,0,0.00,0.00,0.00,82.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:19:50:00,82.0,47.1,29,9.74,67.4,33,4.9,188.6,8.2,0,0.00,0.00,0.00,80.9,.,.,.,.,81.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:00:00,81.7,46.4,28,9.93,68.1,12,4.3,163.6,6.9,0,0.00,0.00,0.00,81.1,.,.,.,.,81.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:10:00,81.3,47.1,30,9.75,67.5,6,3.7,145,5.8,0,0.00,0.00,0.00,80.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:20:00,82.4,44.8,27,9.25,65.6,5,6.2,203.7,11.2,0,0.00,0.00,0.00,83.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:30:00,85.2,37.9,19,9.74,67.5,6,6.4,179.2,13.0,0,0.00,0.00,0.00,83.4,.,.,.,.,84.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:40:00,85.1,39.6,20,9.91,68.2,3,7.6,191,14.1,0,0.00,0.00,0.00,84.0,.,.,.,.,84.7,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:20:50:00,84.7,41.2,21,9.77,67.6,2,11.5,196.9,16.7,0,0.00,0.00,0.00,84.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:00:00,85.1,38.4,19,10.1,68.9,1,14.0,205.9,20.9,0,0.00,0.00,0.00,84.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:10:00,84.8,38.2,19,9.75,67.6,0,13.6,201.3,19.4,0,0.00,0.00,0.00,83.6,.,.,.,.,84.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:20:00,84.3,38.7,20,9.05,65.2,0,13.1,204.8,17.5,0,0.00,0.00,0.00,82.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:30:00,83.9,37.8,19,9.77,67.7,0,13.6,213,22.8,0,0.00,0.00,0.00,82.1,.,.,.,.,83.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:40:00,82.9,39.1,21,9.89,68.3,0,12.3,201.1,17.8,0,0.00,0.00,0.00,81.2,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:21:50:00,82.5,39.4,21,9.91,68.3,0,11.7,195.1,17.8,0,0.00,0.00,0.00,80.7,.,.,.,.,81.8,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:00:00,81.7,41.1,23,9.93,68.4,0,11.9,185.2,20.0,0,0.00,0.00,0.00,80.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:10:00,81.2,41.5,24,9.73,67.7,0,11.6,184.8,17.3,0,0.00,0.00,0.00,79.4,.,.,.,.,80.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:20:00,79.5,46.7,31,9.6,67.1,0,11.3,177.5,19.6,0,0.00,0.00,0.00,78.4,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:30:00,79.8,44.3,28,10.27,69.7,0,13.2,186.4,18.4,0,0.00,0.00,0.00,79.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:40:00,80.0,42.0,26,9.58,67.2,0,12.6,184.7,17.3,0,0.00,0.00,0.00,78.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:22:50:00,79.5,43.0,27,9.4,66.5,0,13.0,182.9,19.4,0,0.00,0.00,0.00,78.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:23:00:00,79.0,43.3,28,9.74,67.8,0,11.7,178.6,17.5,0,0.00,0.00,0.00,77.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:23:10:00,78.2,45.3,31,9.72,67.8,0,10.7,174.2,14.2,0,0.00,0.00,0.00,77.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:23:20:00,77.8,45.7,32,8.72,64.1,0,9.7,165.3,14.2,0,0.00,0.00,0.00,76.9,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:23:30:00,77.3,45.7,32,9.91,68.5,0,8.7,167.5,14.6,0,0.00,0.00,0.00,76.2,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,05JUN2020:23:40:00,76.9,45.8,33,9.07,65.3,0,8.2,159.2,11.6,0,0.00,0.00,0.00,75.5,.,.,.,.,76.2,.,.,.,.
