10min,FGNet,santaquin,42.01,09FEB2020:00:00:00,33.6,17.2,50,34.14,35.7,0,6.9,40.41,10.3,0,0.00,0.00,0.00,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:00:10:00,33.0,18.0,53,34.13,35.7,0,8.1,42.87,12.1,0,0.00,0.00,0.00,31.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:00:20:00,32.5,18.5,56,34.13,35.6,0,6.6,50.26,11.4,0,0.00,0.00,0.00,30.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:00:30:00,32.3,18.7,57,34.09,35.6,0,6.2,46.36,9.4,0,0.00,0.00,0.00,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:00:40:00,32.2,18.7,57,34.12,35.6,0,5.8,56.32,8.9,0,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:00:50:00,32.0,19.2,58,34.11,35.5,0,7.8,51.19,10.3,0,0.00,0.00,0.00,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:00:00,31.4,19.5,61,34.12,35.5,0,8.1,55.77,12.1,0,0.00,0.00,0.00,30.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:10:00,31.2,19.3,61,34.09,35.5,0,7.6,56.55,10.1,0,0.00,0.00,0.00,29.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:20:00,31.1,19.2,61,34.08,35.5,0,7.1,50.4,10.1,0,0.00,0.00,0.00,29.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:30:00,31.0,19.1,61,34.12,35.4,0,5.8,54.31,8.7,0,0.00,0.00,0.00,28.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:40:00,30.9,19.1,61,34.09,35.4,0,7.4,60.06,10.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:01:50:00,30.9,19.0,61,34.07,35.4,0,7.1,56.94,10.1,0,0.00,0.00,0.00,29.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:00:00,31.0,19.3,61,34.08,35.3,0,7.5,53.22,13.7,0,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:10:00,31.0,19.4,62,34.05,35.3,0,8.8,59.21,13.3,0,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:20:00,30.8,19.4,62,34.07,35.3,0,8.4,51.91,12.3,0,0.00,0.00,0.00,29.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:30:00,30.7,19.4,62,34.05,35.3,0,7.9,54.89,11.9,0,0.00,0.00,0.00,29.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:40:00,30.5,19.4,63,34.03,35.2,0,9.0,54.44,12.3,0,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:02:50:00,30.2,19.6,64,34.08,35.2,0,8.4,54.99,12.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:00:00,29.9,19.6,65,34.03,35.2,0,8.5,55.97,12.5,0,0.00,0.00,0.00,27.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:10:00,29.7,19.6,65,34.04,35.2,0,7.6,55.66,10.5,0,0.00,0.00,0.00,27.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:20:00,29.5,19.6,66,34.02,35.2,0,7.3,53.84,10.7,0,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:30:00,29.5,19.7,66,34.04,35.1,0,7.3,53.96,9.9,0,0.00,0.00,0.00,26.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:40:00,29.3,20.0,67,34.06,35.1,0,7.6,53.16,9.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:03:50:00,29.1,20.1,68,34.03,35.1,0,7.7,58.81,10.1,0,0.00,0.00,0.00,26.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:00:00,29.0,20.2,69,33.97,35.1,0,7.4,58.27,11.6,0,0.00,0.00,0.00,27.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:10:00,29.4,19.9,67,34,35.1,0,9.1,58.18,12.5,0,0.00,0.00,0.00,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:20:00,29.1,19.9,68,33.97,35.0,0,7.4,66.77,11.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:30:00,29.2,19.9,68,33.96,35.0,0,7.7,60.8,10.8,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:40:00,29.2,20.0,68,34.01,35.0,0,7.3,68.17,11.7,0,0.00,0.00,0.00,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:04:50:00,29.2,20.1,68,33.98,35.0,0,7.5,68.52,10.1,0,0.00,0.00,0.00,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:00:00,29.2,19.9,68,34.01,34.9,0,7.6,68.62,10.3,0,0.00,0.00,0.00,27.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:10:00,29.2,19.8,67,33.97,34.9,0,6.2,65.41,9.2,0,0.00,0.00,0.00,27.2,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:20:00,29.1,19.7,67,33.97,34.9,0,5.4,60.62,7.6,0,0.00,0.00,0.00,26.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:30:00,29.0,19.6,67,33.96,34.9,0,4.5,47.33,5.8,0,0.00,0.00,0.00,26.8,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:40:00,28.9,19.8,68,33.91,34.9,0,4.7,47.54,7.6,0,0.00,0.00,0.00,27.5,.,.,.,.,28.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:05:50:00,29.0,19.9,68,33.91,34.9,0,5.7,51.04,8.7,0,0.00,0.00,0.00,26.9,.,.,.,.,27.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:00:00,28.9,20.1,69,33.94,34.8,0,5.9,48.4,8.0,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:10:00,28.9,20.2,69,33.89,34.8,0,6.5,50.78,8.7,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:20:00,28.8,20.4,70,33.9,34.8,0,5.9,52.76,8.0,0,0.00,0.00,0.00,26.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:30:00,28.7,20.9,72,33.87,34.8,0,7.3,39.41,9.6,0,0.00,0.00,0.00,26.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:40:00,28.4,21.5,75,33.87,34.8,0,6.7,43.29,11.7,0,0.00,0.00,0.00,25.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:06:50:00,28.2,21.9,77,33.86,34.7,0,5.8,49.15,7.8,0,0.00,0.00,0.00,26.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:00:00,28.0,22.3,79,33.85,34.7,0,5.6,43.79,8.0,0,0.00,0.00,0.00,25.8,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:10:00,28.0,22.5,80,33.83,34.7,0,6.8,39.54,9.2,0,0.00,0.00,0.00,26.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:20:00,27.9,22.7,81,33.86,34.7,1,6.8,48.96,9.8,0,0.00,0.00,0.00,26.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:30:00,27.9,22.7,81,33.81,34.7,2,5.5,50.7,8.9,0,0.00,0.00,0.00,25.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:40:00,28.0,22.6,80,33.83,34.7,7,6.7,50.23,9.6,0,0.00,0.00,0.00,26.5,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:07:50:00,27.9,22.6,81,33.81,34.7,14,4.7,54.68,7.3,0,0.00,0.00,0.00,26.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:00:00,28.0,22.4,80,33.84,34.7,23,6.0,56.92,8.5,0,0.00,0.00,0.00,27.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:10:00,28.0,22.4,80,33.84,34.6,34,4.7,53.33,7.3,0,0.00,0.00,0.00,27.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:20:00,27.9,22.3,80,33.87,34.6,44,4.8,44.93,7.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:30:00,28.1,22.2,80,33.9,34.6,64,5.8,37.6,7.6,0,0.00,0.00,0.00,28.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:40:00,28.0,22.0,80,33.91,34.6,67,6.1,35.03,8.2,0,0.00,0.00,0.00,29.0,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:08:50:00,28.1,22.4,81,33.88,34.6,70,5.1,27.16,8.0,0,0.00,0.00,0.00,29.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:00:00,28.4,22.7,81,33.91,34.6,75,5.2,42.19,8.2,0,0.00,0.00,0.00,29.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:10:00,28.8,22.5,79,33.85,34.5,95,7.9,40.92,11.7,0,0.00,0.00,0.00,30.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:20:00,29.1,22.4,78,33.84,34.5,138,6.6,53.43,9.8,0,0.00,0.00,0.00,31.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:30:00,29.3,22.4,78,33.84,34.5,158,7.2,40.44,9.8,0,0.00,0.00,0.00,31.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:40:00,29.6,22.6,77,33.77,34.5,186,6.6,39.18,9.1,0,0.00,0.00,0.00,31.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:09:50:00,29.8,22.4,76,33.82,34.5,214,7.0,39.67,9.1,0,0.00,0.00,0.00,32.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:00:00,30.2,22.6,76,33.73,34.5,234,7.1,41.16,9.6,0,0.00,0.00,0.00,32.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:10:00,30.2,22.7,76,33.78,34.5,228,7.4,37.48,10.1,0,0.00,0.00,0.00,32.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:20:00,30.7,22.9,76,33.66,34.5,337,7.4,45.31,10.3,0,0.00,0.00,0.00,33.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:30:00,30.9,23.0,75,33.66,34.5,285,8.1,43.97,10.5,0,0.00,0.00,0.00,33.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:40:00,31.4,22.9,74,33.78,34.4,414,8.3,33.71,12.5,0,0.00,0.00,0.00,37.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:10:50:00,31.9,23.3,74,33.78,34.4,476,8.9,70.61,12.6,0,0.00,0.00,0.00,37.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:00:00,32.4,22.8,71,33.75,34.4,505,9.3,52.27,13.2,0,0.00,0.00,0.00,38.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:10:00,32.8,22.3,68,33.74,34.4,500,9.4,69.14,12.5,0,0.00,0.00,0.00,35.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:20:00,33.0,21.8,67,33.76,34.4,529,10.4,88.9,13.7,0,0.00,0.00,0.00,38.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:30:00,33.5,21.9,65,33.82,34.4,560,10.0,74.41,14.1,0,0.00,0.00,0.00,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:40:00,33.8,21.4,63,33.82,34.4,573,11.0,77.14,13.9,0,0.00,0.00,0.00,38.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:11:50:00,34.2,20.6,60,33.81,34.3,578,10.9,23.1,14.8,0,0.00,0.00,0.00,41.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:00:00,34.4,22.0,63,33.79,34.3,585,9.3,37.98,13.5,0,0.00,0.00,0.00,41.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:10:00,34.6,22.3,63,33.79,34.3,526,8.5,54.52,12.6,0,0.00,0.00,0.00,41.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:20:00,35.2,22.1,61,33.78,34.3,517,8.2,37.37,11.9,0,0.00,0.00,0.00,42.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:30:00,35.6,21.8,59,33.79,34.3,503,9.7,32.99,13.0,0,0.00,0.00,0.00,41.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:40:00,35.5,22.3,61,33.78,34.3,552,10.1,47.95,14.8,0,0.00,0.00,0.00,42.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:12:50:00,35.5,21.8,59,33.77,34.3,587,10.7,80.2,16.0,0,0.00,0.00,0.00,42.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:00:00,35.5,21.5,59,33.79,34.3,583,10.9,65.56,16.2,0,0.00,0.00,0.00,41.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:10:00,35.5,20.9,57,33.75,34.3,569,11.8,27.89,15.9,0,0.00,0.00,0.00,42.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:20:00,35.7,20.5,56,33.8,34.3,574,10.8,65.06,15.3,0,0.00,0.00,0.00,41.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:30:00,35.7,19.7,54,33.75,34.4,577,10.7,42.56,15.3,0,0.00,0.00,0.00,43.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:40:00,36.6,19.9,52,33.78,34.4,571,8.9,44.56,13.3,0,0.00,0.00,0.00,45.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:13:50:00,36.5,19.2,51,33.77,34.5,555,9.8,36.26,14.6,0,0.00,0.00,0.00,46.6,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:00:00,36.4,19.1,50,33.75,34.5,539,8.5,45.63,12.1,0,0.00,0.00,0.00,45.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:10:00,36.6,19.7,52,33.72,34.5,533,8.3,50.1,11.7,0,0.00,0.00,0.00,43.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:20:00,36.7,19.4,51,33.7,34.6,522,8.8,57.41,13.5,0,0.00,0.00,0.00,45.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:30:00,37.1,19.9,51,33.75,34.7,510,10.2,57.19,14.6,0,0.00,0.00,0.00,42.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:40:00,37.0,19.3,50,33.73,34.7,495,10.2,56.62,15.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:14:50:00,37.0,19.5,50,33.72,34.8,474,10.5,52.57,15.3,0,0.00,0.00,0.00,41.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:00:00,36.6,18.9,49,33.73,34.9,396,11.0,71.26,15.3,0,0.00,0.00,0.00,43.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:10:00,36.5,18.2,48,33.73,34.9,398,9.7,57.29,13.0,0,0.00,0.00,0.00,43.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:20:00,37.0,18.2,47,33.72,35.0,459,9.9,39.92,15.1,0,0.00,0.00,0.00,44.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:30:00,37.1,18.4,47,33.73,35.1,385,10.1,89,16.7,0,0.00,0.00,0.00,43.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:40:00,36.8,18.0,47,33.75,35.2,358,10.1,40.84,15.0,0,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:15:50:00,36.9,18.1,47,33.69,35.3,340,9.0,49.71,12.3,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:00:00,37.0,18.3,47,33.67,35.3,312,8.3,58.46,14.1,0,0.00,0.00,0.00,39.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:10:00,36.8,17.7,46,33.67,35.4,284,8.8,35.22,12.3,0,0.00,0.00,0.00,41.7,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:20:00,36.8,17.4,46,33.66,35.5,256,7.7,96,11.2,0,0.00,0.00,0.00,39.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:30:00,36.7,17.5,46,33.64,35.6,227,8.4,36.07,12.1,0,0.00,0.00,0.00,40.9,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:40:00,36.4,17.7,47,33.67,35.7,199,8.2,29.8,11.6,0,0.00,0.00,0.00,38.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:16:50:00,36.3,18.2,48,33.63,35.7,172,10.0,36.21,13.0,0,0.00,0.00,0.00,38.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:00:00,35.8,19.1,51,33.68,35.8,145,9.8,29.52,13.5,0,0.00,0.00,0.00,36.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:10:00,35.5,19.4,52,33.66,35.9,120,10.8,30.75,15.1,0,0.00,0.00,0.00,35.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:20:00,35.1,19.4,52,33.68,36.0,94,10.3,27.36,13.2,0,0.00,0.00,0.00,34.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:30:00,34.7,19.5,53,33.68,36.0,71,9.4,32.36,13.5,0,0.00,0.00,0.00,33.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:40:00,34.2,20.2,56,33.66,36.0,48,9.8,36.02,12.3,0,0.00,0.00,0.00,32.7,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:17:50:00,33.7,20.1,57,33.63,36.1,20,7.8,37.56,10.8,0,0.00,0.00,0.00,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:00:00,32.9,20.5,59,33.61,36.1,6,6.8,53.79,9.6,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:10:00,32.6,20.9,61,33.58,36.2,2,8.0,56.37,11.0,0,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:20:00,32.5,20.8,61,33.56,36.2,0,8.6,54.23,13.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:30:00,32.4,20.7,61,32.44,36.1,0,8.7,52.81,12.3,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:40:00,32.1,20.4,61,33.51,36.3,0,8.8,56.87,12.6,0,0.00,0.00,0.00,28.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:18:50:00,31.7,20.4,62,32.96,36.2,0,8.1,56.56,10.7,0,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:00:00,31.6,20.3,62,33.5,36.3,0,8.6,54.08,11.9,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:10:00,31.8,20.0,61,33.54,36.3,0,11.1,46.76,14.1,0,0.00,0.00,0.00,29.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:20:00,31.6,20.0,62,33.56,36.3,0,10.4,53.6,15.9,0,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:30:00,31.4,20.0,62,33.63,36.3,0,9.1,49.25,12.8,0,0.00,0.00,0.00,29.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:40:00,31.0,20.2,63,33.59,36.3,0,8.0,43.03,11.4,0,0.00,0.00,0.00,28.4,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:19:50:00,30.9,20.2,64,33.58,36.3,0,10.1,38.49,13.2,0,0.00,0.00,0.00,28.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:00:00,30.7,20.0,64,33.61,36.2,0,9.5,34.04,12.5,0,0.00,0.00,0.00,28.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:10:00,30.3,19.9,64,33.62,36.2,0,9.0,28.28,12.3,0,0.00,0.00,0.00,28.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:20:00,30.3,20.3,65,33.54,36.2,0,8.0,25.85,11.0,0,0.00,0.00,0.00,26.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:30:00,29.7,20.3,67,33.61,36.2,0,6.1,29.95,9.8,0,0.00,0.00,0.00,26.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:40:00,29.3,20.5,68,33.58,36.1,0,3.8,69.07,7.4,0,0.00,0.00,0.00,24.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:20:50:00,28.5,20.4,70,33.6,36.1,0,2.6,85.7,4.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:00:00,28.2,20.3,71,33.57,36.1,0,4.0,73.4,6.2,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:10:00,28.2,20.2,71,33.6,36.1,0,4.8,69.33,6.9,0,0.00,0.00,0.00,25.1,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:20:00,28.4,19.8,69,33.57,36.0,0,5.1,62.49,8.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:30:00,28.2,19.8,70,33.55,36.0,0,5.0,61.18,6.9,0,0.00,0.00,0.00,24.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:40:00,28.1,19.7,70,33.57,36.0,0,4.6,71.78,6.5,0,0.00,0.00,0.00,23.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:21:50:00,27.3,18.9,70,33.52,36.0,0,4.3,86.3,6.0,0,0.00,0.00,0.00,24.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:00:00,27.2,18.9,70,33.57,36.0,0,4.6,90,6.4,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:10:00,27.1,18.9,70,33.51,35.9,0,4.5,89.2,6.0,0,0.00,0.00,0.00,23.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:20:00,26.8,18.7,70,33.54,35.9,0,2.9,60.7,4.4,0,0.00,0.00,0.00,23.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:30:00,27.5,18.2,67,33.54,35.9,0,3.2,54.5,4.2,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:40:00,28.0,17.8,64,33.54,35.8,0,4.1,70.01,6.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.4,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:22:50:00,28.0,18.0,65,33.53,35.8,0,4.3,63.36,5.8,0,0.00,0.00,0.00,23.7,.,.,.,.,25.1,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:23:00:00,28.0,18.0,65,33.48,35.8,0,4.5,51.8,6.5,0,0.00,0.00,0.00,23.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,09FEB2020:23:10:00,27.3,18.3,67,33.47,35.8,0,2.9,36.03,4.0,0,0.00,0.00,0.00,22.8,.,.,.,.,24.5,.,.,.,.
