10min,FGNet,santaquin,42.01,22JAN2020:00:00:00,34.4,32.3,94,30.54,32.5,0,9.8,186.5,11.7,100,0.00,0.00,0.08,33.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:00:10:00,34.6,32.5,93,30.51,32.5,0,10.0,194.5,12.3,100,0.00,0.00,0.00,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:00:20:00,34.3,32.3,93,30.55,32.5,0,10.1,185.7,12.3,100,0.00,0.00,0.00,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:00:30:00,34.8,32.7,94,30.49,32.5,0,11.3,179.8,14.6,100,0.00,0.00,0.00,33.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:00:40:00,34.4,32.4,93,30.52,32.5,0,11.2,182.3,14.2,100,0.00,0.00,0.00,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:00:50:00,33.9,32.1,94,30.54,32.5,0,10.4,182.4,13.2,100,0.00,0.00,0.00,33.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:00:00,34.7,32.8,95,30.57,32.5,0,8.8,179.7,12.3,100,0.01,0.01,0.01,34.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:10:00,35.2,33.3,94,30.52,32.5,0,9.3,181.5,11.9,100,0.00,0.00,0.01,34.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:20:00,35.1,33.1,93,30.6,32.5,0,9.4,184.9,11.9,100,0.00,0.00,0.01,33.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:30:00,35.1,33.1,93,30.56,32.5,0,7.9,185.1,10.1,100,0.00,0.00,0.01,33.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:40:00,34.7,32.8,93,30.53,32.5,0,8.0,193.3,9.8,100,0.00,0.00,0.01,33.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:01:50:00,34.7,32.8,94,30.61,32.5,0,7.4,180.2,9.4,100,0.00,0.00,0.01,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:00:00,35.6,33.5,94,30.59,32.5,0,8.1,178.2,10.3,100,0.00,0.00,0.01,34.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:10:00,36.0,33.4,92,30.61,32.5,0,9.3,180.6,11.6,100,0.00,0.00,0.01,34.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:20:00,36.1,33.3,91,30.61,32.5,0,10.4,180.3,13.3,100,0.00,0.00,0.01,34.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:30:00,36.4,33.4,90,30.07,32.5,0,11.4,178.1,15.5,100,0.00,0.00,0.01,34.9,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:40:00,35.8,32.9,90,30.55,32.5,0,10.4,186.7,13.5,100,0.00,0.00,0.01,34.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:02:50:00,34.8,32.4,91,30.58,32.5,0,10.7,187.2,13.7,100,0.00,0.00,0.01,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:00:00,35.1,32.7,93,30.6,32.6,0,9.8,190.7,12.5,100,0.00,0.00,0.01,34.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:10:00,35.3,32.9,93,30.63,32.6,0,9.8,179.7,12.1,100,0.00,0.00,0.01,34.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:20:00,35.6,33.1,92,30.64,32.6,0,10.3,181.1,14.4,100,0.00,0.00,0.01,34.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:30:00,35.0,32.7,92,30.63,32.6,0,11.5,184.6,13.9,100,0.00,0.00,0.01,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:40:00,34.5,32.4,93,30.56,32.6,0,10.5,184.6,14.1,100,0.00,0.00,0.01,33.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:03:50:00,35.0,32.9,94,30.58,32.6,0,10.7,188,13.0,100,0.00,0.00,0.01,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:00:00,34.7,32.6,93,30.66,32.6,0,11.2,179.7,13.5,100,0.00,0.00,0.01,33.6,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:10:00,34.8,32.7,94,30.02,32.5,0,11.0,189.1,14.1,100,0.00,0.00,0.01,33.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:20:00,34.2,32.3,93,30.12,32.5,0,11.3,199.9,13.2,100,0.00,0.00,0.01,32.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:30:00,33.5,31.8,94,30.59,32.6,0,11.3,190.5,14.2,100,0.00,0.00,0.01,32.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:40:00,33.2,31.5,95,30.6,32.6,0,12.3,189.2,15.5,100,0.00,0.00,0.01,32.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:04:50:00,33.1,31.5,96,30.63,32.6,0,11.6,187.8,14.6,100,0.00,0.00,0.01,32.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:00:00,33.7,32.1,96,30.6,32.6,0,12.0,191.2,16.4,100,0.00,0.00,0.01,32.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:10:00,33.8,32.0,95,30.6,32.6,0,10.5,193.7,13.9,100,0.00,0.00,0.01,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:20:00,34.5,32.6,94,30.61,32.6,0,11.8,189.7,16.2,100,0.00,0.00,0.01,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:30:00,34.5,32.4,93,30.56,32.6,0,12.2,186.8,16.6,100,0.00,0.00,0.01,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:40:00,34.0,32.0,94,30.63,32.6,0,12.1,182.6,15.9,100,0.00,0.00,0.01,33.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:05:50:00,34.2,32.2,94,30.6,32.6,0,13.2,187.7,18.7,100,0.00,0.00,0.01,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:00:00,34.0,31.8,93,30.62,32.6,0,13.6,187.7,17.3,100,0.00,0.00,0.01,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:10:00,34.3,31.6,91,30.55,32.6,0,12.4,185.7,18.2,100,0.00,0.00,0.01,33.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:20:00,34.3,31.5,91,30.65,32.6,0,11.7,197.9,15.0,100,0.00,0.00,0.01,32.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:30:00,33.3,30.9,92,30.61,32.6,0,12.5,189.2,16.4,100,0.00,0.00,0.01,32.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:40:00,33.9,31.5,93,30.69,32.6,0,13.0,192,16.2,100,0.00,0.00,0.01,32.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:06:50:00,34.3,31.6,92,30.62,32.6,0,13.4,188.7,17.3,100,0.00,0.00,0.01,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:00:00,35.6,31.9,89,30.63,32.6,0,13.4,191.1,17.8,60,0.00,0.00,0.01,34.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:10:00,36.1,31.5,84,30.64,32.6,0,11.9,198.6,14.6,0,0.00,0.00,0.01,35.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:20:00,37.3,31.7,81,30.61,32.6,0,11.2,190.3,13.5,0,0.00,0.00,0.01,34.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:30:00,36.3,31.5,84,30.63,32.6,0,10.9,185.5,13.7,0,0.00,0.00,0.01,35.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:40:00,36.5,31.3,81,30.61,32.6,1,10.9,186.9,13.9,0,0.00,0.00,0.01,34.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:07:50:00,36.7,31.7,84,30.62,32.6,3,10.4,187.4,14.1,0,0.00,0.00,0.01,35.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:00:00,36.7,31.5,82,30.62,32.6,5,9.8,195.2,13.2,0,0.00,0.00,0.01,35.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:10:00,36.9,31.6,82,30.68,32.6,8,8.4,193.9,11.0,0,0.00,0.00,0.01,35.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:20:00,36.9,31.6,82,30.66,32.6,14,9.2,190.7,12.6,0,0.00,0.00,0.01,36.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:30:00,36.8,31.6,82,30.11,32.6,49,9.2,183.1,12.3,0,0.00,0.00,0.01,37.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:40:00,36.6,31.7,83,30.73,32.6,44,9.3,184.2,12.1,0,0.00,0.00,0.01,36.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:08:50:00,36.3,31.7,84,30.7,32.6,41,9.0,183.2,12.1,0,0.00,0.00,0.01,36.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:00:00,36.7,31.8,83,30.74,32.6,47,8.0,192.6,11.0,0,0.00,0.00,0.01,36.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:10:00,36.7,31.9,83,30.73,32.6,58,9.9,185.3,14.8,0,0.00,0.00,0.01,37.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:20:00,36.9,31.8,83,30.76,32.6,86,10.1,184.8,13.7,0,0.00,0.00,0.01,38.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:30:00,35.9,31.5,84,29.68,32.6,110,10.3,189.6,13.2,0,0.00,0.00,0.01,36.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:40:00,34.9,31.5,88,28.59,32.5,89,9.9,197.7,13.3,0,0.00,0.00,0.01,36.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:09:50:00,34.8,31.8,90,27.11,32.5,106,6.6,249.8,11.2,0,0.00,0.00,0.01,37.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:00:00,34.6,32.0,91,29.19,32.6,93,5.6,242.4,7.8,0,0.00,0.00,0.01,37.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:10:00,34.5,31.9,91,29.74,32.6,101,5.7,245.1,7.8,20,0.00,0.00,0.01,37.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:20:00,35.2,32.4,92,30.3,32.6,121,5.3,220.5,7.3,0,0.00,0.00,0.01,38.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:30:00,35.1,32.3,90,30.27,32.6,90,3.4,252.7,5.7,0,0.00,0.00,0.01,36.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:40:00,35.0,32.3,91,30.84,32.6,100,5.9,218.2,8.5,40,0.00,0.00,0.01,37.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:10:50:00,35.6,32.5,90,30.23,32.6,142,6.0,197.4,8.2,100,0.00,0.00,0.01,38.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:00:00,35.9,32.8,90,29.68,32.6,130,4.4,188.3,6.2,100,0.00,0.00,0.01,38.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:10:00,36.3,32.9,89,30.68,32.6,113,4.8,214.1,6.0,100,0.00,0.00,0.01,37.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:20:00,36.0,32.8,89,30.75,32.6,96,4.5,202.8,6.2,100,0.00,0.00,0.01,38.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:30:00,36.0,32.7,89,30.7,32.6,173,6.4,190,7.8,100,0.00,0.00,0.01,41.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:40:00,36.9,32.9,87,30.08,32.6,212,6.8,203.3,8.0,100,0.00,0.00,0.01,42.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:11:50:00,37.2,32.6,85,30.11,32.6,191,6.8,195.9,8.7,100,0.00,0.00,0.01,42.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:00:00,37.7,33.1,84,30.61,32.6,220,9.3,197.6,12.8,100,0.00,0.00,0.01,41.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:10:00,37.4,32.6,83,30.61,32.6,232,10.4,194.3,13.0,100,0.00,0.00,0.01,41.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:20:00,37.1,32.7,85,30.58,32.6,249,9.6,192.2,13.0,100,0.00,0.00,0.01,44.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:30:00,37.6,33.1,85,30.62,32.6,522,9.8,196.1,13.3,100,0.00,0.00,0.01,48.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:40:00,38.2,33.3,84,30.6,32.6,644,8.7,196.6,11.7,1.667,0.00,0.00,0.01,49.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:12:50:00,39.0,33.6,82,30.57,32.6,632,9.5,195,11.4,0,0.00,0.00,0.01,48.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:00:00,39.0,33.5,82,30.62,32.6,380,8.3,201,11.2,0,0.00,0.00,0.01,44.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:10:00,39.3,33.5,81,30.63,32.6,326,7.3,190.4,10.3,0,0.00,0.00,0.01,45.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:20:00,40.2,33.8,80,30.69,32.6,583,6.5,194,8.2,0,0.00,0.00,0.01,54.3,.,.,.,.,50.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:30:00,41.5,33.8,76,30.83,32.6,570,6.3,192.1,8.2,0,0.00,0.00,0.01,46.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:40:00,39.9,34.3,80,30.39,32.6,139,6.2,92.8,9.9,0,0.00,0.00,0.01,42.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:13:50:00,38.7,34.7,86,31.02,32.6,116,9.0,46.14,12.6,0,0.00,0.00,0.01,40.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:00:00,38.2,34.3,87,30.59,32.6,115,9.1,30.93,11.9,0,0.00,0.00,0.01,41.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:10:00,37.9,34.3,88,31.2,32.6,169,8.7,36.68,11.9,68.33,0.00,0.00,0.01,42.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:20:00,37.9,34.5,89,31.2,32.6,235,8.9,35.19,13.3,0,0.00,0.00,0.01,42.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:30:00,37.9,34.6,90,31.31,32.6,241,8.5,40.4,10.5,0,0.00,0.00,0.01,43.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:40:00,38.0,34.7,89,31.37,32.6,171,7.8,42.37,10.3,0,0.00,0.00,0.01,43.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:14:50:00,38.1,34.7,89,31.52,32.6,166,7.6,38.15,10.1,0,0.00,0.00,0.01,41.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:00:00,37.5,34.7,91,31.65,32.6,153,8.8,40.3,11.6,0,0.00,0.00,0.01,40.2,.,.,.,.,38.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:10:00,37.0,34.5,92,31.67,32.6,174,9.4,42.99,12.8,0,0.00,0.00,0.01,41.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:20:00,37.2,34.6,92,31.84,32.6,187,8.8,49.78,11.7,0,0.00,0.00,0.01,42.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:30:00,37.3,34.5,91,31.98,32.6,157,8.1,48.54,11.4,0,0.00,0.00,0.01,40.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:40:00,37.6,33.9,88,31.56,32.5,154,10.4,40.71,14.1,0,0.00,0.00,0.01,40.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:15:50:00,37.5,33.6,87,32.18,32.6,148,10.0,43.75,13.3,0,0.00,0.00,0.01,39.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:00:00,37.5,33.6,87,31.77,32.6,113,9.1,40.66,12.6,0,0.00,0.00,0.01,39.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:10:00,37.7,33.7,87,32.4,32.6,101,8.5,39.41,10.7,0,0.00,0.00,0.01,38.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:20:00,37.7,33.2,85,31.36,32.6,61,7.7,41.69,10.3,0,0.00,0.00,0.01,38.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:30:00,37.5,32.4,83,32.05,32.6,42,7.4,39.62,11.4,0,0.00,0.00,0.01,37.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:40:00,37.3,32.2,83,32.7,32.6,30,8.1,45.73,10.8,8.33,0.00,0.00,0.01,36.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:16:50:00,37.2,32.1,83,32.26,32.6,19,6.2,46.03,8.9,48.33,0.00,0.00,0.01,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:00:00,37.1,32.0,83,31.74,32.5,21,5.6,44.64,8.0,65,0.00,0.00,0.01,36.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:10:00,37.1,31.9,82,31.84,32.6,16,4.9,52.11,6.7,100,0.00,0.00,0.01,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:20:00,37.1,31.8,82,33.05,32.6,10,4.7,50.71,6.7,20,0.00,0.00,0.01,36.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:30:00,37.3,31.6,81,33.07,32.6,5,3.9,43.81,5.7,0,0.00,0.00,0.01,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:40:00,37.3,31.1,79,32.61,32.6,2,4.2,50.45,5.8,0,0.00,0.00,0.01,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:17:50:00,37.2,30.7,77,32.12,32.6,1,4.9,31.22,6.4,0,0.00,0.00,0.01,35.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:00:00,36.7,30.9,79,32.78,32.6,0,4.5,18.7,5.7,0,0.00,0.00,0.01,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:10:00,36.3,31.2,81,33.41,32.6,0,3.4,163.2,4.6,0,0.00,0.00,0.01,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:20:00,35.8,31.4,83,33.45,32.6,0,4.1,287.7,4.9,0,0.00,0.00,0.01,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:30:00,35.7,31.5,85,33.46,32.6,0,4.0,167.5,5.3,0,0.00,0.00,0.01,34.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:40:00,35.7,31.4,85,33.49,32.6,0,4.2,92.1,5.5,0,0.00,0.00,0.01,34.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:18:50:00,35.9,31.2,83,33.51,32.6,0,5.0,20.12,6.4,0,0.00,0.00,0.01,34.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:00:00,36.1,30.8,81,33.01,32.6,0,5.5,22.6,7.4,0,0.00,0.00,0.01,34.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:10:00,36.0,30.6,81,33.64,32.6,0,5.3,27.49,6.9,0,0.00,0.00,0.01,34.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:20:00,35.7,30.6,81,33.73,32.6,0,3.7,71.47,6.2,0,0.00,0.00,0.01,33.8,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:30:00,35.4,30.8,83,33.8,32.6,0,2.0,25.85,3.5,0,0.00,0.00,0.01,33.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:40:00,35.3,30.9,83,33.89,32.6,0,2.4,42.4,3.5,0,0.00,0.00,0.01,33.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:19:50:00,35.2,30.9,84,33.89,32.6,0,0.8,67.04,2.6,0,0.00,0.00,0.01,33.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:00:00,35.4,31.0,83,33.9,32.6,0,0.0,84.2,0.0,0,0.00,0.00,0.01,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:10:00,35.3,30.8,83,33.94,32.6,0,0.5,42.78,2.1,0,0.00,0.00,0.01,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:20:00,35.0,30.6,82,33.96,32.6,0,0.0,49.39,0.0,0,0.00,0.00,0.01,32.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:30:00,34.8,30.6,83,33.96,32.6,0,0.0,161.7,0.0,0,0.00,0.00,0.01,32.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:40:00,35.1,30.7,83,33.95,32.6,0,1.2,146.9,3.5,0,0.00,0.00,0.01,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:20:50:00,35.1,30.5,83,33.96,32.6,0,3.1,81,4.6,0,0.00,0.00,0.01,32.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:00:00,35.1,30.5,83,33.97,32.6,0,2.5,80.4,4.2,0,0.00,0.00,0.01,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:10:00,34.9,30.5,83,33.99,32.6,0,0.9,69.65,2.4,0,0.00,0.00,0.01,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:20:00,34.9,30.5,83,33.93,32.6,0,0.0,84.1,0.0,0,0.00,0.00,0.01,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:30:00,34.5,30.4,83,33.91,32.6,0,0.0,82.8,0.0,0,0.00,0.00,0.01,30.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:40:00,34.0,30.3,83,33.92,32.6,0,0.0,103.7,0.0,0,0.00,0.00,0.01,29.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:21:50:00,33.9,30.2,82,33.9,32.6,0,0.0,110.7,0.0,0,0.00,0.00,0.01,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:00:00,34.0,30.0,82,33.9,32.6,0,0.0,182.4,0.0,0,0.00,0.00,0.01,30.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:10:00,34.3,30.1,83,33.88,32.6,0,0.0,223,0.0,0,0.00,0.00,0.01,32.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:20:00,34.2,30.1,83,33.91,32.6,0,1.3,212.1,3.9,0,0.00,0.00,0.01,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:30:00,34.5,30.1,83,33.89,32.6,0,3.0,111.5,4.2,0,0.00,0.00,0.01,31.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:40:00,34.5,29.8,81,33.84,32.6,0,0.1,116.9,1.4,0,0.00,0.00,0.01,29.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:22:50:00,34.4,29.7,82,33.85,32.6,0,0.0,208.7,0.0,0,0.00,0.00,0.01,29.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:23:00:00,34.4,29.8,82,33.88,32.6,0,0.8,319.8,4.8,0,0.00,0.00,0.01,29.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,22JAN2020:23:10:00,32.9,29.3,83,33.9,32.6,0,1.7,299.8,4.4,0,0.00,0.00,0.01,27.7,.,.,.,.,30.1,.,.,.,.
