10min,FGNet,afork,42.23,24AUG2020:00:00:00,73.0,50.4,42,6.231,76.4,0,4.9,40.7,6.5,0,0.00,0.00,0.00,70.4,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:00:10:00,72.7,49.7,42,6.234,76.4,0,5.2,44.07,6.2,0,0.00,0.00,0.00,70.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:00:20:00,73.2,48.2,39,6.233,76.4,0,4.0,29.02,4.9,0,0.00,0.00,0.00,71.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:00:30:00,73.6,47.2,36,6.237,76.4,0,4.2,58.5,5.5,0,0.00,0.00,0.00,71.4,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:00:40:00,73.6,46.7,36,6.235,76.4,0,3.5,89.4,4.4,0,0.00,0.00,0.00,71.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:00:50:00,73.1,46.6,36,6.233,76.4,0,3.2,174.6,3.9,0,0.00,0.00,0.00,70.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:00:00,72.2,46.7,38,6.235,76.4,0,2.3,263.1,3.5,0,0.00,0.00,0.00,70.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:10:00,71.5,47.4,39,6.232,76.4,0,2.8,196.7,3.7,0,0.00,0.00,0.00,68.5,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:20:00,71.2,47.5,40,6.234,76.4,0,3.0,34.75,4.0,0,0.00,0.00,0.00,67.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:30:00,70.5,47.8,42,6.233,76.4,0,2.4,50.37,3.7,0,0.00,0.00,0.00,66.3,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:40:00,69.4,48.3,44,6.236,76.4,0,1.8,42.63,3.7,0,0.00,0.00,0.00,66.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:01:50:00,68.6,48.9,46,6.232,76.4,0,3.4,19.78,4.4,0,0.00,0.00,0.00,65.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:00:00,68.6,49.2,47,6.236,76.4,0,3.0,20.39,4.0,0,0.00,0.00,0.00,65.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:10:00,68.2,49.7,49,6.237,76.4,0,2.7,33.96,3.3,0,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:20:00,68.2,50.4,50,6.234,76.4,0,3.5,63.44,4.6,0,0.00,0.00,0.00,66.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:30:00,68.0,51.4,51,6.234,76.4,0,1.2,281.1,3.1,0,0.00,0.00,0.00,65.9,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:40:00,67.1,52.4,53,6.233,76.4,0,1.6,61.63,3.0,0,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:02:50:00,66.7,53.3,55,6.236,76.3,0,1.9,41.18,2.8,0,0.00,0.00,0.00,64.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:00:00,66.0,53.1,57,6.233,76.3,0,2.6,26.72,3.3,0,0.00,0.00,0.00,63.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:10:00,65.9,53.0,58,6.235,76.4,0,2.9,25.42,3.9,0,0.00,0.00,0.00,64.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:20:00,66.7,51.4,55,6.233,76.3,0,3.6,52.52,4.8,0,0.00,0.00,0.00,65.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:30:00,66.7,49.4,52,6.236,76.3,0,5.0,19.05,6.0,0,0.00,0.00,0.00,65.5,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:40:00,67.0,50.4,54,6.231,76.3,0,4.4,20.63,5.8,0,0.00,0.00,0.00,65.5,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:03:50:00,66.7,50.9,55,6.234,76.3,0,3.9,209.8,5.8,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:00:00,66.3,51.8,57,6.234,76.3,0,3.3,98.3,6.0,0,0.00,0.00,0.00,66.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:10:00,67.1,51.8,54,6.232,76.3,0,2.4,94.4,4.2,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:20:00,68.2,53.2,56,6.234,76.3,0,3.1,123.8,6.4,0,0.00,0.00,0.00,67.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:30:00,68.6,53.8,57,6.236,76.2,0,2.9,80.2,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:40:00,69.0,52.1,52,6.235,76.2,0,3.2,66.59,5.5,0,0.00,0.00,0.00,69.4,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:04:50:00,70.4,49.9,45,6.237,76.2,0,3.2,100.8,6.4,0,0.00,0.00,0.00,70.8,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:00:00,73.1,47.8,39,6.237,76.2,0,4.1,130.7,8.3,0,0.00,0.00,0.00,72.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:10:00,74.8,47.3,36,6.236,76.2,0,3.5,130.4,7.3,0,0.00,0.00,0.00,72.9,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:20:00,74.7,47.1,36,6.235,76.2,0,2.7,122.6,4.6,0,0.00,0.00,0.00,73.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:30:00,74.0,47.1,36,6.236,76.2,0,3.2,81.3,5.5,0,0.00,0.00,0.00,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:40:00,74.3,46.9,36,6.234,76.2,0,3.4,117,6.0,0,0.00,0.00,0.00,73.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:05:50:00,74.4,47.2,36,6.233,76.1,0,3.2,102.4,5.5,0,0.00,0.00,0.00,74.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:00:00,74.5,47.5,36,6.234,76.1,0,2.4,121,4.4,0,0.00,0.00,0.00,72.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:10:00,74.0,47.8,37,6.235,76.1,0,2.5,106.1,3.9,0,0.00,0.00,0.00,72.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:20:00,73.7,48.0,37,6.237,76.1,0,2.0,113.2,3.3,0,0.00,0.00,0.00,71.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:30:00,72.9,48.4,38,6.235,76.1,0,0.3,77.17,1.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:40:00,71.5,49.3,42,6.234,76.0,1,2.4,38.98,3.1,0,0.00,0.00,0.00,68.3,.,.,.,.,69.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:06:50:00,70.3,49.9,45,6.235,76.0,2,1.9,22.78,4.4,0,0.00,0.00,0.00,67.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:00:00,69.7,49.9,46,6.236,76.0,5,2.9,82,4.0,0,0.00,0.00,0.00,67.1,.,.,.,.,68.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:10:00,68.8,50.0,48,6.238,76.0,13,1.3,89.8,2.8,0,0.00,0.00,0.00,66.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:20:00,67.9,51.0,51,6.232,76.0,26,3.4,203.4,4.6,0,0.00,0.00,0.00,67.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:30:00,68.3,51.2,52,6.235,75.9,35,3.5,43.26,4.6,0,0.00,0.00,0.00,69.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:40:00,68.8,52.0,53,6.236,75.9,44,1.7,141.5,3.7,0,0.00,0.00,0.00,68.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:07:50:00,68.3,53.4,57,6.235,75.9,54,1.4,43.09,3.0,0,0.00,0.00,0.00,68.3,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:00:00,68.1,54.0,59,6.232,75.8,70,2.7,62.94,3.3,0,0.00,0.00,0.00,70.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:10:00,68.5,54.9,59,6.236,75.8,94,2.9,20.21,3.5,0,0.00,0.00,0.00,70.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:20:00,68.8,55.7,60,6.234,75.8,90,3.3,144.6,4.9,0,0.00,0.00,0.00,70.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:30:00,69.0,55.6,60,6.233,75.8,141,3.8,166.8,4.8,0,0.00,0.00,0.00,73.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:40:00,70.4,55.2,57,6.235,75.8,189,3.9,53.11,4.8,0,0.00,0.00,0.00,74.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:08:50:00,71.1,56.0,57,6.231,75.8,132,3.3,39.06,4.2,0,0.00,0.00,0.00,74.2,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:00:00,71.5,57.6,59,6.236,75.7,170,1.9,211.6,3.0,0,0.00,0.00,0.00,82.0,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:10:00,72.6,57.6,56,6.236,75.7,271,1.4,293,3.1,0,0.00,0.00,0.00,87.4,.,.,.,.,88.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:20:00,74.8,58.1,53,6.234,75.7,378,1.7,256,3.0,0,0.00,0.00,0.00,86.6,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:30:00,76.8,56.6,49,6.235,75.7,381,4.1,221.8,7.4,0,0.00,0.00,0.00,85.4,.,.,.,.,84.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:40:00,77.6,56.6,49,6.237,75.7,484,6.0,210.2,8.7,0,0.00,0.00,0.00,89.3,.,.,.,.,84.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:09:50:00,78.7,57.0,48,6.239,75.7,412,4.7,206,6.7,0,0.00,0.00,0.00,88.2,.,.,.,.,83.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:00:00,78.2,56.7,47,6.237,75.7,292,6.0,192.4,9.2,0,0.00,0.00,0.00,81.7,.,.,.,.,79.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:10:00,76.9,56.6,49,6.236,75.7,259,4.5,175.2,7.3,0,0.00,0.00,0.00,84.0,.,.,.,.,80.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:20:00,76.8,57.0,50,6.235,75.6,337,2.7,144.8,5.3,0,0.00,0.00,0.00,103.5,.,.,.,.,90.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:30:00,78.4,55.1,45,6.236,75.6,457,2.2,152.1,3.9,0,0.00,0.00,0.00,89.8,.,.,.,.,85.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:40:00,79.4,55.4,44,6.236,75.6,501,2.6,150.6,4.8,0,0.00,0.00,0.00,90.7,.,.,.,.,87.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:10:50:00,80.5,54.7,42,6.238,75.5,642,2.8,117.1,4.6,0,0.00,0.00,0.00,111.1,.,.,.,.,98.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:00:00,82.1,55.6,42,6.238,75.5,729,3.0,121.8,6.0,0,0.00,0.00,0.00,114.3,.,.,.,.,100.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:10:00,83.3,55.8,40,6.237,75.5,737,3.2,151.5,4.9,0,0.00,0.00,0.00,110.4,.,.,.,.,94.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:20:00,84.7,55.7,39,6.237,75.5,733,2.9,121.1,4.4,0,0.00,0.00,0.00,104.8,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:30:00,85.3,55.0,38,6.238,75.4,529,3.5,102.3,6.0,0,0.00,0.00,0.00,104.7,.,.,.,.,93.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:40:00,85.2,54.8,37,6.237,75.4,723,4.2,140.4,8.3,0,0.00,0.00,0.00,109.7,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:11:50:00,85.8,55.3,37,6.234,75.4,759,4.3,146.4,9.6,0,0.00,0.00,0.00,107.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:00:00,86.9,52.9,33,6.236,75.4,775,4.7,153.6,7.8,0,0.00,0.00,0.00,115.9,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:10:00,88.8,54.7,34,6.235,75.4,775,3.2,121.7,8.2,0,0.00,0.00,0.00,123.7,.,.,.,.,101.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:20:00,89.8,53.1,31,6.237,75.4,802,3.9,157.4,7.4,0,0.00,0.00,0.00,127.9,.,.,.,.,102.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:30:00,91.5,53.2,31,6.239,75.4,811,4.1,100,6.9,0,0.00,0.00,0.00,120.2,.,.,.,.,99.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:40:00,92.6,53.2,31,6.234,75.4,824,3.2,108.7,5.7,0,0.00,0.00,0.00,128.4,.,.,.,.,102.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:12:50:00,92.7,52.1,29,6.236,75.4,833,3.5,133,6.7,0,0.00,0.00,0.00,130.3,.,.,.,.,103.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:00:00,92.3,50.8,27,6.236,75.4,840,4.6,146.2,7.8,0,0.00,0.00,0.00,124.8,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:10:00,93.0,50.1,25,6.238,75.3,847,4.8,158.8,9.2,0,0.00,0.00,0.00,118.4,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:20:00,92.0,48.2,23,6.237,75.3,859,5.6,167.7,9.1,0,0.00,0.00,0.00,122.1,.,.,.,.,100.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:30:00,92.1,47.7,23,6.239,75.3,865,6.5,174.7,9.9,0,0.00,0.00,0.00,118.2,.,.,.,.,99.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:40:00,92.5,46.9,22,6.241,75.3,864,5.7,156.1,8.7,0,0.00,0.00,0.00,124.1,.,.,.,.,101.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:13:50:00,93.3,47.5,22,6.238,75.3,864,5.5,152.4,8.9,0,0.00,0.00,0.00,120.7,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:00:00,93.7,47.4,22,6.241,75.3,863,5.9,172.8,9.4,0,0.00,0.00,0.00,121.7,.,.,.,.,101.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:10:00,94.1,48.2,23,6.242,75.3,868,5.9,150.2,9.4,0,0.00,0.00,0.00,121.6,.,.,.,.,102.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:20:00,94.8,48.8,22,6.233,75.3,867,5.0,164.3,8.5,0,0.00,0.00,0.00,123.1,.,.,.,.,104.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:30:00,95.7,47.9,22,6.24,75.3,872,5.0,125.2,8.3,0,0.00,0.00,0.00,114.8,.,.,.,.,103.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:40:00,97.3,48.0,21,6.234,75.3,855,4.2,140.1,8.0,0,0.00,0.00,0.00,123.9,.,.,.,.,107.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:14:50:00,95.4,46.7,20,6.241,75.3,845,6.9,161.3,9.9,0,0.00,0.00,0.00,121.1,.,.,.,.,101.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:00:00,95.0,46.2,20,6.241,75.3,834,5.7,165.3,9.9,0,0.00,0.00,0.00,121.9,.,.,.,.,102.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:10:00,96.4,47.1,20,6.24,75.3,831,4.7,134.1,7.3,0,0.00,0.00,0.00,123.1,.,.,.,.,106.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:20:00,96.5,46.6,20,6.234,75.3,813,4.2,141,8.3,0,0.00,0.00,0.00,120.0,.,.,.,.,105.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:30:00,96.7,46.4,19,6.239,75.4,831,5.6,129.2,8.5,0,0.00,0.00,0.00,118.3,.,.,.,.,104.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:40:00,96.0,45.8,19,6.239,75.4,812,6.1,162.3,11.7,0,0.00,0.00,0.00,115.7,.,.,.,.,102.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:15:50:00,95.7,46.0,19,6.241,75.4,760,6.9,168.1,10.3,0,0.00,0.00,0.00,113.2,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:00:00,96.2,45.7,19,6.241,75.4,725,5.2,140.8,9.2,0,0.00,0.00,0.00,110.9,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:10:00,95.9,45.4,19,6.244,75.4,708,6.4,160.7,10.7,0,0.00,0.00,0.00,112.1,.,.,.,.,101.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:20:00,94.7,45.6,19,6.244,75.4,533,6.6,161.1,9.8,0,0.00,0.00,0.00,109.8,.,.,.,.,100.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:30:00,95.3,45.5,19,6.243,75.5,667,4.2,146.1,8.0,0,0.00,0.00,0.00,110.7,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:40:00,95.1,45.9,19,6.237,75.5,571,4.9,158,9.6,0,0.00,0.00,0.00,109.9,.,.,.,.,101.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:16:50:00,95.5,46.0,19,6.235,75.5,575,3.5,123.7,6.2,0,0.00,0.00,0.00,111.0,.,.,.,.,101.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:00:00,94.6,45.8,19,6.239,75.5,319,4.2,142.7,7.3,0,0.00,0.00,0.00,103.4,.,.,.,.,96.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:10:00,93.3,45.3,19,6.236,75.5,205,5.0,168.1,8.7,0,0.00,0.00,0.00,94.2,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:20:00,92.6,46.5,20,6.239,75.6,400,3.9,151.2,6.7,0,0.00,0.00,0.00,104.6,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:30:00,93.6,46.4,20,6.242,75.6,487,3.5,141.5,6.0,0,0.00,0.00,0.00,98.5,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:40:00,93.5,46.6,20,6.238,75.7,436,3.2,124.7,5.3,0,0.00,0.00,0.00,97.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:17:50:00,93.7,46.4,19,6.243,75.7,404,3.9,154.9,6.5,0,0.00,0.00,0.00,96.2,.,.,.,.,96.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:00:00,93.5,45.0,18,6.241,75.7,370,4.4,141.4,7.3,0,0.00,0.00,0.00,96.9,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:10:00,93.6,44.8,18,6.242,75.7,335,4.8,167.7,7.6,0,0.00,0.00,0.00,96.0,.,.,.,.,95.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:20:00,93.2,45.0,18,6.242,75.8,303,3.7,159.6,5.7,0,0.00,0.00,0.00,97.0,.,.,.,.,98.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:30:00,93.0,44.6,18,6.237,75.8,271,4.0,151,5.7,0,0.00,0.00,0.00,94.4,.,.,.,.,95.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:40:00,92.5,45.0,19,6.237,75.8,237,2.8,139.3,4.9,0,0.00,0.00,0.00,95.8,.,.,.,.,93.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:18:50:00,92.0,44.8,19,6.242,75.9,204,2.4,142.5,5.1,0,0.00,0.00,0.00,91.5,.,.,.,.,92.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:00:00,91.6,44.8,19,6.24,75.9,129,0.4,128,3.3,0,0.00,0.00,0.00,89.7,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:10:00,90.4,47.6,21,6.239,76.0,86,0.0,94.2,0.0,0,0.00,0.00,0.00,86.9,.,.,.,.,88.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:20:00,87.9,48.5,23,6.239,76.0,43,0.2,110.2,1.9,0,0.00,0.00,0.00,85.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:30:00,85.4,50.0,26,6.239,76.0,31,0.2,60.36,2.4,0,0.00,0.00,0.00,82.3,.,.,.,.,83.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:40:00,83.5,51.7,30,6.247,76.1,24,0.3,22.04,3.1,0,0.00,0.00,0.00,79.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:19:50:00,82.8,50.6,30,6.239,76.1,14,2.2,58.89,3.1,0,0.00,0.00,0.00,79.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:00:00,81.8,51.3,32,6.241,76.2,7,1.8,41.19,2.6,0,0.00,0.00,0.00,77.6,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:10:00,81.2,51.7,33,6.241,76.2,4,3.4,141.6,4.8,0,0.00,0.00,0.00,77.4,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:20:00,80.1,52.1,36,6.245,76.2,2,4.3,124.4,5.3,0,0.00,0.00,0.00,78.0,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:30:00,80.7,50.7,34,6.244,76.2,0,5.4,89.5,6.9,0,0.00,0.00,0.00,78.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:40:00,80.7,50.4,34,6.244,76.3,0,5.7,49.1,6.9,0,0.00,0.00,0.00,77.9,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:20:50:00,80.5,49.1,32,6.235,76.3,0,6.0,91.5,8.0,0,0.00,0.00,0.00,79.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:00:00,81.2,47.3,30,6.24,76.3,0,6.4,134.9,8.2,0,0.00,0.00,0.00,78.3,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:10:00,80.7,47.1,30,6.242,76.3,0,6.5,145.2,8.2,0,0.00,0.00,0.00,78.5,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:20:00,80.5,46.8,30,6.242,76.4,0,7.1,136,9.6,0,0.00,0.00,0.00,78.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:30:00,81.1,46.1,28,6.24,76.4,0,6.7,86.8,8.5,0,0.00,0.00,0.00,79.2,.,.,.,.,79.9,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:40:00,81.7,45.6,27,6.245,76.5,0,6.4,86.5,8.9,0,0.00,0.00,0.00,79.8,.,.,.,.,80.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:21:50:00,81.7,45.4,27,6.245,76.5,0,6.7,101.6,8.3,0,0.00,0.00,0.00,79.3,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:00:00,81.8,45.4,27,6.239,76.6,0,8.6,240.4,12.8,0,0.00,0.00,0.00,81.8,.,.,.,.,82.0,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:10:00,81.8,52.3,35,6.246,76.6,0,14.3,309.9,25.3,0,0.00,0.00,0.00,79.7,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:20:00,81.0,53.9,39,6.24,76.6,0,18.1,277.4,24.1,0,0.00,0.00,0.00,79.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:30:00,81.1,51.7,36,6.244,76.6,0,16.2,289.2,25.7,0,0.00,0.00,0.00,79.7,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:40:00,81.2,49.7,33,6.246,76.6,0,17.5,233.7,23.9,0,0.00,0.00,0.00,79.8,.,.,.,.,80.5,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:22:50:00,81.2,48.9,32,6.243,76.7,0,17.5,267.5,22.1,0,0.00,0.00,0.00,79.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:23:00:00,81.1,48.7,32,6.241,76.7,0,16.6,306.5,23.9,0,0.00,0.00,0.00,79.7,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:23:10:00,81.4,48.1,31,6.242,76.7,0,16.2,270.3,27.3,0,0.00,0.00,0.00,80.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:23:20:00,82.0,47.5,30,6.247,76.7,0,16.2,298.4,25.5,0,0.00,0.00,0.00,80.2,.,.,.,.,81.1,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:23:30:00,82.1,47.2,29,6.249,76.7,0,15.8,308.6,23.6,0,0.00,0.00,0.00,80.6,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,24AUG2020:23:40:00,82.2,47.1,29,6.246,76.8,0,16.5,310.9,25.7,0,0.00,0.00,0.00,80.9,.,.,.,.,81.4,.,.,.,.
