10min,FGNet,santaquin,42.01,12FEB2020:00:00:00,24.6,16.3,70,32.91,34.7,0,7.4,218.2,9.6,0,0.00,0.00,0.00,22.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:00:10:00,24.7,16.3,70,32.87,34.7,0,8.1,213.2,10.8,0,0.00,0.00,0.00,22.5,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:00:20:00,24.2,16.4,71,32.4,34.7,0,7.8,208.3,12.5,0,0.00,0.00,0.00,21.0,.,.,.,.,22.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:00:30:00,23.3,16.4,74,32.84,34.7,0,5.7,195.2,9.1,0,0.00,0.00,0.00,21.1,.,.,.,.,22.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:00:40:00,23.5,16.4,74,32.82,34.7,0,6.6,211.6,10.5,0,0.00,0.00,0.00,22.2,.,.,.,.,23.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:00:50:00,23.8,16.3,73,32.88,34.7,0,6.3,198.8,9.1,0,0.00,0.00,0.00,22.0,.,.,.,.,23.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:00:00,24.2,15.7,69,32.88,34.7,0,3.4,182.2,7.6,0,0.00,0.00,0.00,21.5,.,.,.,.,23.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:10:00,24.1,15.0,67,32.87,34.6,0,3.8,215.6,8.5,0,0.00,0.00,0.00,22.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:20:00,24.1,15.2,68,31.78,34.5,0,9.6,213.5,13.7,0,0.00,0.00,0.00,22.4,.,.,.,.,23.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:30:00,23.5,15.3,70,32.92,34.6,0,11.7,208.9,14.2,0,0.00,0.00,0.00,21.5,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:40:00,23.3,15.3,72,32.9,34.6,0,10.4,193.7,13.9,0,0.00,0.00,0.00,22.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:01:50:00,24.0,15.2,70,32.95,34.6,0,12.4,191.4,15.5,0,0.00,0.00,0.00,23.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:00:00,24.0,15.3,69,32.88,34.6,0,11.3,201.9,14.4,0,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:10:00,24.1,15.6,70,32.84,34.6,0,10.9,199.8,14.4,0,0.00,0.00,0.00,23.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:20:00,24.5,15.4,69,32.91,34.5,0,12.3,200.2,15.0,0,0.00,0.00,0.00,24.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:30:00,24.5,14.8,67,32.82,34.5,0,13.0,204.5,16.4,0,0.00,0.00,0.00,23.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:40:00,24.3,14.7,67,32.86,34.5,0,12.7,197.4,18.2,0,0.00,0.00,0.00,24.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:02:50:00,24.8,14.9,66,32.86,34.5,0,12.3,203.3,15.9,0,0.00,0.00,0.00,24.3,.,.,.,.,24.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:00:00,24.5,15.0,67,32.81,34.5,0,10.4,202,13.3,0,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:10:00,24.2,15.4,69,32.83,34.5,0,9.8,203.1,13.0,0,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:20:00,24.2,15.3,69,32.79,34.4,0,8.0,207.7,12.1,0,0.00,0.00,0.00,23.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:30:00,25.4,15.8,68,32.27,34.4,0,5.8,185.3,10.3,0,0.00,0.00,0.00,25.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:40:00,26.7,15.5,63,32.77,34.4,0,4.8,162.9,7.3,0,0.00,0.00,0.00,26.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:03:50:00,26.8,15.4,62,32.75,34.4,0,2.4,143.3,5.7,0,0.00,0.00,0.00,25.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:00:00,26.4,15.6,63,32.86,34.4,0,4.6,199.7,9.6,0,0.00,0.00,0.00,25.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:10:00,25.8,15.9,66,32.75,34.3,0,6.2,191.4,9.6,0,0.00,0.00,0.00,25.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:20:00,26.0,16.1,66,32.85,34.3,0,11.9,205.3,16.2,0,0.00,0.00,0.00,25.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:30:00,26.1,16.4,67,32.73,34.3,0,12.1,198.4,16.7,0,0.00,0.00,0.00,26.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:40:00,26.4,16.7,67,32.8,34.3,0,9.9,206.4,14.4,0,0.00,0.00,0.00,25.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:04:50:00,27.2,16.3,64,32.81,34.3,0,6.1,108.1,11.4,0,0.00,0.00,0.00,26.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:00:00,26.7,15.8,63,31.68,34.2,0,4.0,92.9,6.7,0,0.00,0.00,0.00,25.6,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:10:00,26.6,16.4,65,32.76,34.3,0,3.8,135.5,6.2,0,0.00,0.00,0.00,25.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:20:00,26.6,16.4,65,32.82,34.3,0,5.4,203,9.9,0,0.00,0.00,0.00,25.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:30:00,26.0,17.2,69,32.73,34.2,0,9.6,205.1,12.5,0,0.00,0.00,0.00,25.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:40:00,26.8,17.2,68,32.25,34.2,0,8.8,197.9,12.8,0,0.00,0.00,0.00,26.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:05:50:00,26.4,16.9,67,32.79,34.2,0,9.4,221.4,11.9,0,0.00,0.00,0.00,25.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:00:00,26.4,17.1,68,32.78,34.2,0,7.9,210.7,11.6,0,0.00,0.00,0.00,26.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:10:00,26.5,17.2,68,32.79,34.2,0,8.7,212.6,12.5,0,0.00,0.00,0.00,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:20:00,26.4,17.2,68,32.76,34.2,0,8.6,199.8,12.8,0,0.00,0.00,0.00,26.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:30:00,26.6,17.1,67,32.78,34.1,0,8.0,210.6,11.6,0,0.00,0.00,0.00,25.8,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:40:00,26.4,16.8,67,32.77,34.1,0,8.5,214.1,12.1,0,0.00,0.00,0.00,25.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:06:50:00,27.1,17.0,66,32.73,34.1,0,6.5,174.8,10.3,0,0.00,0.00,0.00,27.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:00:00,27.8,16.4,62,32.74,34.1,0,6.0,165.2,11.2,0,0.00,0.00,0.00,26.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:10:00,27.5,16.3,62,32.71,34.1,0,1.3,188.5,5.1,0,0.00,0.00,0.00,26.0,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:20:00,27.1,16.4,63,32.14,34.0,1,1.2,133.3,4.6,0,0.00,0.00,0.00,25.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:30:00,27.3,16.8,65,32.76,34.1,2,4.5,169.8,6.7,0,0.00,0.00,0.00,26.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:40:00,27.6,16.7,64,32.76,34.0,6,8.4,199.7,14.2,0,0.00,0.00,0.00,27.2,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:07:50:00,27.6,16.3,62,32.76,34.0,13,10.9,204.9,13.7,0,0.00,0.00,0.00,27.1,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:00:00,27.9,16.3,62,32.78,34.0,21,10.0,205.9,15.5,0,0.00,0.00,0.00,28.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:10:00,27.8,16.2,61,32.75,34.0,32,9.1,226.9,12.5,0,0.00,0.00,0.00,27.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:20:00,27.1,17.9,68,32.74,34.0,44,11.2,235.3,17.5,0,0.00,0.00,0.00,27.6,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:30:00,27.1,17.7,68,32.83,34.0,59,12.1,227.4,15.0,0,0.00,0.00,0.00,27.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:40:00,27.5,17.9,68,32.3,33.9,73,10.5,209.5,14.2,0,0.00,0.00,0.00,29.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:08:50:00,28.1,18.0,66,32.87,34.0,89,5.0,196.7,7.1,0,0.00,0.00,0.00,30.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:00:00,28.5,17.4,64,32.79,34.0,99,3.1,164,5.1,0,0.00,0.00,0.00,32.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:10:00,28.7,17.6,63,32.72,33.9,96,1.5,183.3,4.0,0,0.00,0.00,0.00,33.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:20:00,28.7,17.8,64,32.86,33.9,100,0.8,182.1,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:30:00,28.9,17.5,62,32.81,33.9,129,1.3,71.27,3.9,0,0.00,0.00,0.00,34.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:40:00,29.2,17.8,63,32.26,33.9,144,2.2,64.37,5.5,0,0.00,0.00,0.00,34.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:09:50:00,29.3,17.7,62,31.2,33.8,158,4.0,71.52,6.0,0,0.00,0.00,0.00,35.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:00:00,29.4,17.2,61,32.33,33.9,179,4.6,52.15,6.7,0,0.00,0.00,0.00,36.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:10:00,29.7,17.3,61,31.22,33.8,172,4.3,52.04,6.9,0,0.00,0.00,0.00,37.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:20:00,29.9,17.6,61,31.74,33.8,177,3.8,50.81,5.5,0,0.00,0.00,0.00,38.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:30:00,30.4,17.4,59,31.61,33.8,224,2.0,57.68,4.8,0,0.00,0.00,0.00,37.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:40:00,30.6,17.4,58,32.16,33.8,195,4.3,43.65,6.0,0,0.00,0.00,0.00,37.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:10:50:00,31.0,17.9,59,32.76,33.8,179,5.3,27.08,7.3,0,0.00,0.00,0.00,36.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:00:00,30.7,17.5,58,32.76,33.8,178,5.9,39.19,8.0,0,0.00,0.00,0.00,36.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:10:00,30.7,17.7,59,32.15,33.8,224,4.4,34.85,6.0,0,0.00,0.00,0.00,40.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:20:00,31.4,18.6,60,31.6,33.8,267,1.6,72.76,3.5,0,0.00,0.00,0.00,46.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:30:00,32.1,19.3,60,32.13,33.8,286,1.4,75.68,4.4,0,0.00,0.00,0.00,42.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:40:00,32.7,20.2,61,32.18,33.8,342,2.3,87.1,4.2,0,0.00,0.00,0.00,48.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:11:50:00,33.2,20.8,60,32.15,33.8,348,3.4,139.7,6.0,0,0.00,0.00,0.00,43.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:00:00,33.6,21.8,62,32.69,33.8,324,4.3,199.5,5.8,0,0.00,0.00,0.00,43.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:10:00,33.6,23.0,65,32.16,33.7,318,4.8,203.7,6.2,0,0.00,0.00,0.00,42.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:20:00,34.0,23.2,66,32.73,33.8,341,3.9,50.85,6.5,0,0.00,0.00,0.00,49.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:30:00,34.3,23.8,66,32.69,33.8,309,3.5,56.7,6.2,0,0.00,0.00,0.00,42.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:40:00,34.2,23.6,66,32.17,33.7,236,4.5,54.57,7.1,0,0.00,0.00,0.00,42.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:12:50:00,34.2,23.6,66,32.71,33.7,249,4.6,40.92,7.3,0,0.00,0.00,0.00,46.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:00:00,34.7,23.7,65,32.73,33.7,312,4.1,72,6.9,0,0.00,0.00,0.00,47.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:10:00,35.1,23.4,63,32.16,33.7,327,4.3,61.55,6.9,0,0.00,0.00,0.00,45.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:20:00,35.0,23.2,63,32.7,33.7,300,2.7,88.1,5.5,0,0.00,0.00,0.00,46.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:30:00,35.3,23.1,62,32.72,33.7,308,2.3,101.7,5.3,0,0.00,0.00,0.00,50.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:40:00,35.4,23.3,62,30.03,33.6,335,4.1,69.97,6.4,0,0.00,0.00,0.00,45.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:13:50:00,35.9,23.6,62,30.07,33.5,402,2.4,65.08,5.5,0,0.00,0.00,0.00,51.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:00:00,36.3,23.5,60,31.72,33.6,380,4.9,99.4,10.7,0,0.00,0.00,0.00,44.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:10:00,36.1,23.1,60,31.69,33.6,317,5.5,41,8.5,0,0.00,0.00,0.00,46.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:20:00,36.0,22.9,60,28.98,33.5,405,2.3,111.5,5.5,0,0.00,0.00,0.00,54.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:30:00,37.3,23.4,58,30.61,33.6,598,0.9,210.5,3.3,0,0.00,0.00,0.00,60.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:40:00,37.1,23.0,56,30.08,33.5,471,2.6,215.9,4.8,0,0.00,0.00,0.00,55.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:14:50:00,37.8,23.3,57,30.63,33.6,471,2.7,92.6,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:00:00,37.6,23.0,55,31.75,33.6,473,3.1,187.4,5.3,0,0.00,0.00,0.00,46.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:10:00,37.6,22.7,55,32.84,33.7,281,1.4,272.1,4.4,0,0.00,0.00,0.00,49.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:20:00,37.5,22.8,55,32.24,33.6,235,2.2,289,3.7,0,0.00,0.00,0.00,40.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:30:00,36.9,22.5,56,31.7,33.6,213,3.0,328,4.8,0,0.00,0.00,0.00,43.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:40:00,37.2,22.6,56,31.24,33.6,279,3.6,295.1,5.5,0,0.00,0.00,0.00,39.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:15:50:00,36.8,22.5,55,31.79,33.7,94,1.3,290.4,2.8,0,0.00,0.00,0.00,37.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:00:00,36.5,22.1,55,31.69,33.7,115,1.3,291.3,2.8,0,0.00,0.00,0.00,37.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:10:00,36.3,22.3,56,30.6,33.7,74,1.8,317.6,4.0,0,0.00,0.00,0.00,36.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:20:00,36.3,22.8,58,30.05,33.7,164,2.6,308.7,3.9,0,0.00,0.00,0.00,48.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:30:00,37.2,22.5,56,29.51,33.7,129,0.8,256.2,2.4,0,0.00,0.00,0.00,42.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:40:00,39.0,22.2,53,31.22,33.9,232,0.3,265.5,2.1,0,0.00,0.00,0.00,47.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:16:50:00,39.3,22.0,49,32.24,34.0,84,0.0,125.3,0.0,0,0.00,0.00,0.00,35.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:00:00,37.3,21.8,52,32.24,34.0,64,0.0,256,0.0,0,0.00,0.00,0.00,38.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:10:00,36.8,21.7,53,31.17,34.0,67,2.3,194.3,3.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:20:00,36.6,21.8,54,31.73,34.0,54,2.0,183.3,3.1,0,0.00,0.00,0.00,36.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:30:00,36.4,21.6,54,32.27,34.1,39,1.8,186.4,3.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:40:00,36.2,21.3,54,31.72,34.1,24,0.0,191.7,1.4,0,0.00,0.00,0.00,33.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:17:50:00,35.9,21.3,54,30.61,34.1,14,1.9,156.9,3.1,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:00:00,35.7,21.3,54,31.7,34.2,5,2.2,167.4,3.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:10:00,35.4,21.5,55,30.6,34.2,2,0.6,197.7,2.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:20:00,35.5,21.4,55,30.05,34.1,0,1.5,180.4,3.0,0,0.00,0.00,0.00,33.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:30:00,35.4,21.9,56,30.02,34.2,0,2.6,149.9,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:40:00,35.1,22.6,59,32.15,34.3,0,2.6,146.5,3.1,0,0.00,0.00,0.00,33.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:18:50:00,34.9,22.6,59,30.56,34.2,0,2.1,143,3.3,0,0.00,0.00,0.00,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:00:00,34.6,22.6,60,31.08,34.3,0,1.5,153.1,3.1,0,0.00,0.00,0.00,31.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:10:00,34.2,22.5,60,32.14,34.4,0,1.8,141.1,3.1,0,0.00,0.00,0.00,29.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:20:00,33.2,22.9,62,32.23,34.4,0,0.0,187.9,0.0,0,0.00,0.00,0.00,27.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:30:00,32.8,22.8,64,32.75,34.5,0,0.0,129.9,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:40:00,32.0,22.4,63,32.77,34.5,0,0.6,171.6,2.1,0,0.00,0.00,0.00,27.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:19:50:00,31.6,22.3,64,32.73,34.5,0,1.3,113.4,2.4,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:00:00,31.7,22.6,66,32.7,34.5,0,3.4,40.41,6.7,0,0.00,0.00,0.00,28.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:10:00,32.7,22.0,63,32.78,34.5,0,3.6,56.85,5.5,0,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:20:00,32.4,22.0,64,32.68,34.5,0,3.6,79.8,4.8,0,0.00,0.00,0.00,29.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:30:00,32.3,21.9,64,32.71,34.5,0,2.9,94.6,4.4,0,0.00,0.00,0.00,28.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:40:00,31.7,21.7,64,32.78,34.5,0,3.2,105.2,4.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:20:50:00,31.1,21.6,65,32.79,34.5,0,3.5,117.1,4.2,0,0.00,0.00,0.00,26.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:00:00,30.8,21.5,65,32.76,34.5,0,3.2,121.6,4.2,0,0.00,0.00,0.00,26.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:10:00,30.6,21.4,66,32.75,34.4,0,3.0,123.5,4.0,0,0.00,0.00,0.00,26.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:20:00,30.8,21.2,65,32.7,34.4,0,4.5,123.6,6.5,0,0.00,0.00,0.00,27.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:30:00,30.5,20.9,65,32.71,34.4,0,4.0,115.3,4.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:40:00,30.4,20.9,65,32.74,34.4,0,4.8,133.5,6.5,0,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:21:50:00,30.4,20.9,66,32.73,34.4,0,3.3,134.8,4.8,0,0.00,0.00,0.00,26.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:00:00,29.6,20.7,67,32.69,34.4,0,3.3,133.4,4.6,0,0.00,0.00,0.00,25.2,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:10:00,28.7,20.7,68,32.65,34.4,0,3.1,201.5,5.8,0,0.00,0.00,0.00,24.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:20:00,28.4,21.1,72,32.72,34.4,0,0.7,251.7,2.8,0,0.00,0.00,0.00,23.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:30:00,28.1,21.0,71,32.77,34.4,0,0.0,246.8,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:40:00,28.2,21.3,72,32.66,34.4,0,1.4,138.8,3.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:22:50:00,27.8,20.8,72,31.61,34.3,0,3.4,152.2,4.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:23:00:00,28.3,21.2,73,32.7,34.4,0,3.8,143.6,4.6,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,12FEB2020:23:10:00,28.4,21.1,72,32.68,34.3,0,3.5,137.1,4.0,0,0.00,0.00,0.00,24.4,.,.,.,.,26.0,.,.,.,.
