10min,FGNet,alpine,42.04,05NOV2020:00:00:00,43.1,26.9,49,19.66,46.958,0,2.1,59.36,3.9,0,0.00,0.00,0.00,38.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:00:10:00,43.0,27.1,50,19.65,46.922,0,2.5,42.13,3.5,0,0.00,0.00,0.00,40.5,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:00:20:00,42.7,27.1,51,19.65,46.904,0,1.5,80.9,3.5,0,0.00,0.00,0.00,38.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:00:30:00,41.5,27.0,52,19.65,46.868,0,2.1,62.83,3.5,0,0.00,0.00,0.00,39.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:00:40:00,41.7,26.9,52,19.65,46.796,0,1.5,116.7,3.1,0,0.00,0.00,0.00,39.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:00:50:00,41.2,26.9,53,19.65,46.76,0,1.4,66.11,3.0,0,0.00,0.00,0.00,36.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:00:00,41.1,26.7,52,19.65,46.67,0,2.2,50.82,3.3,0,0.00,0.00,0.00,37.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:10:00,40.9,26.6,52,19.65,46.652,0,1.8,174.8,3.1,0,0.00,0.00,0.00,38.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:20:00,41.6,26.4,52,19.65,46.616,0,1.4,87,2.4,0,0.00,0.00,0.00,37.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:30:00,41.5,26.5,53,19.64,46.562,0,1.0,70.25,2.4,0,0.00,0.00,0.00,36.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:40:00,41.0,26.4,53,19.64,46.544,0,1.9,51.43,2.8,0,0.00,0.00,0.00,36.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:01:50:00,40.7,26.4,53,19.64,46.508,0,1.8,68.16,2.4,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:00:00,40.3,26.1,53,19.64,46.472,0,1.3,150.5,3.0,0,0.00,0.00,0.00,36.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:10:00,40.5,26.0,52,19.64,46.418,0,2.1,55.86,3.9,0,0.00,0.00,0.00,35.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:20:00,40.5,26.0,52,19.64,46.4,0,1.1,63.74,1.9,0,0.00,0.00,0.00,35.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:30:00,40.0,25.8,53,19.64,46.355,0,1.6,47.32,3.1,0,0.00,0.00,0.00,37.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:40:00,39.3,25.9,53,19.64,46.319,0,1.7,72.01,2.8,0,0.00,0.00,0.00,36.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:02:50:00,40.3,25.7,53,19.64,46.2524,0,2.3,62.09,3.1,0,0.00,0.00,0.00,36.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:00:00,39.5,25.8,54,19.64,46.1984,0,1.8,59.88,2.8,0,0.00,0.00,0.00,35.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:10:00,39.2,25.7,55,19.64,46.1444,0,1.6,142.8,3.1,0,0.00,0.00,0.00,35.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:20:00,38.7,25.7,55,19.63,46.112,0,1.9,197.6,3.0,0,0.00,0.00,0.00,34.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:30:00,39.2,25.5,54,19.63,46.085,0,2.0,57.45,3.1,0,0.00,0.00,0.00,36.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:40:00,39.2,25.5,54,19.63,46.0166,0,1.8,53.36,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:03:50:00,39.6,25.3,53,19.63,45.9716,0,2.2,53.33,3.5,0,0.00,0.00,0.00,35.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:00:00,39.0,25.2,53,19.63,45.896,0,2.1,54.11,3.1,0,0.00,0.00,0.00,34.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:10:00,37.9,25.1,55,19.63,45.8276,0,1.4,136.6,2.4,0,0.00,0.00,0.00,34.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:20:00,39.2,24.8,53,19.63,45.806,0,2.1,52.91,3.0,0,0.00,0.00,0.00,36.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:30:00,38.1,24.9,54,19.62,45.7556,0,2.1,57.44,3.0,0,0.00,0.00,0.00,35.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:40:00,38.0,24.9,55,19.62,45.7016,0,1.8,85.6,3.0,0,0.00,0.00,0.00,33.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:04:50:00,36.6,24.6,56,19.62,45.653,0,0.2,65.31,1.7,0,0.00,0.00,0.00,32.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:00:00,37.1,24.4,56,19.62,45.6314,0,2.1,50.08,3.0,0,0.00,0.00,0.00,34.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:10:00,37.9,24.6,55,19.62,45.6026,0,3.0,56.74,4.2,0,0.00,0.00,0.00,34.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:20:00,38.0,24.9,54,19.62,45.5414,0,2.8,54.23,4.0,0,0.00,0.00,0.00,34.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:30:00,38.1,25.2,55,19.62,45.509,0,1.5,100.3,2.8,0,0.00,0.00,0.00,34.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:40:00,37.9,25.6,57,19.62,45.4604,0,1.3,89.4,2.8,0,0.00,0.00,0.00,34.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:05:50:00,37.1,25.4,57,19.62,45.4316,0,1.3,136.5,2.3,0,0.00,0.00,0.00,33.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:00:00,36.8,25.5,58,19.61,45.374,0,1.6,74.42,2.4,0,0.00,0.00,0.00,32.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:10:00,36.9,25.6,59,19.62,45.3164,0,1.6,62.3,2.4,0,0.00,0.00,0.00,33.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:20:00,36.4,25.7,60,19.62,45.266,0,1.2,59.52,2.6,0,0.00,0.00,0.00,31.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:30:00,36.4,25.5,61,19.61,45.2174,0,1.8,86.3,3.0,0,0.00,0.00,0.00,33.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:40:00,37.0,25.5,60,19.61,45.1706,0,3.1,59.45,4.6,0,0.00,0.00,0.00,32.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:06:50:00,35.9,25.5,61,19.62,45.1346,0,0.5,102.9,2.4,0,0.00,0.00,0.00,31.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:00:00,35.0,25.4,62,19.61,45.0716,0,0.9,161.5,3.5,0,0.00,0.00,0.00,33.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:10:00,36.0,25.5,62,19.61,45.0356,0,3.0,59.58,4.6,0,0.00,0.00,0.00,33.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:20:00,37.0,25.7,61,19.61,44.96,0,3.0,56.55,4.0,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:30:00,36.5,25.6,61,19.62,44.8916,0,2.0,62.4,3.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:40:00,36.2,25.4,62,19.62,44.861,0,2.2,63.21,3.3,0,0.00,0.00,0.00,33.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:07:50:00,36.5,25.4,60,19.62,44.8124,1,2.4,103.8,4.2,0,0.00,0.00,0.00,32.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:00:00,34.5,25.3,63,19.61,44.7746,3,1.1,100.9,2.4,0,0.00,0.00,0.00,30.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:10:00,35.5,25.3,63,19.61,44.7206,5,2.1,53.78,2.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:20:00,35.6,25.2,62,19.6,44.7134,9,1.5,67.56,3.0,0,0.00,0.00,0.00,33.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:30:00,35.1,25.3,63,19.61,44.654,12,1.8,90,3.5,0,0.00,0.00,0.00,32.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:40:00,35.6,25.3,62,19.61,44.636,15,2.2,81.1,3.9,0,0.00,0.00,0.00,33.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:08:50:00,35.9,25.3,61,19.61,44.5964,17,2.5,90.1,3.9,0,0.00,0.00,0.00,34.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:00:00,36.0,25.5,62,19.6,44.537,20,1.2,163.3,2.4,0,0.00,0.00,0.00,34.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:10:00,35.7,25.7,62,19.61,44.51,22,0.7,193.3,2.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:20:00,36.4,26.0,63,19.6,44.411,24,1.0,105.7,2.3,0,0.00,0.00,0.00,34.8,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:30:00,36.7,26.4,63,19.6,44.402,26,0.9,64.23,2.8,0,0.00,0.00,0.00,36.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:40:00,37.7,26.5,61,19.61,44.321,27,1.1,37.39,3.0,0,0.00,0.00,0.00,36.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:09:50:00,39.4,26.8,60,19.59,44.267,150,2.4,57.38,4.0,0,0.00,0.00,0.00,52.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:00:00,43.1,27.4,56,19.59,44.2634,277,2.8,69.76,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:10:00,46.2,28.2,51,19.6,44.2094,304,3.1,64.51,4.4,0,0.00,0.00,0.00,57.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:20:00,50.8,29.9,47,19.6,44.2094,329,2.0,130.4,3.3,0,0.00,0.00,0.00,61.0,.,.,.,.,60.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:30:00,52.9,30.0,43,19.59,44.1374,353,2.2,152.4,3.7,0,0.00,0.00,0.00,66.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:40:00,54.8,29.7,39,19.58,44.1194,376,1.8,167.3,2.4,0,0.00,0.00,0.00,77.9,.,.,.,.,70.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:10:50:00,57.1,29.8,36,19.58,44.0726,399,1.5,178.2,2.6,0,0.00,0.00,0.00,86.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:00:00,59.1,29.7,33,19.59,44.0186,420,1.1,160.4,2.1,0,0.00,0.00,0.00,90.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:10:00,59.6,28.7,30,19.59,43.9916,440,2.0,200.7,3.3,0,0.00,0.00,0.00,88.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:20:00,60.1,27.1,29,19.58,43.9664,458,2.8,208.9,4.8,0,0.00,0.00,0.00,87.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:30:00,61.1,27.9,29,19.59,43.9394,475,2.6,216.4,3.9,0,0.00,0.00,0.00,90.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:40:00,60.9,27.2,28,19.59,43.934,491,2.3,239.7,3.7,0,0.00,0.00,0.00,94.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:11:50:00,62.0,28.1,28,19.58,43.907,505,2.8,210.8,4.4,0,0.00,0.00,0.00,90.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:00:00,62.4,28.6,28,19.58,43.925,516,3.4,237.8,4.9,0,0.00,0.00,0.00,92.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:10:00,63.2,28.3,28,19.57,43.8944,526,2.7,231.8,4.9,0,0.00,0.00,0.00,93.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:20:00,62.8,29.1,29,19.58,43.9376,537,3.7,243.9,5.1,0,0.00,0.00,0.00,89.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:30:00,63.2,29.4,29,19.57,43.9394,545,2.8,266.8,5.3,0,0.00,0.00,0.00,91.6,.,.,.,.,73.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:40:00,63.9,29.7,29,19.57,43.9826,552,3.8,249.8,5.3,0,0.00,0.00,0.00,91.0,.,.,.,.,74.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:12:50:00,64.5,30.2,29,19.57,44.015,557,4.2,226.1,6.2,0,0.00,0.00,0.00,90.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:00:00,65.1,30.1,28,19.57,44.0744,558,4.8,224.4,7.1,0,0.00,0.00,0.00,90.8,.,.,.,.,75.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:10:00,64.7,30.5,29,19.57,44.132,558,5.2,215,7.8,0,0.00,0.00,0.00,85.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:20:00,65.2,30.7,29,19.56,44.186,559,4.5,224.2,6.5,0,0.00,0.00,0.00,88.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:30:00,66.3,30.9,28,19.56,44.2346,558,2.8,192.5,4.8,0,0.00,0.00,0.00,90.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:40:00,65.6,30.3,27,19.56,44.2976,556,2.7,264,5.3,0,0.00,0.00,0.00,96.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:13:50:00,67.0,30.4,26,19.56,44.3804,551,2.0,215.3,4.2,0,0.00,0.00,0.00,95.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:00:00,68.0,30.6,26,19.56,44.4956,545,2.7,192.4,4.4,0,0.00,0.00,0.00,91.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:10:00,67.5,30.7,26,19.56,44.5586,537,3.5,263.9,4.9,0,0.00,0.00,0.00,87.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:20:00,67.9,31.5,27,19.56,44.6216,528,3.0,222.6,5.1,0,0.00,0.00,0.00,92.9,.,.,.,.,76.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:30:00,68.9,31.2,26,19.56,44.708,517,2.8,249.2,4.4,0,0.00,0.00,0.00,88.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:40:00,69.4,30.9,25,19.56,44.7944,505,3.0,221,5.5,0,0.00,0.00,0.00,90.5,.,.,.,.,79.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:14:50:00,69.3,30.7,24,19.56,44.879,491,2.5,248.2,4.6,0,0.00,0.00,0.00,88.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:00:00,69.1,29.9,24,19.55,45.0104,476,2.4,260.3,4.2,0,0.00,0.00,0.00,87.8,.,.,.,.,74.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:10:00,69.6,30.0,24,19.55,45.0824,460,3.2,254.1,5.3,0,0.00,0.00,0.00,87.5,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:20:00,69.8,29.8,23,19.55,45.194,442,4.4,238.5,8.2,0,0.00,0.00,0.00,81.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:30:00,69.8,29.6,23,19.55,45.2876,422,3.8,221.3,5.8,0,0.00,0.00,0.00,75.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:40:00,70.1,28.8,22,19.54,45.4046,400,3.4,222.2,4.8,0,0.00,0.00,0.00,74.0,.,.,.,.,77.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:15:50:00,69.8,28.5,22,19.54,45.5054,379,2.5,188.3,5.3,0,0.00,0.00,0.00,76.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:00:00,70.8,28.8,22,19.54,45.617,357,3.1,237.5,6.0,0,0.00,0.00,0.00,80.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:10:00,71.0,27.9,21,19.54,45.671,334,2.2,247.4,4.4,0,0.00,0.00,0.00,76.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:20:00,68.2,23.9,18,19.54,45.7916,309,2.3,202.3,4.4,0,0.00,0.00,0.00,71.6,.,.,.,.,75.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:30:00,70.2,24.6,18,19.54,45.8906,284,2.3,217.1,4.2,0,0.00,0.00,0.00,74.9,.,.,.,.,72.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:40:00,71.2,25.3,18,19.53,45.9824,259,2.6,267,5.1,0,0.00,0.00,0.00,72.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:16:50:00,70.4,25.6,19,19.54,46.0544,232,2.4,283.7,4.4,0,0.00,0.00,0.00,71.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:00:00,71.2,25.1,18,19.53,46.1696,206,2.7,257.4,4.0,0,0.00,0.00,0.00,69.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:10:00,71.4,26.2,19,19.52,46.247,180,1.7,254.4,3.1,0,0.00,0.00,0.00,68.5,.,.,.,.,72.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:20:00,69.9,26.0,19,19.52,46.346,154,0.8,292.6,1.9,0,0.00,0.00,0.00,67.0,.,.,.,.,73.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:30:00,71.7,26.1,19,19.52,46.418,129,0.0,292.4,0.0,0,0.00,0.00,0.00,66.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:40:00,71.7,26.4,19,19.52,46.472,104,0.4,218.5,1.7,0,0.00,0.00,0.00,64.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:17:50:00,68.5,27.7,20,19.52,46.562,77,2.2,180,3.0,0,0.00,0.00,0.00,63.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:00:00,65.7,28.7,22,19.52,46.58,58,1.6,165,2.3,0,0.00,0.00,0.00,60.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:10:00,62.7,28.7,24,19.51,46.634,29,1.3,96.9,2.6,0,0.00,0.00,0.00,57.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:20:00,60.3,29.3,27,19.51,46.706,8,1.7,74.87,2.6,0,0.00,0.00,0.00,53.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:30:00,57.7,29.3,30,19.51,46.814,3,1.7,95,2.8,0,0.00,0.00,0.00,50.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:40:00,56.1,28.9,32,19.51,46.85,0,1.2,80.1,2.6,0,0.00,0.00,0.00,51.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:18:50:00,54.7,28.4,33,19.51,46.904,0,1.2,94,3.0,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:00:00,53.2,27.9,34,19.51,46.958,0,2.1,73.8,4.2,0,0.00,0.00,0.00,49.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:10:00,52.3,26.4,34,19.51,46.958,0,2.2,71.14,3.3,0,0.00,0.00,0.00,46.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:20:00,50.9,26.0,35,19.51,47.012,0,2.3,51.56,3.3,0,0.00,0.00,0.00,46.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:30:00,50.7,24.9,34,19.51,47.012,0,2.5,62.43,4.8,0,0.00,0.00,0.00,45.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:40:00,50.5,24.4,34,19.51,47.048,0,2.3,70.38,4.4,0,0.00,0.00,0.00,46.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:19:50:00,48.8,24.9,36,19.51,47.084,0,2.6,234.8,5.5,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:00:00,48.5,25.5,38,19.51,47.12,0,1.7,191.5,5.7,0,0.00,0.00,0.00,47.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:10:00,49.5,24.5,35,19.5,47.12,0,3.1,55.29,4.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:20:00,49.6,24.2,34,19.5,47.156,0,3.2,71.53,5.7,0,0.00,0.00,0.00,48.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:30:00,50.3,23.5,32,19.5,47.12,0,2.9,76.54,5.8,0,0.00,0.00,0.00,43.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:40:00,49.2,23.8,34,19.5,47.102,0,2.8,86.4,4.0,0,0.00,0.00,0.00,44.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:20:50:00,48.4,23.8,35,19.49,47.12,0,1.6,67.23,3.0,0,0.00,0.00,0.00,43.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:00:00,46.9,24.1,37,19.49,47.102,0,2.3,141.1,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:10:00,47.1,23.9,37,19.5,47.102,0,2.6,88.5,3.7,0,0.00,0.00,0.00,42.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:20:00,45.1,24.4,39,19.49,47.102,0,1.0,106.8,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:30:00,45.7,24.2,40,19.5,47.066,0,2.3,72.6,5.5,0,0.00,0.00,0.00,42.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:40:00,46.2,23.9,39,19.5,47.048,0,2.6,87.8,5.3,0,0.00,0.00,0.00,42.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:21:50:00,45.4,23.9,40,19.5,47.012,0,1.8,58.19,3.1,0,0.00,0.00,0.00,41.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:00:00,44.1,24.2,41,19.5,46.994,0,1.7,204.2,4.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:10:00,44.4,24.2,42,19.5,46.994,0,2.2,74.02,3.5,0,0.00,0.00,0.00,41.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:20:00,45.0,24.2,42,19.5,46.958,0,2.9,67.1,4.4,0,0.00,0.00,0.00,42.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:30:00,44.6,24.4,42,19.5,46.94,0,2.2,143.8,4.0,0,0.00,0.00,0.00,41.0,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:40:00,43.5,24.7,44,19.49,46.922,0,1.5,118.7,3.7,0,0.00,0.00,0.00,40.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:22:50:00,44.1,24.6,43,19.49,46.886,0,2.2,142.7,3.5,0,0.00,0.00,0.00,40.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:23:00:00,43.9,24.9,43,19.5,46.85,0,1.6,119.9,3.5,0,0.00,0.00,0.00,41.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:23:10:00,44.1,24.9,43,19.5,46.814,0,1.9,128.8,4.6,0,0.00,0.00,0.00,39.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,05NOV2020:23:20:00,44.2,25.1,44,19.49,46.76,0,2.3,132.8,4.0,0,0.00,0.00,0.00,42.0,.,.,.,.,43.7,.,.,.,.
