10min,FGNet,santaquin,42.01,02FEB2020:00:00:00,36.9,24.7,59,32.89,35.8,0,6.9,204.6,8.9,0,0.00,0.00,0.00,34.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:00:10:00,36.6,24.7,59,32.93,35.8,0,6.1,203.6,9.1,0,0.00,0.00,0.00,32.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:00:20:00,36.0,24.7,61,32.91,35.7,0,3.1,211.1,6.2,0,0.00,0.00,0.00,32.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:00:30:00,35.8,24.8,61,32.94,35.7,0,4.8,253.8,8.3,0,0.00,0.00,0.00,32.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:00:40:00,35.7,25.1,63,32.93,35.7,0,4.1,199.7,8.0,0,0.00,0.00,0.00,30.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:00:50:00,36.1,24.2,59,32.94,35.7,0,1.5,213.4,4.8,0,0.00,0.00,0.00,34.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:00:00,39.7,23.7,51,32.37,35.6,0,4.8,207.2,9.4,0,0.00,0.00,0.00,37.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:10:00,39.5,23.3,49,32.91,35.6,0,4.4,198.7,8.3,0,0.00,0.00,0.00,35.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:20:00,38.6,23.5,50,32.92,35.6,0,3.5,225.9,7.1,0,0.00,0.00,0.00,32.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:30:00,37.1,24.3,56,32.93,35.6,0,4.6,248.1,10.5,0,0.00,0.00,0.00,33.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:40:00,37.7,24.2,56,32.86,35.6,0,2.4,229.3,6.4,0,0.00,0.00,0.00,32.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:01:50:00,37.8,23.2,52,32.9,35.5,0,1.0,205.9,7.3,0,0.00,0.00,0.00,33.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:00:00,38.2,23.6,53,32.89,35.5,0,5.3,222,12.3,0,0.00,0.00,0.00,36.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:10:00,37.2,24.0,56,32.93,35.5,0,7.1,226.6,9.4,0,0.00,0.00,0.00,34.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:20:00,37.4,23.9,56,32.93,35.5,0,4.9,199.5,8.7,0,0.00,0.00,0.00,33.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:30:00,37.1,23.1,54,32.97,35.4,0,3.8,157.1,8.5,0,0.00,0.00,0.00,34.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:40:00,38.1,22.9,52,32.89,35.4,0,5.7,217.6,10.1,0,0.00,0.00,0.00,35.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:02:50:00,38.1,23.1,53,32.9,35.4,0,7.6,220.7,10.3,0,0.00,0.00,0.00,35.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:00:00,37.9,22.9,53,32.92,35.4,0,5.9,200.1,8.7,0,0.00,0.00,0.00,33.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:10:00,37.0,22.9,55,32.93,35.3,0,6.3,181.5,9.8,0,0.00,0.00,0.00,34.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:20:00,36.2,23.1,57,32.39,35.3,0,6.2,184.9,9.4,0,0.00,0.00,0.00,32.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:30:00,35.6,23.4,60,32.96,35.3,0,8.7,178.7,10.8,0,0.00,0.00,0.00,33.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:40:00,36.0,23.2,59,32.93,35.3,0,9.3,187.3,12.5,0,0.00,0.00,0.00,33.7,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:03:50:00,35.8,23.5,60,32.9,35.3,0,8.5,203.4,11.7,0,0.00,0.00,0.00,34.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:00:00,35.6,23.6,60,32.91,35.2,0,9.1,216.6,12.3,0,0.00,0.00,0.00,33.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:10:00,35.3,23.5,61,32.9,35.2,0,9.3,214.1,13.3,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:20:00,36.0,23.2,59,32.85,35.2,0,10.2,205.2,13.7,0,0.00,0.00,0.00,35.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:30:00,36.0,23.1,58,32.9,35.2,0,12.3,219.1,16.4,0,0.00,0.00,0.00,34.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:40:00,34.9,23.3,61,32.87,35.2,0,12.1,225.5,14.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:04:50:00,34.5,23.2,62,32.83,35.1,0,9.2,205.9,16.2,0,0.00,0.00,0.00,32.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:00:00,34.5,23.1,62,32.92,35.1,0,6.0,208.4,8.9,0,0.00,0.00,0.00,31.0,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:10:00,33.7,23.0,63,32.89,35.1,0,7.1,197.1,10.7,0,0.00,0.00,0.00,31.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:20:00,33.4,22.9,64,32.89,35.1,0,4.9,225.7,8.3,0,0.00,0.00,0.00,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:30:00,32.4,22.9,66,32.86,35.1,0,7.3,208.6,9.8,0,0.00,0.00,0.00,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:40:00,33.0,22.7,65,32.82,35.1,0,7.0,216.5,9.2,0,0.00,0.00,0.00,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:05:50:00,32.8,22.6,64,32.95,35.0,0,7.6,204.6,9.2,0,0.00,0.00,0.00,30.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:00:00,33.3,22.5,64,32.8,35.0,0,6.0,187.4,8.3,0,0.00,0.00,0.00,31.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:10:00,33.3,22.5,63,32.78,35.0,0,5.6,189.7,8.7,0,0.00,0.00,0.00,31.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:20:00,33.2,22.5,63,32.78,35.0,0,7.0,179.5,8.9,0,0.00,0.00,0.00,31.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:30:00,34.1,22.2,61,32.84,35.0,0,7.8,202.5,11.2,0,0.00,0.00,0.00,32.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:40:00,34.2,22.0,59,32.88,34.9,0,8.4,207.1,10.7,0,0.00,0.00,0.00,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:06:50:00,33.7,22.2,61,32.79,34.9,0,8.8,209.7,11.4,0,0.00,0.00,0.00,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:00:00,32.9,22.6,64,32.84,34.9,0,9.5,220.9,12.3,0,0.00,0.00,0.00,31.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:10:00,32.1,22.5,66,32.81,34.9,0,9.2,199.9,11.7,0,0.00,0.00,0.00,30.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:20:00,31.6,22.5,68,32.8,34.9,0,7.1,196,9.9,0,0.00,0.00,0.00,29.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:30:00,31.3,22.6,69,32.19,34.8,6,7.4,196.4,9.2,0,0.00,0.00,0.00,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:40:00,32.4,22.3,66,32.84,34.9,16,6.3,200.2,9.4,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:07:50:00,34.6,21.8,60,32.87,34.8,28,7.3,207.4,11.9,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:00:00,37.3,20.5,50,32.85,34.8,41,9.1,209.5,12.6,0,0.00,0.00,0.00,36.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:10:00,38.0,20.1,48,32.87,34.8,59,11.5,206,16.0,0,0.00,0.00,0.00,37.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:20:00,37.8,20.3,48,32.87,34.8,68,13.2,207.1,16.7,0,0.00,0.00,0.00,37.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:30:00,38.2,20.5,48,32.81,34.8,79,11.7,211.1,14.2,0,0.00,0.00,0.00,38.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:40:00,38.7,20.4,47,32.84,34.8,91,13.0,208.6,15.7,0,0.00,0.00,0.00,39.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:08:50:00,39.7,19.9,44,32.32,34.7,98,13.2,212,16.7,0,0.00,0.00,0.00,40.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:00:00,40.5,19.2,42,32.33,34.7,123,14.1,219.1,18.4,0,0.00,0.00,0.00,41.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:10:00,40.6,19.0,41,32.88,34.7,113,14.1,217.1,18.0,0,0.00,0.00,0.00,41.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:20:00,40.1,19.6,43,31.29,34.6,144,14.5,222.9,18.0,0,0.00,0.00,0.00,41.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:30:00,39.5,20.5,46,32.25,34.6,222,16.5,225.5,20.0,0,0.00,0.00,0.00,41.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:40:00,40.5,21.2,46,32.75,34.7,225,16.0,228.8,19.8,0,0.00,0.00,0.00,42.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:09:50:00,41.1,22.3,47,32.21,34.6,323,13.0,230.4,18.0,0,0.00,0.00,0.00,43.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:00:00,41.3,23.7,49,32.71,34.7,306,13.9,229.9,17.6,0,0.00,0.00,0.00,43.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:10:00,42.7,23.9,48,32.77,34.7,385,14.6,229.7,18.7,0,0.00,0.00,0.00,46.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:20:00,44.7,23.2,42,32.73,34.6,393,14.3,221.9,18.0,0,0.00,0.00,0.00,46.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:30:00,42.9,24.5,47,32.16,34.6,286,13.2,218.3,15.5,0,0.00,0.00,0.00,46.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:40:00,43.9,25.0,47,32.78,34.6,454,14.7,207.4,19.1,0,0.00,0.00,0.00,48.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:10:50:00,45.9,25.6,46,32.72,34.6,599,14.3,205.1,17.8,0,0.00,0.00,0.00,52.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:00:00,48.5,24.8,40,32.72,34.6,585,17.0,204.6,21.8,0,0.00,0.00,0.00,51.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:10:00,47.2,25.7,43,32.73,34.6,312,16.1,207.4,19.4,0,0.00,0.00,0.00,51.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:20:00,49.8,20.4,31,31.65,34.5,316,17.6,195.8,25.2,0,0.00,0.00,0.00,52.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:30:00,50.7,18.2,27,32.21,34.5,339,19.3,192.5,25.2,0,0.00,0.00,0.00,53.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:40:00,51.3,18.1,27,32.76,34.6,409,18.5,186.8,24.6,0,0.00,0.00,0.00,55.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:11:50:00,51.5,20.9,30,32.79,34.6,362,16.7,187.7,21.6,0,0.00,0.00,0.00,54.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:00:00,52.3,22.9,32,32.74,34.6,472,15.7,188.4,20.3,0,0.00,0.00,0.00,57.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:10:00,53.5,23.0,30,32.19,34.5,438,16.6,184.3,22.7,0,0.00,0.00,0.00,55.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:20:00,52.3,22.2,30,32.24,34.6,295,17.3,181.6,22.5,0,0.00,0.00,0.00,54.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:30:00,51.9,23.3,32,32.31,34.6,278,17.9,179.9,23.2,0,0.00,0.00,0.00,53.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:40:00,51.7,24.9,35,32.35,34.6,257,16.7,185.2,21.8,0,0.00,0.00,0.00,54.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:12:50:00,52.5,23.4,32,31.21,34.5,251,16.0,184.1,20.7,0,0.00,0.00,0.00,55.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:00:00,54.0,21.8,28,32.32,34.7,257,14.9,184.1,22.8,0,0.00,0.00,0.00,56.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:10:00,55.5,19.6,24,32.33,34.7,264,15.0,187.1,20.3,0,0.00,0.00,0.00,58.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:20:00,56.1,19.8,24,31.25,34.6,265,14.1,188.8,20.2,0,0.00,0.00,0.00,58.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:30:00,56.6,19.8,23,32.33,34.8,281,15.9,199.3,22.3,0,0.00,0.00,0.00,59.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:40:00,56.7,19.0,22,31.82,34.8,304,17.4,204.2,22.8,0,0.00,0.00,0.00,58.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:13:50:00,56.4,19.8,23,30.71,34.8,299,16.5,203.1,20.9,0,0.00,0.00,0.00,58.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:00:00,56.7,19.5,23,32.3,35.0,269,15.6,203.6,19.8,0,0.00,0.00,0.00,58.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:10:00,56.5,20.7,24,31.8,35.0,252,14.4,194.5,19.6,0,0.00,0.00,0.00,58.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:20:00,55.8,23.0,28,32.36,35.1,240,13.1,183,18.2,0,0.00,0.00,0.00,58.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:30:00,56.0,23.5,28,31.2,35.1,240,11.5,178.5,15.9,0,0.00,0.00,0.00,59.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:40:00,57.8,21.8,25,29.57,35.0,330,12.2,201.7,21.0,0,0.00,0.00,0.00,63.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:14:50:00,59.2,21.9,23,31.72,35.2,352,14.2,207.1,18.9,0,0.00,0.00,0.00,60.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:00:00,58.5,21.1,23,30.65,35.2,186,15.3,211.9,21.0,0,0.00,0.00,0.00,58.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:10:00,58.4,20.8,23,32.89,35.5,175,16.2,216.2,22.3,0,0.00,0.00,0.00,59.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:20:00,58.7,20.3,22,31.23,35.4,168,16.4,216.1,24.3,0,0.00,0.00,0.00,59.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:30:00,60.3,17.5,19,30.62,35.4,177,20.5,203,27.8,0,0.00,0.00,0.00,61.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:40:00,60.3,17.0,18,32.28,35.7,163,19.8,198.7,29.1,0,0.00,0.00,0.00,61.1,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:15:50:00,60.1,17.2,18,32.34,35.7,153,21.0,197.4,27.8,0,0.00,0.00,0.00,60.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:00:00,60.5,16.5,18,31.79,35.8,140,20.8,191.5,28.9,0,0.00,0.00,0.00,60.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:10:00,60.1,17.1,18,31.8,35.8,124,22.0,193,29.6,0,0.00,0.00,0.00,60.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:20:00,59.9,18.1,19,31.22,35.8,117,22.3,193.5,32.1,0,0.00,0.00,0.00,59.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:30:00,59.7,18.3,19,32.31,36.0,95,22.1,194.3,28.9,0,0.00,0.00,0.00,59.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:40:00,59.1,18.6,20,32.3,36.1,68,20.1,196.8,27.8,0,0.00,0.00,0.00,58.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:16:50:00,59.1,18.2,20,32.31,36.2,47,21.7,194.1,31.6,0,0.00,0.00,0.00,58.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:00:00,58.6,18.9,21,32.35,36.2,32,22.2,195.4,30.2,0,0.00,0.00,0.00,57.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:10:00,57.7,20.2,23,32.84,36.4,19,18.9,195,26.4,0,0.00,0.00,0.00,56.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:20:00,57.7,20.3,23,32.83,36.5,13,19.8,196.7,25.2,0,0.00,0.00,0.00,56.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:30:00,56.6,21.3,24,32.8,36.5,7,16.9,207.8,23.9,0,0.00,0.00,0.00,54.7,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:40:00,56.0,22.1,26,31.15,36.3,3,17.6,207.6,28.0,0,0.00,0.00,0.00,54.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:17:50:00,56.8,21.0,24,32.82,36.6,3,20.8,201.1,27.0,0,0.00,0.00,0.00,55.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:00:00,56.1,21.6,25,32.82,36.7,1,17.8,204.8,27.7,0,0.00,0.00,0.00,55.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:10:00,54.9,23.0,28,32.76,36.7,0,15.2,208.1,22.3,0,0.00,0.00,0.00,54.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:20:00,55.8,22.0,26,32.77,36.8,0,18.3,202.2,23.7,0,0.00,0.00,0.00,54.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:30:00,56.0,21.6,25,32.83,36.8,0,18.9,198.8,25.7,0,0.00,0.00,0.00,54.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:40:00,55.0,22.5,27,32.8,36.9,0,18.1,201.6,24.4,0,0.00,0.00,0.00,52.1,.,.,.,.,53.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:18:50:00,52.6,24.9,33,32.28,36.8,0,16.8,204.6,23.0,0,0.00,0.00,0.00,50.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:00:00,51.9,25.5,35,32.22,36.9,0,16.2,203.7,20.5,0,0.00,0.00,0.00,50.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:10:00,51.6,25.6,35,32.8,37.0,0,15.1,205.6,20.0,0,0.00,0.00,0.00,49.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:20:00,51.8,25.4,35,32.78,37.0,0,14.3,207.9,18.2,0,0.00,0.00,0.00,50.6,.,.,.,.,51.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:30:00,51.6,25.1,34,32.81,37.1,0,13.4,203.6,18.9,0,0.00,0.00,0.00,48.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:40:00,49.5,26.4,39,32.77,37.1,0,14.0,189,18.0,0,0.00,0.00,0.00,48.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:19:50:00,48.7,26.8,41,32.8,37.1,0,15.5,191.9,19.3,0,0.00,0.00,0.00,47.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:00:00,46.7,28.1,46,32.78,37.2,0,13.3,200.6,16.4,0,0.00,0.00,0.00,45.6,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:10:00,47.4,28.0,46,32.79,37.2,0,14.0,197,17.6,0,0.00,0.00,0.00,46.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:20:00,47.5,27.8,46,32.77,37.2,0,13.9,193.3,17.3,0,0.00,0.00,0.00,46.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:30:00,47.4,27.4,45,32.85,37.2,0,14.0,193.5,17.5,0,0.00,0.00,0.00,45.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:40:00,46.3,27.6,47,32.85,37.2,0,13.2,195,17.6,0,0.00,0.00,0.00,44.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:20:50:00,46.1,27.2,47,32.8,37.2,0,12.3,196.5,16.7,0,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:00:00,46.7,26.2,44,32.79,37.2,0,12.8,200.3,18.5,0,0.00,0.00,0.00,44.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:10:00,46.5,25.6,43,32.8,37.3,0,12.2,199.2,14.8,0,0.00,0.00,0.00,44.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:20:00,47.4,24.7,40,32.83,37.3,0,13.8,202,27.0,0,0.00,0.00,0.00,44.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:30:00,47.0,24.3,40,32.85,37.3,0,10.2,211.6,13.7,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:40:00,47.3,24.4,40,32.76,37.3,0,11.4,218.9,17.1,0,0.00,0.00,0.00,46.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:21:50:00,48.3,23.5,37,32.8,37.3,0,12.8,217,18.9,0,0.00,0.00,0.00,46.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:00:00,48.2,23.1,36,32.82,37.3,0,12.0,207.6,18.4,0,0.00,0.00,0.00,45.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:10:00,48.4,23.2,36,32.8,37.3,0,12.9,201.4,19.1,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:20:00,46.4,24.4,41,32.81,37.3,0,10.7,205.7,14.6,0,0.00,0.00,0.00,44.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:30:00,46.5,24.5,40,32.78,37.3,0,10.6,247.6,19.4,0,0.00,0.00,0.00,36.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:40:00,36.1,26.4,64,32.26,37.2,0,16.0,327.8,22.5,0,0.00,0.00,0.00,34.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:22:50:00,33.9,26.9,74,32.74,37.2,0,15.6,303.6,22.7,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:23:00:00,33.2,26.6,76,32.75,37.2,0,16.8,333.7,22.3,0,0.00,0.00,0.00,32.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,02FEB2020:23:10:00,32.7,26.1,76,32.78,37.2,0,15.4,344.4,21.9,0,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
