10min,FGNet,afork,42.23,02MAR2020:00:00:00,33.0,24.9,73,19.85,41.1,0,1.3,209.4,4.9,0,0.00,0.00,0.05,30.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:00:10:00,32.6,24.6,73,19.87,41.0,0,5.3,165.4,11.9,0,0.00,0.00,0.00,31.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:00:20:00,32.3,24.1,73,19.84,41.0,0,8.9,329.6,14.2,0,0.00,0.00,0.00,31.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:00:30:00,31.9,24.0,73,19.87,41.0,0,7.8,315.3,11.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:00:40:00,31.6,24.0,74,19.85,41.0,0,4.5,320.3,8.7,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:00:50:00,31.2,24.4,76,19.86,41.0,0,2.1,335.2,4.2,0,0.00,0.00,0.00,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:00:00,31.3,24.6,77,19.85,41.0,0,2.6,215.4,5.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:10:00,31.2,24.8,77,19.88,40.9,0,3.8,301.2,7.4,0,0.00,0.00,0.00,30.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:20:00,31.5,24.6,77,19.85,40.9,0,7.0,255.6,9.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:30:00,31.5,24.6,77,19.84,40.9,0,6.7,236,11.2,0,0.00,0.00,0.00,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:40:00,31.6,24.4,76,19.88,40.9,0,8.5,242.9,15.9,0,0.00,0.00,0.00,30.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:01:50:00,31.3,24.4,77,19.86,40.9,0,6.1,182.6,9.4,0,0.00,0.00,0.00,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:00:00,31.3,24.5,77,19.87,40.8,0,7.0,291.9,11.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:10:00,31.2,24.6,78,19.87,40.8,0,6.4,143,11.0,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:20:00,31.3,24.4,77,19.84,40.8,0,7.8,251.7,10.8,0,0.00,0.00,0.00,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:30:00,31.2,24.2,76,19.87,40.8,0,6.0,308.8,9.4,0,0.00,0.00,0.00,30.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:40:00,30.8,23.9,76,19.88,40.8,0,3.3,308.7,5.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:02:50:00,30.7,23.7,76,19.86,40.8,0,0.9,313,3.7,0,0.00,0.00,0.00,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:00:00,30.6,23.7,76,19.88,40.7,0,0.0,306.1,1.2,0,0.00,0.00,0.00,29.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:10:00,30.7,23.4,75,19.86,40.7,0,2.3,295.3,5.3,0,0.00,0.00,0.00,30.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:20:00,31.1,22.7,72,19.87,40.7,0,5.7,329.4,8.5,0,0.00,0.00,0.00,29.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:30:00,31.1,22.2,71,19.87,40.7,0,5.8,335.1,7.6,0,0.00,0.00,0.00,30.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:40:00,31.2,22.0,70,19.88,40.7,0,6.1,330.4,7.8,0,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:03:50:00,31.0,21.9,70,19.86,40.6,0,5.2,326.5,6.7,0,0.00,0.00,0.00,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:00:00,31.1,21.8,69,19.88,40.6,0,5.0,335.1,7.3,0,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:10:00,31.2,21.9,69,19.85,40.6,0,2.4,332.3,4.2,0,0.00,0.00,0.00,30.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:20:00,31.1,21.9,69,19.87,40.6,0,2.5,270.9,5.7,0,0.00,0.00,0.00,29.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:30:00,30.3,21.7,70,19.9,40.6,0,1.0,199.6,4.6,0,0.00,0.00,0.00,26.4,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:40:00,29.0,21.2,72,19.87,40.5,0,1.9,267.5,4.9,0,0.00,0.00,0.00,26.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:04:50:00,28.9,21.3,73,19.87,40.5,0,1.0,289.8,3.7,0,0.00,0.00,0.00,24.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:00:00,28.7,21.3,74,19.88,40.5,0,0.7,309.1,3.7,0,0.00,0.00,0.00,27.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:10:00,29.1,21.8,74,19.86,40.5,0,3.7,245.3,8.5,0,0.00,0.00,0.00,29.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:20:00,30.1,21.7,72,19.86,40.4,0,7.1,315.7,9.9,0,0.00,0.00,0.00,29.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:30:00,30.0,21.5,71,19.87,40.4,0,5.8,338.8,8.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:40:00,29.8,21.3,71,19.86,40.4,0,4.3,316.7,7.8,0,0.00,0.00,0.00,26.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:05:50:00,29.9,20.9,70,19.87,40.4,0,5.7,328.8,9.6,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:00:00,29.9,20.8,69,19.88,40.4,0,5.9,323.4,7.6,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:10:00,29.3,20.6,70,19.88,40.3,0,4.9,345.3,6.4,0,0.00,0.00,0.00,27.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:20:00,28.9,20.4,71,19.88,40.3,0,2.9,325.7,4.0,0,0.00,0.00,0.00,26.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:30:00,28.0,20.1,71,19.87,40.3,0,1.4,289.4,4.2,0,0.00,0.00,0.00,24.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:40:00,27.4,20.6,76,19.87,40.3,0,4.0,324.3,5.5,0,0.00,0.00,0.00,25.9,.,.,.,.,26.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:06:50:00,27.2,20.5,76,19.87,40.3,1,3.8,314.7,5.7,0,0.00,0.00,0.00,24.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:00:00,27.1,20.4,77,19.87,40.2,3,3.1,316.6,6.0,0,0.00,0.00,0.00,25.8,.,.,.,.,26.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:10:00,27.2,20.6,77,19.85,40.2,7,4.7,337.6,6.0,0,0.00,0.00,0.00,25.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:20:00,27.3,20.4,77,19.86,40.2,17,4.1,310.1,6.9,0,0.00,0.00,0.00,27.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:30:00,28.0,21.0,76,19.88,40.2,27,5.3,110.1,6.9,0,0.00,0.00,0.00,28.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:40:00,28.2,21.6,78,19.87,40.2,47,4.3,93.1,6.7,0,0.00,0.00,0.00,28.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:07:50:00,28.2,21.8,78,19.87,40.1,58,1.4,252.6,3.9,0,0.00,0.00,0.00,29.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:00:00,28.2,21.3,77,19.87,40.1,82,0.0,221.1,0.0,0,0.00,0.00,0.00,31.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:10:00,29.6,21.6,75,19.85,40.1,189,0.3,273.3,3.9,0,0.00,0.00,0.00,35.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:20:00,30.5,21.7,72,19.77,40.1,182,1.5,246.2,4.2,0,0.00,0.00,0.00,34.9,.,.,.,.,36.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:30:00,31.2,22.0,71,19.78,40.0,222,1.2,323.1,3.1,0,0.00,0.00,0.00,43.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:40:00,32.3,22.1,69,19.79,40.0,287,1.8,289.2,3.7,0,0.00,0.00,0.00,38.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:08:50:00,32.7,22.2,67,19.8,40.0,169,0.1,166.7,2.3,0,0.00,0.00,0.00,40.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:00:00,32.7,22.2,67,19.8,40.0,154,2.1,183.8,5.3,0,0.00,0.00,0.00,36.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:10:00,32.0,21.8,67,19.82,40.0,163,3.3,248.2,5.3,0,0.00,0.00,0.00,37.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:20:00,32.3,21.5,67,19.86,39.9,213,2.3,242,3.9,0,0.00,0.00,0.00,42.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:30:00,33.7,22.4,66,19.85,39.9,414,1.7,215.7,3.5,0,0.00,0.00,0.00,41.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:40:00,35.3,23.5,65,19.83,39.9,461,2.4,201.1,5.7,0,0.00,0.00,0.00,49.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:09:50:00,35.4,24.0,65,19.85,39.9,385,3.6,173.4,6.0,0,0.00,0.00,0.00,49.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:00:00,35.7,24.5,66,19.85,39.8,536,4.3,195.9,6.5,0,0.00,0.00,0.00,55.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:10:00,37.0,24.6,63,19.85,39.8,615,2.8,135.5,5.7,0,0.00,0.00,0.00,64.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:20:00,37.4,24.8,63,19.84,39.8,685,4.1,196.4,5.7,0,0.00,0.00,0.00,63.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:30:00,36.5,24.4,63,19.86,39.8,493,5.1,222.3,9.2,0,0.00,0.00,0.00,52.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:40:00,35.7,23.6,64,19.87,39.8,397,4.9,227.6,7.6,0,0.00,0.00,0.00,42.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:10:50:00,35.3,23.5,64,19.86,39.7,190,2.8,194.8,7.1,0,0.00,0.00,0.00,47.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:00:00,36.4,23.0,62,19.85,39.7,493,5.0,214,6.9,0,0.00,0.00,0.00,60.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:10:00,37.5,22.1,57,19.73,39.7,659,4.2,271.2,7.1,0,0.00,0.00,0.00,63.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:20:00,37.9,21.5,55,19.65,39.7,690,4.5,266.1,8.7,0,0.00,0.00,0.00,60.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:30:00,38.7,21.7,54,19.68,39.7,704,5.4,262.9,9.9,0,0.00,0.00,0.00,60.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:40:00,38.3,22.0,54,19.66,39.6,729,6.5,259.4,9.8,0,0.00,0.00,0.00,66.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:11:50:00,39.5,22.8,55,19.63,39.6,746,5.7,226.2,10.5,0,0.00,0.00,0.00,68.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:00:00,39.9,22.4,53,19.67,39.6,750,4.8,268.7,8.3,0,0.00,0.00,0.00,68.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:10:00,38.7,20.8,50,19.64,39.6,765,4.7,239.5,9.2,0,0.00,0.00,0.00,68.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:20:00,39.9,21.2,50,19.66,39.6,812,4.5,222.2,9.9,0,0.00,0.00,0.00,69.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:30:00,40.6,20.9,48,19.64,39.6,735,4.6,258.2,8.2,0,0.00,0.00,0.00,69.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:40:00,40.6,20.8,47,19.74,39.6,713,5.9,303.5,8.9,0,0.00,0.00,0.00,55.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:12:50:00,39.6,19.2,46,19.71,39.6,469,4.9,288.5,8.2,0,0.00,0.00,0.00,49.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:00:00,39.4,20.0,48,19.7,39.6,447,5.1,230.5,10.7,0,0.00,0.00,0.00,51.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:10:00,38.0,22.9,55,19.7,39.6,408,5.2,197.7,8.7,0,0.00,0.00,0.00,52.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:20:00,39.3,23.5,56,19.69,39.7,480,4.8,213.8,8.0,0,0.00,0.00,0.00,56.1,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:30:00,39.6,21.5,51,19.69,39.7,457,3.9,246.9,6.2,0,0.00,0.00,0.00,54.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:40:00,40.3,19.8,46,19.7,39.7,523,5.6,275.5,9.1,0,0.00,0.00,0.00,62.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:13:50:00,41.0,21.7,48,19.7,39.7,613,6.8,280.8,11.4,0,0.00,0.00,0.00,52.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:00:00,40.2,20.9,48,19.7,39.8,599,9.3,243.6,14.4,0,0.00,0.00,0.00,55.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:10:00,40.4,19.6,45,19.66,39.8,599,7.7,180.5,12.5,0,0.00,0.00,0.00,59.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:20:00,40.1,19.5,45,19.72,39.8,574,4.2,164,8.5,0,0.00,0.00,0.00,59.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:30:00,41.7,19.1,43,19.71,39.8,549,5.0,303.5,10.1,0,0.00,0.00,0.00,54.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:40:00,40.2,18.5,43,19.66,39.9,403,7.1,302.3,11.4,0,0.00,0.00,0.00,51.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:14:50:00,40.2,19.5,45,19.73,39.9,430,7.4,322,12.1,0,0.00,0.00,0.00,48.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:00:00,39.7,18.6,44,19.67,40.0,371,7.8,321.7,10.7,0,0.00,0.00,0.00,47.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:10:00,40.6,19.1,44,19.7,40.0,478,7.7,317.1,12.6,0,0.00,0.00,0.00,46.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:20:00,39.7,18.9,44,19.7,40.0,299,8.0,316.8,12.6,0,0.00,0.00,0.00,46.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:30:00,39.9,19.5,46,19.7,40.1,426,7.4,325.5,11.0,0,0.00,0.00,0.00,59.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:40:00,40.3,19.9,46,19.7,40.1,470,9.8,307,14.6,0,0.00,0.00,0.00,53.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:15:50:00,40.4,19.2,44,19.69,40.2,447,10.5,309.6,14.2,0,0.00,0.00,0.00,53.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:00:00,40.5,19.3,44,19.71,40.2,419,10.3,281.6,15.0,0,0.00,0.00,0.00,51.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:10:00,40.2,18.5,43,19.72,40.2,390,11.2,329.5,14.8,0,0.00,0.00,0.00,49.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:20:00,40.0,18.0,42,19.7,40.3,359,10.5,299.9,14.2,0,0.00,0.00,0.00,46.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:30:00,40.3,18.2,42,19.68,40.3,330,10.8,286.9,16.0,0,0.00,0.00,0.00,48.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:40:00,39.6,18.0,43,19.69,40.4,298,13.1,307.7,19.4,0,0.00,0.00,0.00,47.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:16:50:00,39.3,17.3,42,19.67,40.4,266,12.6,334.9,16.9,0,0.00,0.00,0.00,45.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:00:00,39.3,17.9,43,19.71,40.4,236,11.2,322.5,18.4,0,0.00,0.00,0.00,46.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:10:00,39.1,17.9,43,19.68,40.5,207,10.7,322.6,14.2,0,0.00,0.00,0.00,43.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:20:00,38.9,17.4,42,19.68,40.5,176,10.6,330.4,15.3,0,0.00,0.00,0.00,46.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:30:00,38.9,17.4,42,19.68,40.6,145,11.4,316.7,17.1,0,0.00,0.00,0.00,41.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:40:00,38.4,16.9,42,19.68,40.6,115,11.1,324,16.7,0,0.00,0.00,0.00,40.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:17:50:00,38.1,16.7,42,19.63,40.6,85,10.7,328.5,15.1,0,0.00,0.00,0.00,39.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:00:00,37.7,17.0,43,19.66,40.7,58,11.9,339.2,16.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:10:00,37.4,16.8,43,19.75,40.7,28,13.1,334.4,18.2,0,0.00,0.00,0.00,36.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:20:00,37.0,16.8,44,19.75,40.7,9,13.2,338.9,17.6,0,0.00,0.00,0.00,35.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:30:00,36.7,16.5,44,19.78,40.7,4,13.3,327.3,18.5,0,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:40:00,36.5,16.4,44,19.8,40.8,1,13.7,344.1,19.8,0,0.00,0.00,0.00,35.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:18:50:00,36.4,15.2,42,19.73,40.8,0,14.0,321.4,18.2,0,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:00:00,36.2,15.6,43,19.74,40.8,0,14.4,340.4,19.4,0,0.00,0.00,0.00,35.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:10:00,36.1,16.0,44,19.8,40.8,0,13.1,344.1,16.4,0,0.00,0.00,0.00,35.2,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:20:00,36.0,16.2,45,19.8,40.9,0,12.4,341.7,16.4,0,0.00,0.00,0.00,35.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:30:00,35.6,16.4,45,19.84,40.9,0,8.5,337.7,12.6,0,0.00,0.00,0.00,34.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:40:00,35.3,16.3,46,19.84,40.9,0,8.6,329.1,10.8,0,0.00,0.00,0.00,34.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:19:50:00,35.4,15.8,45,19.83,40.9,0,7.6,338.4,9.8,0,0.00,0.00,0.00,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:00:00,34.4,16.1,47,19.83,40.9,0,5.6,322,8.9,0,0.00,0.00,0.00,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:10:00,33.9,16.5,49,19.81,40.9,0,4.7,311.3,6.5,0,0.00,0.00,0.00,30.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:20:00,33.2,16.4,49,19.8,40.9,0,2.5,279.5,5.8,0,0.00,0.00,0.00,29.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:30:00,32.0,16.5,51,19.81,41.0,0,2.3,266.3,5.1,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:40:00,31.7,16.5,52,19.79,41.0,0,2.5,259.2,5.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:20:50:00,32.8,16.7,51,19.81,41.0,0,3.9,266.3,5.8,0,0.00,0.00,0.00,29.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:00:00,32.3,17.2,53,19.8,41.0,0,3.1,187,4.9,0,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:10:00,31.8,17.3,54,19.81,41.0,0,5.3,241.6,6.7,0,0.00,0.00,0.00,29.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:20:00,31.0,17.3,56,19.81,41.0,0,4.2,140.1,6.0,0,0.00,0.00,0.00,28.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:30:00,29.4,16.9,58,19.81,41.0,0,5.3,196.1,6.2,0,0.00,0.00,0.00,27.1,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:40:00,29.5,17.0,60,19.8,41.0,0,5.9,108,8.2,0,0.00,0.00,0.00,28.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:21:50:00,29.9,17.0,58,19.81,40.9,0,4.5,49.71,6.4,0,0.00,0.00,0.00,28.3,.,.,.,.,28.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:00:00,30.5,17.5,59,19.8,40.9,0,4.7,74.46,5.8,0,0.00,0.00,0.00,28.6,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:10:00,30.1,17.6,58,19.8,40.9,0,3.9,114.6,5.3,0,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:20:00,30.2,18.2,60,19.8,40.9,0,1.4,210.7,4.0,0,0.00,0.00,0.00,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:30:00,29.9,18.3,61,19.8,40.9,0,4.3,91.9,6.7,0,0.00,0.00,0.00,27.9,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:40:00,29.7,17.9,61,19.8,40.9,0,4.4,55.53,6.5,0,0.00,0.00,0.00,27.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:22:50:00,29.6,17.2,60,19.8,40.9,0,4.1,38.59,6.2,0,0.00,0.00,0.00,27.9,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:23:00:00,29.8,17.0,59,19.81,40.9,0,4.1,34.4,5.3,0,0.00,0.00,0.00,27.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:23:10:00,29.0,16.5,59,19.81,40.9,0,3.4,48,4.9,0,0.00,0.00,0.00,26.6,.,.,.,.,27.4,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:23:20:00,28.9,16.4,59,19.83,40.9,0,4.0,43.94,5.3,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:23:30:00,28.9,17.2,61,19.8,40.8,0,3.9,32.54,4.8,0,0.00,0.00,0.00,26.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,02MAR2020:23:40:00,28.7,17.5,63,19.81,40.8,0,3.9,55.51,4.6,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
