10min,FGNet,afork,42.23,05MAY2020:00:00:00,47.1,18.9,30,11.69,58.7,0,3.4,17.87,4.2,0,0.00,0.00,0.00,43.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:00:10:00,47.4,19.0,30,11.69,58.7,0,3.8,28.29,4.8,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:00:20:00,47.4,18.7,29,11.7,58.7,0,3.2,27.87,4.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:00:30:00,47.6,19.4,30,11.72,58.7,0,2.9,31.32,3.9,0,0.00,0.00,0.00,42.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:00:40:00,46.8,20.1,32,11.69,58.6,0,3.0,24.49,4.2,0,0.00,0.00,0.00,41.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:00:50:00,46.1,20.6,33,11.72,58.6,0,2.7,42.71,4.0,0,0.00,0.00,0.00,41.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:00:00,45.8,20.7,33,11.7,58.6,0,3.1,27.09,4.0,0,0.00,0.00,0.00,41.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:10:00,45.6,20.0,33,11.7,58.6,0,2.9,46.2,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:20:00,45.8,19.6,33,11.7,58.6,0,2.8,30.6,4.4,0,0.00,0.00,0.00,41.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:30:00,45.9,20.3,33,11.7,58.6,0,3.4,22.23,4.2,0,0.00,0.00,0.00,41.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:40:00,45.8,20.7,34,11.71,58.6,0,3.7,24.28,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:01:50:00,45.7,21.0,35,11.7,58.6,0,3.5,40.95,5.1,0,0.00,0.00,0.00,41.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:00:00,45.8,21.2,35,11.69,58.6,0,3.5,30.39,4.9,0,0.00,0.00,0.00,42.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:10:00,45.1,21.2,35,11.71,58.6,0,2.7,53.36,3.7,0,0.00,0.00,0.00,41.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:20:00,44.2,21.0,35,11.7,58.6,0,2.6,65.82,3.3,0,0.00,0.00,0.00,40.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:30:00,44.1,20.6,33,11.71,58.6,0,1.9,75.32,3.5,0,0.00,0.00,0.00,40.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:40:00,43.6,22.1,38,11.73,58.6,0,1.8,43.29,3.5,0,0.00,0.00,0.00,39.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:02:50:00,43.5,22.3,38,11.72,58.5,0,2.5,54.31,3.7,0,0.00,0.00,0.00,39.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:00:00,43.2,22.7,39,11.69,58.5,0,2.8,57.23,3.5,0,0.00,0.00,0.00,38.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:10:00,42.4,23.3,42,11.68,58.5,0,1.9,44.22,2.8,0,0.00,0.00,0.00,36.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:20:00,41.5,23.7,45,11.72,58.5,0,2.4,43.51,3.3,0,0.00,0.00,0.00,37.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:30:00,42.0,23.4,44,11.71,58.5,0,2.9,36.8,3.9,0,0.00,0.00,0.00,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:40:00,42.5,24.1,45,11.7,58.5,0,4.4,22.96,4.9,0,0.00,0.00,0.00,37.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:03:50:00,41.9,25.5,49,11.69,58.4,0,3.7,29.61,5.3,0,0.00,0.00,0.00,38.6,.,.,.,.,40.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:00:00,43.1,23.4,44,11.68,58.4,0,4.8,39.1,6.2,0,0.00,0.00,0.00,39.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:10:00,42.9,22.9,43,11.72,58.4,0,4.3,22.44,6.0,0,0.00,0.00,0.00,39.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:20:00,43.9,22.4,41,11.72,58.4,0,4.2,41.02,5.8,0,0.00,0.00,0.00,41.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:30:00,44.1,19.9,34,11.71,58.4,0,2.9,70.89,4.8,0,0.00,0.00,0.00,39.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:40:00,43.9,19.6,35,11.7,58.3,0,6.2,317.5,8.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:04:50:00,44.6,20.2,36,11.71,58.3,0,4.6,240.3,6.9,0,0.00,0.00,0.00,41.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:00:00,43.3,21.0,39,11.7,58.3,0,4.1,215.7,5.3,0,0.00,0.00,0.00,37.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:10:00,42.1,21.7,42,11.71,58.3,0,2.6,29.4,4.4,0,0.00,0.00,0.00,36.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:20:00,40.4,23.0,47,11.73,58.2,0,2.4,70.46,3.7,0,0.00,0.00,0.00,37.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:30:00,40.0,23.8,49,11.71,58.2,0,3.3,47.51,4.2,0,0.00,0.00,0.00,36.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:40:00,38.3,24.2,50,11.71,58.2,0,3.2,44.22,4.2,0,0.00,0.00,0.00,34.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:05:50:00,38.8,24.6,53,11.71,58.2,0,3.0,31.42,4.0,0,0.00,0.00,0.00,34.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:00:00,39.0,25.4,54,11.74,58.2,0,2.4,24.47,3.7,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:10:00,39.5,26.6,56,11.71,58.2,1,2.5,48.57,4.4,0,0.00,0.00,0.00,35.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:20:00,40.1,26.7,56,11.76,58.1,3,4.1,47.74,5.5,0,0.00,0.00,0.00,37.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:30:00,39.8,26.0,54,11.75,58.1,7,4.0,88.4,4.9,0,0.00,0.00,0.00,37.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:40:00,40.8,23.4,47,11.7,58.1,13,4.5,24.97,6.2,0,0.00,0.00,0.00,38.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:06:50:00,41.6,23.6,47,11.72,58.0,18,4.3,147.8,5.5,0,0.00,0.00,0.00,37.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:00:00,41.2,23.6,46,11.71,58.0,26,3.4,325,5.1,0,0.00,0.00,0.00,42.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:10:00,44.6,21.6,38,11.71,58.0,69,5.1,329.8,8.7,0,0.00,0.00,0.00,45.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:20:00,46.0,21.3,36,11.74,58.0,142,4.4,271.9,7.8,0,0.00,0.00,0.00,46.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:30:00,45.2,23.5,40,11.7,58.0,161,4.6,220.7,6.5,0,0.00,0.00,0.00,46.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:40:00,45.5,24.5,42,11.71,57.9,192,4.7,270.7,6.0,0,0.00,0.00,0.00,47.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:07:50:00,46.3,24.4,41,11.71,57.9,224,5.1,284.6,6.5,0,0.00,0.00,0.00,49.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:00:00,47.8,24.8,39,11.73,57.9,256,4.2,300,5.7,0,0.00,0.00,0.00,50.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:10:00,49.1,26.1,40,11.72,57.8,296,3.3,322.7,4.4,0,0.00,0.00,0.00,53.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:20:00,49.9,26.6,40,11.7,57.8,328,2.5,304.1,4.8,0,0.00,0.00,0.00,54.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:30:00,50.6,27.4,40,11.71,57.8,339,2.6,258.6,4.8,0,0.00,0.00,0.00,55.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:40:00,51.6,27.9,40,11.68,57.8,372,3.8,239.6,5.5,0,0.00,0.00,0.00,54.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:08:50:00,52.5,28.4,40,11.68,57.8,415,2.9,230.7,4.4,0,0.00,0.00,0.00,56.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:00:00,53.2,29.2,40,11.7,57.7,452,1.5,236.4,4.4,0,0.00,0.00,0.00,61.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:10:00,53.2,31.0,42,11.72,57.7,483,3.0,200.1,6.4,0,0.00,0.00,0.00,61.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:20:00,53.9,32.2,45,11.7,57.7,513,3.5,188.1,7.1,0,0.00,0.00,0.00,60.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:30:00,54.4,32.9,45,11.69,57.7,541,3.6,203.9,6.0,0,0.00,0.00,0.00,67.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:40:00,54.8,32.8,43,11.71,57.6,577,3.1,166,5.3,0,0.00,0.00,0.00,67.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:09:50:00,55.6,32.6,42,11.73,57.6,604,3.7,170.4,5.8,0,0.00,0.00,0.00,71.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:00:00,56.6,32.5,41,11.72,57.6,628,3.2,169.8,5.3,0,0.00,0.00,0.00,73.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:10:00,58.0,32.8,41,11.72,57.6,661,3.2,200.2,6.4,0,0.00,0.00,0.00,75.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:20:00,58.3,31.8,40,11.75,57.5,694,3.2,220.6,6.2,0,0.00,0.00,0.00,80.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:30:00,59.6,31.5,37,11.72,57.5,690,2.2,147.6,6.7,0,0.00,0.00,0.00,80.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:40:00,59.3,32.9,39,11.7,57.5,743,3.6,214.5,7.3,0,0.00,0.00,0.00,80.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:10:50:00,60.2,33.3,39,11.75,57.5,756,2.9,216.8,6.7,0,0.00,0.00,0.00,82.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:00:00,61.3,33.2,37,11.72,57.5,759,4.6,193.5,6.9,0,0.00,0.00,0.00,80.0,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:10:00,61.9,32.7,36,11.74,57.4,752,3.5,213.2,7.3,0,0.00,0.00,0.00,95.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:20:00,62.9,33.2,36,11.7,57.4,828,4.1,192.7,6.4,0,0.00,0.00,0.00,96.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:30:00,63.5,33.2,34,11.7,57.4,851,4.2,176.9,7.3,0,0.00,0.00,0.00,86.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:40:00,63.2,32.4,34,11.66,57.4,847,4.6,197.1,6.7,0,0.00,0.00,0.00,84.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:11:50:00,64.9,32.5,33,11.69,57.4,885,4.4,179.9,7.3,0,0.00,0.00,0.00,87.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:00:00,64.7,31.5,31,11.65,57.3,903,4.1,192.7,7.1,0,0.00,0.00,0.00,98.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:10:00,64.5,31.7,31,11.67,57.3,910,4.5,192.1,7.6,0,0.00,0.00,0.00,94.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:20:00,66.3,30.8,29,11.66,57.3,929,4.8,185.8,8.7,0,0.00,0.00,0.00,89.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:30:00,67.9,30.2,28,11.67,57.3,937,4.2,219.7,8.2,0,0.00,0.00,0.00,112.9,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:40:00,68.4,27.3,24,11.7,57.3,943,4.1,220.2,7.6,0,0.00,0.00,0.00,100.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:12:50:00,68.6,24.4,21,11.64,57.3,940,3.8,214.4,6.5,0,0.00,0.00,0.00,109.0,.,.,.,.,79.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:00:00,68.1,22.3,19,11.68,57.3,968,5.2,211.5,7.8,0,0.00,0.00,0.00,100.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:10:00,68.4,21.7,18,11.66,57.3,963,4.6,205.4,8.9,0,0.00,0.00,0.00,93.1,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:20:00,69.2,18.9,16,11.66,57.3,1000,4.7,183.1,7.3,0,0.00,0.00,0.00,107.3,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:30:00,69.3,16.6,14,11.65,57.3,990,5.3,189.6,7.6,0,0.00,0.00,0.00,100.1,.,.,.,.,78.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:40:00,69.5,13.8,12,11.66,57.3,1001,5.2,182.7,8.3,0,0.00,0.00,0.00,97.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:13:50:00,70.4,11.7,11,11.66,57.3,1002,5.5,195.7,9.1,0,0.00,0.00,0.00,113.6,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:00:00,72.1,16.3,13,11.65,57.3,1011,4.1,176.9,7.6,0,0.00,0.00,0.00,103.6,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:10:00,72.2,17.2,14,11.66,57.3,1031,6.2,223.7,9.6,0,0.00,0.00,0.00,113.8,.,.,.,.,83.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:20:00,72.4,18.1,14,11.65,57.3,1015,4.0,218,7.4,0,0.00,0.00,0.00,114.4,.,.,.,.,84.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:30:00,73.1,19.7,15,11.66,57.3,1016,6.1,225.4,9.8,0,0.00,0.00,0.00,113.2,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:40:00,73.0,19.9,15,11.67,57.3,842,5.8,214.3,9.1,0,0.00,0.00,0.00,99.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:14:50:00,69.7,22.4,17,11.64,57.3,374,7.6,204.5,12.3,0,0.00,0.00,0.00,72.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:00:00,68.5,21.8,17,11.65,57.3,463,6.1,214.3,8.0,0,0.00,0.00,0.00,112.6,.,.,.,.,80.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:10:00,74.0,22.2,16,11.66,57.3,973,3.8,236.3,8.0,0,0.00,0.00,0.00,120.7,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:20:00,74.0,22.0,16,11.66,57.3,930,5.2,205.1,9.8,0,0.00,0.00,0.00,99.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:30:00,73.1,21.7,15,11.66,57.3,987,7.1,189.8,10.5,0,0.00,0.00,0.00,107.8,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:40:00,73.5,22.3,15,11.66,57.4,1000,7.2,190.9,10.5,0,0.00,0.00,0.00,103.0,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:15:50:00,73.0,19.9,14,11.61,57.4,812,6.6,187.2,10.7,0,0.00,0.00,0.00,97.8,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:00:00,75.4,20.6,14,11.65,57.4,871,3.4,257.5,6.9,0,0.00,0.00,0.00,95.3,.,.,.,.,89.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:10:00,74.7,19.2,13,11.62,57.4,837,3.6,289.8,7.4,0,0.00,0.00,0.00,91.3,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:20:00,73.9,19.9,14,11.63,57.5,762,4.7,304.2,9.1,0,0.00,0.00,0.00,95.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:30:00,74.1,20.0,14,11.62,57.5,735,4.9,303.9,9.4,0,0.00,0.00,0.00,96.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:40:00,74.1,21.7,15,11.61,57.5,694,4.9,222.9,8.2,0,0.00,0.00,0.00,90.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:16:50:00,73.1,22.5,15,11.6,57.5,630,5.6,193.2,8.3,0,0.00,0.00,0.00,93.8,.,.,.,.,80.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:00:00,73.2,23.2,16,11.6,57.5,652,4.9,205.1,10.3,0,0.00,0.00,0.00,86.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:10:00,72.7,23.6,16,11.63,57.6,588,8.8,203.7,11.2,0,0.00,0.00,0.00,84.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:20:00,71.5,21.9,15,11.61,57.6,295,6.1,211.5,9.1,0,0.00,0.00,0.00,82.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:30:00,72.7,21.8,15,11.65,57.6,616,4.9,198.9,7.8,0,0.00,0.00,0.00,87.3,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:40:00,72.0,24.9,17,11.61,57.7,538,7.3,191.5,9.9,0,0.00,0.00,0.00,87.2,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:17:50:00,72.0,23.3,16,11.62,57.7,488,6.6,192.3,9.2,0,0.00,0.00,0.00,81.3,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:00:00,71.5,21.5,15,11.61,57.7,466,6.8,193.1,8.9,0,0.00,0.00,0.00,77.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:10:00,71.3,19.9,14,11.61,57.8,382,6.4,205.9,8.3,0,0.00,0.00,0.00,76.2,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:20:00,71.1,19.6,14,11.62,57.8,354,5.2,206.2,8.7,0,0.00,0.00,0.00,74.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:30:00,70.3,20.0,14,11.6,57.8,201,4.6,205.4,6.5,0,0.00,0.00,0.00,73.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:40:00,70.6,19.2,14,11.62,57.8,320,5.1,207.7,7.6,0,0.00,0.00,0.00,76.8,.,.,.,.,75.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:18:50:00,71.2,20.2,14,11.58,57.9,355,5.2,233.5,8.2,0,0.00,0.00,0.00,75.0,.,.,.,.,74.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:00:00,70.1,20.3,15,11.6,57.9,206,4.9,227.3,7.8,0,0.00,0.00,0.00,72.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:10:00,70.5,19.3,14,11.6,58.0,257,4.7,199.6,6.7,0,0.00,0.00,0.00,72.2,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:20:00,70.0,20.0,14,11.57,58.0,188,4.7,237.3,6.4,0,0.00,0.00,0.00,68.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:30:00,69.2,19.6,14,11.6,58.0,131,1.9,256.5,4.8,0,0.00,0.00,0.00,66.9,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:40:00,68.3,21.6,16,11.62,58.1,87,3.1,215.5,4.6,0,0.00,0.00,0.00,66.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:19:50:00,67.7,22.5,17,11.62,58.1,78,2.8,245.7,4.8,0,0.00,0.00,0.00,65.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:00:00,67.2,20.8,15,11.59,58.1,70,0.9,291.8,3.9,0,0.00,0.00,0.00,64.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:10:00,66.8,20.3,15,11.61,58.2,36,0.4,305.7,1.9,0,0.00,0.00,0.00,63.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:20:00,65.2,22.0,17,11.57,58.2,18,0.0,253.5,0.0,0,0.00,0.00,0.00,60.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:30:00,62.5,26.6,22,11.6,58.2,6,0.9,95.4,2.1,0,0.00,0.00,0.00,57.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:40:00,62.5,27.3,24,11.59,58.3,2,2.2,31.65,3.3,0,0.00,0.00,0.00,57.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:20:50:00,62.4,27.8,25,11.57,58.3,0,2.3,23.54,4.4,0,0.00,0.00,0.00,56.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:00:00,62.0,26.1,24,11.59,58.3,0,4.6,62.61,5.8,0,0.00,0.00,0.00,57.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:10:00,61.7,26.7,25,11.6,58.4,0,5.0,65.83,5.8,0,0.00,0.00,0.00,57.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:20:00,60.9,27.1,27,11.58,58.4,0,4.6,67.64,5.7,0,0.00,0.00,0.00,56.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:30:00,60.4,26.7,27,11.58,58.4,0,4.3,74.75,5.8,0,0.00,0.00,0.00,57.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:40:00,60.7,25.9,25,11.61,58.4,0,4.3,83.9,6.2,0,0.00,0.00,0.00,56.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:21:50:00,60.4,25.8,26,11.58,58.5,0,3.9,34.5,5.1,0,0.00,0.00,0.00,56.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:00:00,60.3,25.2,25,11.59,58.5,0,3.6,42.94,4.6,0,0.00,0.00,0.00,55.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:10:00,59.5,24.9,25,11.61,58.5,0,3.9,34.58,4.6,0,0.00,0.00,0.00,55.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:20:00,58.5,24.6,25,11.57,58.6,0,3.0,31.62,4.8,0,0.00,0.00,0.00,54.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:30:00,58.1,24.2,25,11.59,58.6,0,2.6,43.67,4.2,0,0.00,0.00,0.00,54.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:40:00,58.5,23.2,23,11.56,58.6,0,3.3,34.7,4.4,0,0.00,0.00,0.00,54.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:22:50:00,58.8,22.0,22,11.58,58.6,0,2.4,62.87,6.4,0,0.00,0.00,0.00,55.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:23:00:00,58.2,24.6,25,11.62,58.6,0,1.2,188.1,2.3,0,0.00,0.00,0.00,53.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:23:10:00,57.2,26.3,28,11.58,58.6,0,1.6,205.4,3.7,0,0.00,0.00,0.00,52.8,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:23:20:00,56.2,26.7,30,11.59,58.7,0,2.1,35.69,3.7,0,0.00,0.00,0.00,52.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,05MAY2020:23:30:00,55.6,30.8,34,11.56,58.7,0,2.0,48.71,4.6,0,0.00,0.00,0.00,52.2,.,.,.,.,53.9,.,.,.,.
