10min,FGNet,alpine,42.04,05DEC2020:00:00:00,18.5,11.5,70,24.66,32.7686,0,0.4,131.3,3.1,0,0.00,0.00,0.00,15.7,.,.,.,.,17.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:00:10:00,19.1,11.5,70,24.65,32.7614,0,2.4,43.27,3.7,0,0.00,0.00,0.00,15.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:00:20:00,19.2,11.5,69,24.68,32.7704,0,0.9,68.67,3.3,0,0.00,0.00,0.00,14.0,.,.,.,.,15.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:00:30:00,18.5,11.2,70,24.67,32.7794,0,1.2,100.8,3.0,0,0.00,0.00,0.00,16.0,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:00:40:00,18.3,11.2,70,24.68,32.7866,0,2.3,68.33,3.7,0,0.00,0.00,0.00,15.5,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:00:50:00,18.2,11.2,70,24.69,32.7776,0,2.2,59.08,3.0,0,0.00,0.00,0.00,15.6,.,.,.,.,17.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:00:00,19.0,11.3,69,24.67,32.7884,0,2.4,64.77,4.2,0,0.00,0.00,0.00,14.8,.,.,.,.,16.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:10:00,18.2,10.9,69,24.66,32.783,0,0.1,105.3,1.9,0,0.00,0.00,0.00,15.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:20:00,17.9,11.1,71,24.68,32.7866,0,0.1,128.1,1.7,0,0.00,0.00,0.00,12.6,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:30:00,17.5,11.1,72,24.66,32.7704,0,0.4,38.3,3.1,0,0.00,0.00,0.00,15.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:40:00,18.5,11.2,71,24.69,32.7974,0,2.2,41.47,3.0,0,0.00,0.00,0.00,15.4,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:01:50:00,18.5,11.0,70,24.65,32.8046,0,0.8,69.01,2.6,0,0.00,0.00,0.00,14.3,.,.,.,.,16.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:00:00,17.7,10.9,71,24.63,32.7974,0,0.0,83,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:10:00,17.6,11.0,72,24.64,32.8136,0,0.9,44.7,2.8,0,0.00,0.00,0.00,14.9,.,.,.,.,17.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:20:00,17.4,10.9,72,24.62,32.8046,0,0.3,65.3,2.1,0,0.00,0.00,0.00,15.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:30:00,17.9,10.9,71,24.63,32.8154,0,0.1,55.13,2.4,0,0.00,0.00,0.00,14.7,.,.,.,.,16.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:40:00,17.2,10.7,71,24.62,32.8154,0,1.3,131.2,3.0,0,0.00,0.00,0.00,13.0,.,.,.,.,15.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:02:50:00,16.9,10.7,73,24.64,32.801,0,1.1,84.4,2.4,0,0.00,0.00,0.00,14.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:00:00,17.1,10.6,73,24.62,32.8244,0,0.6,74.76,2.1,0,0.00,0.00,0.00,13.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:10:00,17.2,10.6,73,24.62,32.8244,0,0.7,40.56,2.8,0,0.00,0.00,0.00,14.4,.,.,.,.,16.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:20:00,16.9,10.5,73,24.63,32.8226,0,0.1,162.3,2.1,0,0.00,0.00,0.00,14.4,.,.,.,.,16.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:30:00,16.8,10.5,73,24.62,32.8334,0,1.1,84.8,2.4,0,0.00,0.00,0.00,11.8,.,.,.,.,13.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:40:00,16.8,10.4,73,24.6,32.8226,0,1.1,61.75,3.9,0,0.00,0.00,0.00,12.2,.,.,.,.,14.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:03:50:00,16.3,10.3,73,24.65,32.828,0,1.4,55.99,2.8,0,0.00,0.00,0.00,13.0,.,.,.,.,15.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:00:00,16.6,10.3,73,24.59,32.8604,0,2.6,73.54,3.3,0,0.00,0.00,0.00,14.0,.,.,.,.,15.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:10:00,16.4,10.1,73,24.61,32.8604,0,1.1,88.1,2.4,0,0.00,0.00,0.00,13.3,.,.,.,.,15.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:20:00,15.9,10.1,74,24.63,32.837,0,0.3,160,2.1,0,0.00,0.00,0.00,12.0,.,.,.,.,14.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:30:00,16.2,10.1,74,24.58,32.864,0,0.2,57.28,2.8,0,0.00,0.00,0.00,13.2,.,.,.,.,15.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:40:00,16.3,10.2,74,24.53,32.8676,0,1.7,66.7,3.3,0,0.00,0.00,0.00,12.9,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:04:50:00,15.8,10.0,74,24.56,32.8766,0,1.2,161.1,3.3,0,0.00,0.00,0.00,12.0,.,.,.,.,13.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:00:00,15.4,9.9,75,24.56,32.891,0,0.8,46.91,2.3,0,0.00,0.00,0.00,12.5,.,.,.,.,14.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:10:00,15.9,10.2,75,24.55,32.882,0,2.3,67.82,3.7,0,0.00,0.00,0.00,14.7,.,.,.,.,16.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:20:00,16.2,10.1,74,24.54,32.882,0,1.5,48.62,3.1,0,0.00,0.00,0.00,12.7,.,.,.,.,14.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:30:00,16.1,10.2,74,24.53,32.9126,0,1.4,76.45,3.0,0,0.00,0.00,0.00,12.8,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:40:00,15.9,10.1,74,24.55,32.8946,0,1.2,51.45,2.6,0,0.00,0.00,0.00,11.9,.,.,.,.,14.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:05:50:00,15.1,9.8,75,24.52,32.918,0,0.4,182.8,1.7,0,0.00,0.00,0.00,11.7,.,.,.,.,12.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:00:00,15.1,9.9,76,24.52,32.9,0,0.9,55.78,3.1,0,0.00,0.00,0.00,12.8,.,.,.,.,14.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:10:00,15.8,10.1,75,24.52,32.9324,0,1.1,39.78,2.8,0,0.00,0.00,0.00,12.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:20:00,15.8,10.1,75,24.5,32.9324,0,0.7,69.99,3.0,0,0.00,0.00,0.00,12.9,.,.,.,.,14.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:30:00,15.4,9.9,75,24.54,32.9306,0,1.3,60.87,2.8,0,0.00,0.00,0.00,12.0,.,.,.,.,13.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:40:00,15.5,10.1,74,24.51,32.945,0,1.6,72.88,3.9,0,0.00,0.00,0.00,12.6,.,.,.,.,15.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:06:50:00,15.4,9.8,75,24.53,32.945,0,0.1,89.1,1.7,0,0.00,0.00,0.00,11.9,.,.,.,.,13.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:00:00,15.5,9.9,76,24.51,32.9594,0,1.0,155.6,2.4,0,0.00,0.00,0.00,12.0,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:10:00,15.6,9.9,77,24.48,32.9396,0,0.6,77.77,2.1,0,0.00,0.00,0.00,11.9,.,.,.,.,13.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:20:00,15.2,10.0,77,24.53,32.9414,0,0.9,46.98,3.0,0,0.00,0.00,0.00,11.9,.,.,.,.,13.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:30:00,15.0,9.8,76,24.47,32.9504,2,0.7,86.7,2.6,0,0.00,0.00,0.00,11.9,.,.,.,.,14.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:40:00,15.5,10.0,77,24.47,32.9486,4,1.0,45.32,4.0,0,0.00,0.00,0.00,12.1,.,.,.,.,13.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:07:50:00,15.6,10.1,76,24.44,32.9576,7,1.8,59.57,3.0,0,0.00,0.00,0.00,13.3,.,.,.,.,14.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:00:00,15.3,10.1,76,24.45,32.999,9,0.4,86.4,2.4,0,0.00,0.00,0.00,12.1,.,.,.,.,13.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:10:00,15.1,10.0,77,24.46,32.9774,11,0.0,89.1,0.0,0,0.00,0.00,0.00,13.0,.,.,.,.,14.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:20:00,15.4,10.3,78,24.45,32.9954,13,0.3,72.9,1.9,0,0.00,0.00,0.00,12.7,.,.,.,.,14.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:30:00,15.7,10.5,78,24.43,32.9684,15,0.6,72.06,2.4,0,0.00,0.00,0.00,14.0,.,.,.,.,15.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:40:00,15.7,10.7,78,24.47,32.9936,17,0.1,181.4,1.5,0,0.00,0.00,0.00,13.0,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:08:50:00,15.7,10.6,78,24.46,32.999,19,0.0,137,0.0,0,0.00,0.00,0.00,14.8,.,.,.,.,16.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:00:00,16.3,11.0,78,24.46,32.981,21,0.5,66.67,2.8,0,0.00,0.00,0.00,15.7,.,.,.,.,16.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:10:00,17.3,11.7,78,24.47,33.0044,24,2.1,50.74,3.0,0,0.00,0.00,0.00,16.6,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:20:00,19.4,12.4,76,24.46,33.0026,156,1.9,69.22,3.0,0,0.00,0.00,0.00,41.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:30:00,23.5,14.3,74,24.45,32.9846,249,0.1,64.77,2.4,0,0.00,0.00,0.00,42.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:40:00,25.0,14.4,68,24.46,33.0026,270,1.1,103.5,2.4,0,0.00,0.00,0.00,49.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:09:50:00,27.0,15.0,64,24.46,32.9936,291,0.0,110,1.4,0,0.00,0.00,0.00,55.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:00:00,28.5,15.1,58,24.4,33.0026,312,1.6,128.7,2.3,0,0.00,0.00,0.00,59.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:10:00,30.5,14.5,52,24.43,33.0206,331,1.6,117,2.4,0,0.00,0.00,0.00,57.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:20:00,32.4,13.9,47,24.44,32.9954,350,2.4,161.8,3.7,0,0.00,0.00,0.00,57.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:30:00,33.2,13.9,46,24.42,32.999,366,2.2,164.2,3.7,0,0.00,0.00,0.00,62.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:40:00,32.6,13.3,45,24.45,33.0134,383,2.5,215.3,4.2,0,0.00,0.00,0.00,59.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:10:50:00,32.0,14.4,48,24.44,33.0296,396,3.6,263.7,6.7,0,0.00,0.00,0.00,53.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:00:00,32.4,16.5,53,24.44,33.0494,409,3.6,214.5,5.1,0,0.00,0.00,0.00,56.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:10:00,33.3,16.3,51,24.42,33.035,420,3.0,239.8,4.6,0,0.00,0.00,0.00,56.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:20:00,34.5,16.0,49,24.43,33.0404,431,2.4,181,3.9,0,0.00,0.00,0.00,61.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:30:00,34.5,16.4,48,24.44,33.0476,440,3.3,214.3,4.9,0,0.00,0.00,0.00,62.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:40:00,35.1,16.3,47,24.42,33.0764,447,2.8,201.1,4.0,0,0.00,0.00,0.00,64.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:11:50:00,36.4,16.5,45,24.44,33.0656,454,2.5,167,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:00:00,36.5,16.1,44,24.44,33.0494,458,3.2,247.5,4.8,0,0.00,0.00,0.00,63.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:10:00,37.0,16.1,44,24.43,33.0494,460,3.2,219,4.8,0,0.00,0.00,0.00,59.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:20:00,37.8,15.9,42,24.42,33.0584,460,2.6,189.8,4.4,0,0.00,0.00,0.00,63.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:30:00,37.7,16.3,42,24.4,33.0386,460,3.5,177.8,5.1,0,0.00,0.00,0.00,61.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:40:00,38.3,16.2,42,24.42,33.071,456,2.7,272.7,3.9,0,0.00,0.00,0.00,63.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:12:50:00,39.3,16.5,41,24.41,33.0836,453,3.1,260.3,5.3,0,0.00,0.00,0.00,62.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:00:00,39.4,16.6,41,24.42,33.062,448,3.6,251.4,6.0,0,0.00,0.00,0.00,57.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:10:00,40.1,16.6,40,24.39,33.0656,441,3.5,218,5.3,0,0.00,0.00,0.00,59.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:20:00,39.8,16.6,40,24.41,33.0764,433,3.9,206.9,7.3,0,0.00,0.00,0.00,57.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:30:00,40.4,16.7,40,24.41,33.0746,423,3.6,246.1,5.1,0,0.00,0.00,0.00,60.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:40:00,41.0,16.8,39,24.4,33.0476,412,3.0,214.1,5.1,0,0.00,0.00,0.00,60.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:13:50:00,41.0,17.1,39,24.41,33.071,399,3.8,210.5,5.7,0,0.00,0.00,0.00,56.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:00:00,41.8,17.3,39,24.4,33.0494,385,3.6,228,5.3,0,0.00,0.00,0.00,54.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:10:00,41.4,17.2,39,24.37,33.0656,370,3.5,254.8,5.5,0,0.00,0.00,0.00,56.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:20:00,41.6,17.3,39,24.4,33.0494,353,3.8,234.1,5.8,0,0.00,0.00,0.00,54.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:30:00,42.6,17.5,38,24.39,33.0656,335,2.8,213.8,4.8,0,0.00,0.00,0.00,53.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:40:00,42.2,17.4,37,24.37,33.0404,316,2.9,225.6,4.6,0,0.00,0.00,0.00,53.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:14:50:00,42.4,17.3,37,24.36,33.0566,297,2.8,219.3,5.8,0,0.00,0.00,0.00,46.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:00:00,41.8,17.0,37,24.35,33.062,276,3.7,220.4,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:10:00,42.0,16.8,37,24.36,33.0386,255,3.4,233.5,5.5,0,0.00,0.00,0.00,45.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:20:00,42.1,16.4,36,24.32,33.0566,233,3.3,236.1,4.6,0,0.00,0.00,0.00,47.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:30:00,42.4,16.3,36,24.35,33.0656,211,3.0,219.3,4.2,0,0.00,0.00,0.00,46.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:40:00,42.5,16.1,35,24.33,33.0404,187,2.8,240.1,4.4,0,0.00,0.00,0.00,44.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:15:50:00,41.7,16.1,36,24.36,33.044,164,3.5,259.2,4.6,0,0.00,0.00,0.00,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:00:00,41.6,16.1,36,24.35,33.08,140,3.0,240.9,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:10:00,41.8,16.2,36,24.34,33.0296,118,2.3,228.7,3.9,0,0.00,0.00,0.00,40.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:20:00,41.6,16.1,35,24.33,33.0296,95,2.7,220.5,3.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:30:00,41.3,16.1,36,24.34,33.0566,74,2.4,225,3.5,0,0.00,0.00,0.00,37.3,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:40:00,40.3,16.2,36,24.33,33.044,53,2.0,169.3,3.0,0,0.00,0.00,0.00,35.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:16:50:00,38.2,16.3,38,24.33,33.0404,31,1.8,136.8,2.4,0,0.00,0.00,0.00,34.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:00:00,36.1,16.3,40,24.33,33.0116,9,1.5,88.9,2.4,0,0.00,0.00,0.00,30.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:10:00,34.3,16.2,44,24.29,33.044,4,2.1,47.64,3.3,0,0.00,0.00,0.00,29.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:20:00,32.8,16.1,47,24.33,33.0494,1,2.1,56.75,3.0,0,0.00,0.00,0.00,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:30:00,31.1,16.2,50,24.32,33.035,0,0.8,112.8,2.3,0,0.00,0.00,0.00,25.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:40:00,30.2,15.9,51,24.3,33.0224,0,1.1,65.92,2.3,0,0.00,0.00,0.00,24.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:17:50:00,29.5,15.4,53,24.3,33.0116,0,1.9,52.52,3.1,0,0.00,0.00,0.00,25.0,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:00:00,28.7,15.0,54,24.25,33.0386,0,2.4,53.73,2.8,0,0.00,0.00,0.00,24.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:10:00,28.4,15.1,55,24.3,33.0566,0,2.9,81.5,4.0,0,0.00,0.00,0.00,22.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:20:00,27.8,15.0,56,24.25,33.0224,0,1.8,55.35,2.8,0,0.00,0.00,0.00,24.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:30:00,27.8,15.0,57,24.28,33.0476,0,2.3,53.26,3.7,0,0.00,0.00,0.00,24.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:40:00,27.8,14.9,57,24.28,33.044,0,2.5,59.17,3.7,0,0.00,0.00,0.00,24.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:18:50:00,27.3,15.0,57,24.28,33.0386,0,1.0,73.16,3.1,0,0.00,0.00,0.00,21.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:00:00,26.5,14.8,59,24.27,33.053,0,0.5,63.85,2.6,0,0.00,0.00,0.00,22.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:10:00,26.6,14.7,59,24.26,33.026,0,1.8,49.31,3.3,0,0.00,0.00,0.00,21.9,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:20:00,26.2,14.8,60,24.31,33.0296,0,1.2,59.74,2.3,0,0.00,0.00,0.00,21.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:30:00,25.8,14.8,60,24.28,33.0404,0,0.9,56.59,2.1,0,0.00,0.00,0.00,20.9,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:40:00,25.6,14.8,61,24.22,33.035,0,1.5,70.27,2.3,0,0.00,0.00,0.00,21.1,.,.,.,.,23.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:19:50:00,25.7,14.9,61,24.22,33.062,0,1.5,39.31,2.6,0,0.00,0.00,0.00,21.9,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:00:00,25.5,14.9,61,24.26,33.053,0,1.7,64.28,3.1,0,0.00,0.00,0.00,20.4,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:10:00,25.5,14.8,62,24.23,33.0656,0,1.9,49.61,2.8,0,0.00,0.00,0.00,22.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:20:00,25.1,14.6,62,24.22,33.044,0,0.7,34.95,3.0,0,0.00,0.00,0.00,21.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:30:00,24.9,14.5,62,24.2,33.035,0,1.7,65.82,3.0,0,0.00,0.00,0.00,20.9,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:40:00,24.4,14.6,63,24.21,33.0206,0,0.3,99.3,1.9,0,0.00,0.00,0.00,21.1,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:20:50:00,24.8,14.5,63,24.21,32.99,0,2.6,48.48,3.7,0,0.00,0.00,0.00,21.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:00:00,23.9,14.3,63,24.22,33.0134,0,1.3,125.5,3.3,0,0.00,0.00,0.00,19.8,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:10:00,23.9,14.3,64,24.21,33.0386,0,2.0,59.77,3.0,0,0.00,0.00,0.00,20.3,.,.,.,.,22.7,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:20:00,23.6,14.3,63,24.2,33.026,0,1.2,73.75,2.8,0,0.00,0.00,0.00,20.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:30:00,24.2,14.4,63,24.2,33.0314,0,1.9,59.6,3.9,0,0.00,0.00,0.00,19.4,.,.,.,.,21.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:40:00,23.6,14.3,63,24.19,33.0314,0,1.6,55.63,2.3,0,0.00,0.00,0.00,19.8,.,.,.,.,22.3,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:21:50:00,23.8,14.1,64,24.19,33.0224,0,1.3,50.48,2.8,0,0.00,0.00,0.00,20.0,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:00:00,23.7,14.0,64,24.19,33.0224,0,1.3,55.12,3.0,0,0.00,0.00,0.00,20.3,.,.,.,.,22.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:10:00,23.5,13.9,64,24.19,33.0224,0,2.3,50.25,3.3,0,0.00,0.00,0.00,21.0,.,.,.,.,22.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:20:00,23.8,14.0,64,24.2,33.0314,0,2.1,50.15,3.3,0,0.00,0.00,0.00,18.2,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:30:00,22.5,14.0,65,24.21,32.999,0,0.0,76.73,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:40:00,22.6,14.0,66,24.16,33.0134,0,1.1,139.4,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,21.8,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:22:50:00,23.1,14.0,66,24.16,33.017,0,2.3,48.37,3.3,0,0.00,0.00,0.00,20.3,.,.,.,.,22.1,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:23:00:00,23.0,14.0,66,24.14,32.9954,0,1.1,104.1,3.0,0,0.00,0.00,0.00,18.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,alpine,42.04,05DEC2020:23:10:00,22.6,14.2,67,24.16,32.9954,0,1.7,65.96,2.6,0,0.00,0.00,0.00,17.9,.,.,.,.,20.4,.,.,.,.
