10min,FGNet,alpine,42.04,25NOV2020:00:00:00,24.0,18.7,77,27,36.3794,0,1.6,64.71,3.1,0,0.00,0.00,0.00,20.6,.,.,.,.,23.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:00:10:00,23.7,18.4,77,27.01,36.347,0,0.4,331.6,2.6,0,0.00,0.00,0.00,19.2,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:00:20:00,23.3,18.4,79,27.01,36.2876,0,0.5,147.7,2.8,0,0.00,0.00,0.00,19.5,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:00:30:00,23.3,18.4,78,27,36.2516,0,1.4,32.69,3.3,0,0.00,0.00,0.00,18.7,.,.,.,.,21.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:00:40:00,22.9,18.2,78,27.01,36.2156,0,1.0,40.15,3.0,0,0.00,0.00,0.00,19.9,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:00:50:00,23.5,18.3,78,27.01,36.1976,0,1.6,76.51,2.6,0,0.00,0.00,0.00,19.6,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:00:00,22.8,18.0,78,27,36.1436,0,0.7,147.8,2.8,0,0.00,0.00,0.00,19.3,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:10:00,22.0,17.8,80,27,36.1274,0,1.4,237.5,3.3,0,0.00,0.00,0.00,19.0,.,.,.,.,20.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:20:00,21.6,17.7,81,27,36.1184,0,0.4,114.5,2.6,0,0.00,0.00,0.00,18.6,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:30:00,22.0,17.9,81,27,36.0554,0,1.8,58.88,4.2,0,0.00,0.00,0.00,20.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:40:00,22.5,17.9,80,27,36.0446,0,2.7,55.16,3.7,0,0.00,0.00,0.00,19.8,.,.,.,.,21.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:01:50:00,23.2,18.1,79,27,35.987,0,2.7,76.04,4.2,0,0.00,0.00,0.00,19.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:00:00,22.2,17.8,79,27,35.978,0,1.8,125.2,3.9,0,0.00,0.00,0.00,18.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:10:00,21.7,17.6,80,26.99,35.9636,0,1.5,141,3.0,0,0.00,0.00,0.00,19.5,.,.,.,.,21.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:20:00,21.6,17.6,81,27,35.888,0,1.4,71.35,3.1,0,0.00,0.00,0.00,18.2,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:30:00,22.1,17.9,81,27,35.8736,0,2.0,78.43,3.1,0,0.00,0.00,0.00,19.3,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:40:00,21.6,17.5,80,26.99,35.8484,0,0.9,58.18,2.8,0,0.00,0.00,0.00,17.7,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:02:50:00,21.1,17.3,81,26.99,35.8124,0,0.7,183.7,2.3,0,0.00,0.00,0.00,17.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:00:00,21.1,17.4,82,26.99,35.7926,0,1.9,109.5,2.6,0,0.00,0.00,0.00,18.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:10:00,22.0,17.6,81,26.99,35.7386,0,2.6,65.71,4.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:20:00,21.9,17.7,81,26.99,35.726,0,2.3,102.2,3.9,0,0.00,0.00,0.00,18.3,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:30:00,21.2,17.5,81,26.98,35.717,0,0.7,102.8,2.3,0,0.00,0.00,0.00,17.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:40:00,20.3,16.8,82,26.98,35.69,0,0.5,208,2.6,0,0.00,0.00,0.00,18.3,.,.,.,.,20.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:03:50:00,22.2,17.9,82,26.98,35.663,0,2.7,46.24,4.4,0,0.00,0.00,0.00,20.4,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:00:00,22.5,18.1,78,26.98,35.6396,0,1.4,158.1,3.7,0,0.00,0.00,0.00,19.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:10:00,22.2,17.9,78,26.98,35.609,0,2.2,95,3.7,0,0.00,0.00,0.00,20.3,.,.,.,.,21.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:20:00,21.8,17.8,78,26.97,35.573,0,2.0,125.9,3.5,0,0.00,0.00,0.00,19.0,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:30:00,22.3,17.8,80,26.97,35.5874,0,2.0,86.3,4.2,0,0.00,0.00,0.00,19.7,.,.,.,.,21.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:40:00,22.0,17.6,79,26.97,35.5586,0,0.6,83.5,2.6,0,0.00,0.00,0.00,18.7,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:04:50:00,21.4,17.4,80,26.97,35.5226,0,0.5,206.6,3.3,0,0.00,0.00,0.00,16.1,.,.,.,.,18.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:00:00,21.0,17.1,81,26.97,35.528,0,1.5,138.6,4.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:10:00,21.7,17.4,81,26.96,35.501,0,2.6,54.27,3.9,0,0.00,0.00,0.00,18.1,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:20:00,21.8,17.4,79,26.97,35.4524,0,2.6,81.2,3.5,0,0.00,0.00,0.00,20.0,.,.,.,.,21.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:30:00,21.9,17.3,78,26.97,35.4056,0,2.3,59.43,4.6,0,0.00,0.00,0.00,17.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:40:00,21.0,16.8,80,26.96,35.375,0,0.5,86,2.8,0,0.00,0.00,0.00,18.4,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:05:50:00,20.3,16.9,82,26.97,35.3246,0,0.9,41.76,2.4,0,0.00,0.00,0.00,16.4,.,.,.,.,17.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:00:00,20.0,16.6,83,26.97,35.312,0,0.0,97.4,0.0,0,0.00,0.00,0.00,17.7,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:10:00,20.3,16.7,84,26.96,35.2706,0,0.0,64.79,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,18.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:20:00,20.1,16.6,83,26.95,35.276,0,1.0,96.9,3.9,0,0.00,0.00,0.00,16.1,.,.,.,.,17.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:30:00,19.5,16.3,84,26.96,35.2454,0,1.8,132.7,3.5,0,0.00,0.00,0.00,17.3,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:40:00,19.7,16.2,83,26.95,35.222,0,2.5,107.4,4.0,0,0.00,0.00,0.00,16.6,.,.,.,.,18.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:06:50:00,19.4,16.1,84,26.95,35.1716,0,0.9,83.6,3.1,0,0.00,0.00,0.00,17.5,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:00:00,19.4,16.3,84,26.96,35.1896,0,1.7,176.9,2.6,0,0.00,0.00,0.00,16.7,.,.,.,.,19.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:10:00,19.0,16.1,84,26.96,35.1824,0,1.2,86.9,2.8,0,0.00,0.00,0.00,17.1,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:20:00,19.9,16.1,83,26.95,35.1194,2,2.5,50.06,5.3,0,0.00,0.00,0.00,17.1,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:30:00,20.0,16.1,82,26.95,35.051,4,2.2,85.2,4.8,0,0.00,0.00,0.00,18.7,.,.,.,.,20.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:40:00,20.3,16.1,81,26.95,35.051,7,2.1,93.7,4.8,0,0.00,0.00,0.00,17.0,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:07:50:00,19.8,15.9,82,26.95,35.0564,9,1.3,60.3,2.6,0,0.00,0.00,0.00,17.7,.,.,.,.,19.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:00:00,20.3,16.1,82,26.95,35.0114,12,2.3,66.7,3.5,0,0.00,0.00,0.00,18.8,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:10:00,20.8,16.2,80,26.95,34.9934,14,0.6,76.23,2.8,0,0.00,0.00,0.00,18.1,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:20:00,20.9,16.4,81,26.95,34.952,15,1.0,75.39,3.5,0,0.00,0.00,0.00,18.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:30:00,20.9,16.5,81,26.95,34.9394,17,0.0,61.39,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:40:00,20.7,16.6,81,26.95,34.9106,18,0.0,144,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:08:50:00,22.5,17.2,80,26.95,34.88,20,3.5,41.5,6.4,0,0.00,0.00,0.00,21.2,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:00:00,24.0,17.9,75,26.94,34.8674,23,2.4,182,5.3,0,0.00,0.00,0.00,21.3,.,.,.,.,22.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:10:00,25.5,18.3,75,26.94,34.8854,220,2.7,120.2,4.4,18.33,0.00,0.00,0.00,44.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:20:00,28.3,19.4,73,26.95,34.871,267,2.0,142.7,3.3,100,0.00,0.00,0.00,46.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:30:00,29.5,19.4,69,26.94,34.8584,287,2.0,91,4.0,100,0.00,0.00,0.00,46.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:40:00,30.7,19.2,66,26.95,34.8656,306,2.4,69.45,4.4,21.67,0.00,0.00,0.00,58.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:09:50:00,34.2,20.1,61,26.95,34.8206,328,1.4,103.3,3.5,0,0.00,0.00,0.00,57.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:00:00,35.6,19.7,56,26.94,34.8134,348,1.8,180.9,3.7,0,0.00,0.00,0.00,66.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:10:00,36.6,19.0,51,26.94,34.7954,367,2.9,194.4,6.0,0,0.00,0.00,0.00,54.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:20:00,36.3,18.7,50,26.93,34.7954,385,3.4,186,6.5,0,0.00,0.00,0.00,62.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:30:00,37.2,18.4,48,26.95,34.7594,402,3.1,181,5.8,0,0.00,0.00,0.00,64.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:40:00,37.5,18.7,48,26.93,34.7414,418,2.5,139,4.4,0,0.00,0.00,0.00,65.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:10:50:00,38.7,19.1,47,26.94,34.7396,432,3.1,236.7,4.6,0,0.00,0.00,0.00,64.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:00:00,39.2,18.9,45,26.93,34.7,445,3.5,228.8,6.2,0,0.00,0.00,0.00,70.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:10:00,39.8,18.7,44,26.94,34.718,457,4.0,214.3,5.7,0,0.00,0.00,0.00,65.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:20:00,40.3,18.2,42,26.93,34.7054,467,3.0,196.8,5.5,0,0.00,0.00,0.00,67.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:30:00,40.6,18.6,42,26.93,34.655,480,2.7,258.6,4.4,0,0.00,0.00,0.00,68.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:40:00,42.1,19.0,41,26.93,34.6406,509,4.0,259.1,6.0,0,0.00,0.00,0.00,64.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:11:50:00,44.9,17.2,35,26.93,34.6496,509,5.5,322.8,8.9,0,0.00,0.00,0.00,67.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:00:00,47.5,10.9,24,26.93,34.628,494,3.3,235.4,5.7,0,0.00,0.00,0.00,79.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:10:00,48.1,10.4,22,26.93,34.61,498,3.5,157.2,8.2,0,0.00,0.00,0.00,68.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:20:00,47.9,10.7,23,26.91,34.5596,497,4.3,193.1,7.3,0,0.00,0.00,0.00,66.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:30:00,47.9,11.5,24,26.92,34.5596,499,3.8,250,6.0,0,0.00,0.00,0.00,67.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:40:00,48.4,12.7,25,26.92,34.5506,518,3.7,207.7,7.6,0,0.00,0.00,0.00,67.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:12:50:00,47.8,10.9,23,26.9,34.511,590,4.2,130.9,7.1,0,0.00,0.00,0.00,75.2,.,.,.,.,60.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:00:00,49.6,11.8,23,26.91,34.5254,663,4.3,210,7.4,0,0.00,0.00,0.00,80.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:10:00,49.5,11.9,22,26.9,34.5164,477,2.9,172.4,6.4,0,0.00,0.00,0.00,64.1,.,.,.,.,55.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:20:00,48.6,11.7,23,26.9,34.4714,344,3.5,239.7,8.3,0,0.00,0.00,0.00,62.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:30:00,48.7,10.8,22,26.9,34.4804,302,4.0,250.7,7.8,0,0.00,0.00,0.00,57.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:40:00,48.7,10.4,21,26.9,34.4876,316,4.6,200.5,8.3,0,0.00,0.00,0.00,57.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:13:50:00,48.5,11.0,22,26.9,34.52,313,4.7,210.4,8.0,0,0.00,0.00,0.00,57.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:00:00,48.5,11.1,22,26.9,34.475,355,6.2,176.3,10.3,0,0.00,0.00,0.00,53.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:10:00,47.9,11.4,23,26.9,34.5434,232,4.7,234.8,8.3,0,0.00,0.00,0.00,53.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:20:00,47.4,11.6,23,26.9,34.574,185,4.3,247.4,5.7,0,0.00,0.00,0.00,51.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:30:00,47.5,12.2,24,26.89,34.61,200,4.4,227.6,8.5,0,0.00,0.00,0.00,51.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:40:00,47.8,11.8,24,26.9,34.673,291,3.9,249.7,6.2,0,0.00,0.00,0.00,55.9,.,.,.,.,50.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:14:50:00,48.0,12.0,24,26.89,34.727,226,3.3,223.3,4.8,0,0.00,0.00,0.00,51.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:00:00,48.1,12.1,24,26.88,34.772,275,3.8,250.9,5.8,0,0.00,0.00,0.00,52.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:10:00,48.6,12.0,23,26.88,34.8116,283,3.2,218.1,4.9,0,0.00,0.00,0.00,54.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:20:00,48.1,11.8,23,26.89,34.8854,257,2.0,267.8,4.2,0,0.00,0.00,0.00,54.2,.,.,.,.,52.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:30:00,48.5,11.9,23,26.88,34.9286,205,1.6,273.4,3.7,0,0.00,0.00,0.00,49.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:40:00,48.3,12.1,23,26.88,35.0204,201,2.3,254.4,4.9,0,0.00,0.00,0.00,50.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:15:50:00,48.3,12.0,23,26.88,35.1014,184,2.6,225.3,4.2,0,0.00,0.00,0.00,50.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:00:00,48.4,12.0,23,26.88,35.159,156,2.4,187.5,3.9,0,0.00,0.00,0.00,48.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:10:00,48.6,12.3,23,26.88,35.2184,128,1.0,268.7,3.0,0,0.00,0.00,0.00,46.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:20:00,47.1,13.4,25,26.88,35.3156,106,3.8,281.3,6.9,0,0.00,0.00,0.00,44.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:30:00,46.3,15.8,29,26.88,35.3624,85,2.7,298.5,3.9,0,0.00,0.00,0.00,43.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:40:00,45.9,15.9,29,26.88,35.4236,62,2.7,304.5,4.0,0,0.00,0.00,0.00,42.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:16:50:00,44.5,16.2,30,26.88,35.4884,30,0.9,283.2,2.8,0,0.00,0.00,0.00,38.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:00:00,41.9,17.0,33,26.88,35.5334,13,1.1,73.26,2.8,0,0.00,0.00,0.00,37.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:10:00,40.3,17.2,36,26.88,35.5964,5,2.4,59.48,3.0,0,0.00,0.00,0.00,36.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:20:00,38.4,17.9,40,26.88,35.6234,2,1.9,68.49,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:30:00,36.7,17.6,43,26.87,35.6666,0,2.0,187.5,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:40:00,35.5,16.9,43,26.88,35.672,0,0.3,35.37,1.9,0,0.00,0.00,0.00,32.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:17:50:00,35.3,16.3,43,26.87,35.7476,0,1.5,55.82,2.4,0,0.00,0.00,0.00,32.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:00:00,35.0,16.3,44,26.87,35.753,0,0.6,113,3.0,0,0.00,0.00,0.00,34.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:10:00,35.8,17.0,45,26.87,35.7476,0,2.3,99.6,3.3,0,0.00,0.00,0.00,33.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:20:00,35.9,16.7,43,26.87,35.8106,0,1.5,180.8,3.5,0,0.00,0.00,0.00,33.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:30:00,35.8,16.4,42,26.87,35.843,0,2.0,176.8,3.1,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:40:00,35.7,16.4,42,26.87,35.8484,0,2.0,79.45,2.8,0,0.00,0.00,0.00,32.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:18:50:00,35.4,17.3,45,26.87,35.8736,0,1.6,121.8,3.1,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:00:00,36.3,17.1,43,26.87,35.8556,0,2.6,124.2,5.1,0,0.00,0.00,0.00,37.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:10:00,37.8,17.4,41,26.86,35.8556,0,2.1,165.4,6.4,0,0.00,0.00,0.00,37.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:20:00,40.3,17.5,39,26.87,35.888,0,2.8,284.9,5.8,0,0.00,0.00,0.00,36.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:30:00,39.7,18.1,40,26.86,35.897,0,5.9,291.5,9.6,0,0.00,0.00,0.00,37.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:40:00,38.6,18.9,44,26.86,35.9096,0,6.5,285.1,9.8,0,0.00,0.00,0.00,36.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:19:50:00,38.1,19.8,47,26.86,35.8934,0,4.2,180.3,6.9,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:00:00,38.2,19.9,47,26.86,35.8916,0,5.7,140,8.9,0,0.00,0.00,0.00,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:10:00,38.2,20.2,48,26.86,35.888,0,4.4,169.4,9.1,0,0.00,0.00,0.00,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:20:00,38.2,20.0,47,26.86,35.861,0,3.8,219.5,8.0,0,0.00,0.00,0.00,37.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:30:00,38.8,19.8,46,26.86,35.888,0,8.5,290.2,15.0,0,0.00,0.00,0.00,38.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:40:00,38.5,20.2,47,26.86,35.879,0,9.0,281,13.7,0,0.00,0.00,0.00,37.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:20:50:00,38.6,20.4,48,26.86,35.8646,0,10.4,279.3,16.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:00:00,38.2,20.8,49,26.86,35.834,0,10.3,279.4,15.3,0,0.00,0.00,0.00,36.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:10:00,38.0,21.3,51,26.85,35.8394,0,9.8,277.5,15.9,0,0.00,0.00,0.00,37.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:20:00,38.8,21.4,49,26.86,35.825,0,10.0,289.8,15.5,0,0.00,0.00,0.00,38.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:30:00,39.0,22.1,51,26.86,35.8214,0,9.9,298.6,15.7,0,0.00,0.00,0.00,38.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:40:00,38.2,22.6,53,26.85,35.8466,0,9.4,308.5,13.9,0,0.00,0.00,0.00,37.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:21:50:00,37.8,23.0,55,26.85,35.8196,0,8.8,314.4,15.7,0,0.00,0.00,0.00,36.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:00:00,36.8,23.4,58,26.85,35.798,0,6.9,301.7,12.5,0,0.00,0.00,0.00,35.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:10:00,35.6,23.9,62,26.84,35.78,0,7.7,297.6,15.5,0,0.00,0.00,0.00,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:20:00,35.9,23.9,62,26.84,35.7926,0,6.7,290.6,12.6,0,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:30:00,34.8,24.7,66,26.85,35.7836,0,7.1,277.5,10.7,0,0.00,0.00,0.00,33.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:40:00,34.3,25.2,69,26.84,35.753,0,4.5,270.8,8.7,0,0.00,0.00,0.00,33.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:22:50:00,34.3,25.2,69,26.84,35.7404,0,3.6,154.5,6.2,0,0.00,0.00,0.00,33.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:23:00:00,36.0,23.8,62,26.84,35.7296,0,7.5,251.3,12.3,0,0.00,0.00,0.00,34.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2020:23:10:00,34.9,24.4,65,26.84,35.7224,0,8.4,262.3,13.2,0,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
