10min,FGNet,santaquin,42.01,21JAN2020:00:00:00,40.3,22.6,48,30.54,32.4,0,6.2,198.3,10.1,0,0.00,0.00,0.00,38.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:00:10:00,41.6,22.1,46,30.55,32.5,0,7.7,177.2,11.9,0,0.00,0.00,0.00,42.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:00:20:00,43.0,21.7,42,30.56,32.5,0,11.5,197.5,15.5,0,0.00,0.00,0.00,43.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:00:30:00,41.7,22.0,44,30.56,32.4,0,8.9,228.4,13.7,0,0.00,0.00,0.00,38.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:00:40:00,40.2,24.1,52,30.59,32.5,0,8.5,205.7,19.1,51.67,0.00,0.00,0.00,42.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:00:50:00,43.2,31.1,62,30.58,32.5,0,14.0,159.6,20.5,98.3,0.00,0.00,0.00,40.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:00:00,43.2,34.0,68,30.59,32.5,0,12.1,131.6,16.2,100,0.00,0.00,0.00,41.5,.,.,.,.,42.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:10:00,42.5,33.3,68,30.56,32.5,0,8.0,179,13.2,100,0.00,0.00,0.00,40.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:20:00,41.3,26.5,55,30.49,32.5,0,9.8,207,13.7,100,0.00,0.00,0.00,40.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:30:00,40.7,24.4,51,30.6,32.5,0,9.5,208.5,12.1,70,0.00,0.00,0.00,39.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:40:00,39.8,25.0,54,30.49,32.5,0,6.8,165.3,10.7,0,0.00,0.00,0.00,38.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:01:50:00,41.1,24.6,51,30.54,32.5,0,6.3,143,9.9,0,0.00,0.00,0.00,39.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:00:00,40.7,26.3,55,30.57,32.5,0,3.6,153.5,5.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:10:00,40.2,26.3,56,30.51,32.5,0,3.4,110.9,9.2,0,0.00,0.00,0.00,40.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:20:00,41.9,24.3,49,30.62,32.5,0,6.2,76.24,10.7,0,0.00,0.00,0.00,41.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:30:00,41.7,24.5,49,30.53,32.5,0,6.3,110,9.8,0,0.00,0.00,0.00,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:40:00,39.6,25.3,55,30.02,32.4,0,4.9,166,10.7,0,0.00,0.00,0.00,38.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:02:50:00,40.4,24.2,50,30.54,32.5,0,3.7,170.9,5.8,0,0.00,0.00,0.00,38.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:00:00,41.0,25.5,52,30.57,32.5,0,4.7,157.7,6.7,0,0.00,0.00,0.00,40.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:10:00,41.3,27.1,56,30.53,32.5,0,7.5,178,10.5,0,0.00,0.00,0.00,40.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:20:00,41.5,28.8,60,30.5,32.5,0,8.3,182.8,10.8,0,0.00,0.00,0.00,40.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:30:00,41.7,29.5,61,30.54,32.5,0,7.7,173.1,10.3,0,0.00,0.00,0.00,41.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:40:00,42.4,30.0,61,30.55,32.5,0,7.4,186.9,9.6,0,0.00,0.00,0.00,41.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:03:50:00,41.2,29.8,61,30.52,32.5,0,6.1,207.3,8.0,0,0.00,0.00,0.00,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:00:00,39.9,29.9,66,30.54,32.5,0,4.4,195.2,6.0,0,0.00,0.00,0.00,39.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:10:00,40.6,30.2,64,30.52,32.5,0,4.9,200.5,6.5,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:20:00,41.1,30.1,63,30.52,32.5,0,6.0,212.1,7.4,0,0.00,0.00,0.00,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:30:00,41.5,29.7,62,30.55,32.5,0,6.7,218.7,8.9,0,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:40:00,40.4,29.7,63,30.49,32.5,0,5.5,192.1,7.8,0,0.00,0.00,0.00,37.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:04:50:00,39.7,29.8,66,30.51,32.5,0,4.4,220.1,6.9,0,0.00,0.00,0.00,38.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:00:00,40.2,29.5,65,30.02,32.5,0,4.4,224.5,8.3,0,0.00,0.00,0.00,37.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:10:00,39.8,29.1,64,30.53,32.5,0,2.9,152.2,6.5,0,0.00,0.00,0.00,37.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:20:00,38.7,28.3,64,30.52,32.5,0,1.8,140.3,3.7,0,0.00,0.00,0.00,37.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:30:00,38.9,27.9,64,30.47,32.5,0,0.7,184.6,2.8,0,0.00,0.00,0.00,37.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:40:00,39.2,28.1,64,30.54,32.5,0,2.0,115.1,3.9,0,0.00,0.00,0.00,36.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:05:50:00,39.0,29.3,67,30.56,32.5,0,5.7,185.6,12.3,0,0.00,0.00,0.00,38.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:00:00,39.2,30.6,70,30.58,32.5,0,8.2,209.9,12.5,0,0.00,0.00,0.00,38.3,.,.,.,.,38.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:10:00,38.3,30.6,72,30.54,32.5,0,8.8,210.6,14.4,0,0.00,0.00,0.00,37.1,.,.,.,.,37.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:20:00,38.0,31.1,75,30.55,32.5,0,14.9,199,19.3,0,0.00,0.00,0.00,37.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:30:00,36.5,31.1,79,30.53,32.5,0,14.8,201,18.2,0,0.00,0.00,0.00,35.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:40:00,36.0,32.3,86,30.51,32.5,0,15.4,194.4,18.7,93.3,0.00,0.00,0.00,35.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:06:50:00,36.0,32.7,88,30.47,32.5,0,13.5,189.5,17.6,0,0.00,0.00,0.00,36.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:00:00,36.2,33.2,89,30.47,32.5,0,15.5,193.2,19.4,0,0.00,0.00,0.00,35.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:10:00,36.2,33.6,90,30.51,32.5,0,15.8,197.2,20.3,0,0.00,0.00,0.00,35.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:20:00,36.2,33.7,91,30.51,32.5,0,14.7,198.4,19.1,0,0.00,0.00,0.00,35.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:30:00,36.4,33.8,91,30.48,32.5,0,13.4,199.7,17.1,0,0.00,0.00,0.00,35.8,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:40:00,36.1,33.6,91,30.5,32.5,1,14.6,198.3,17.5,0,0.00,0.00,0.00,35.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:07:50:00,36.2,33.7,92,30.52,32.5,2,16.0,202,19.8,0,0.00,0.00,0.00,35.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:00:00,36.4,33.9,92,30.52,32.5,4,14.5,203.1,19.6,0,0.00,0.00,0.00,36.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:10:00,36.5,33.9,91,30.54,32.5,9,14.5,202.3,17.8,0,0.00,0.00,0.00,35.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:20:00,36.7,33.9,91,30.52,32.5,15,12.5,191,16.7,0,0.00,0.00,0.00,36.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:30:00,36.8,33.9,90,30.55,32.5,21,11.2,202.9,14.4,0,0.00,0.00,0.00,36.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:40:00,36.6,34.0,91,30.58,32.5,21,12.4,201.5,16.6,0,0.00,0.00,0.00,36.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:08:50:00,36.7,34.1,92,30.54,32.5,22,12.7,183.2,16.4,0,0.00,0.00,0.00,36.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:00:00,37.2,34.3,91,30.08,32.5,33,13.3,189.4,18.2,0,0.00,0.00,0.00,37.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:10:00,37.0,34.1,90,30.55,32.5,39,14.3,195.1,18.4,5,0.00,0.00,0.00,36.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:20:00,36.5,33.9,91,30.51,32.5,41,12.2,194,15.9,91.7,0.00,0.00,0.00,36.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:30:00,36.1,33.8,92,30.59,32.5,69,11.0,189.1,13.2,88.3,0.00,0.00,0.00,36.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:40:00,36.5,34.2,93,30.03,32.5,97,13.2,190.6,16.2,100,0.00,0.00,0.00,37.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:09:50:00,36.9,34.3,92,30.52,32.5,121,16.4,189.5,21.0,100,0.00,0.00,0.00,37.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:00:00,36.9,34.1,91,29.03,32.5,121,16.3,191.6,21.2,100,0.01,0.01,0.01,37.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:10:00,36.8,34.2,92,29.09,32.5,114,15.5,190.9,20.0,100,0.00,0.00,0.01,36.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:20:00,36.1,33.9,92,30.04,32.5,111,13.1,195.2,17.3,100,0.00,0.00,0.01,36.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:30:00,35.5,33.6,93,30.54,32.5,114,12.3,191.6,15.5,100,0.00,0.00,0.01,35.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:40:00,35.0,33.3,95,30.08,32.5,104,11.9,189.8,14.1,100,0.00,0.00,0.01,35.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:10:50:00,35.2,33.6,96,28.56,32.4,126,11.9,189.9,15.9,100,0.00,0.00,0.01,36.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:00:00,35.3,33.9,96,29.54,32.5,135,11.1,190.3,14.4,100,0.01,0.01,0.02,36.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:10:00,35.2,33.9,96,29.55,32.5,164,9.3,197.4,11.0,100,0.00,0.00,0.02,37.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:20:00,35.4,34.1,96,30.48,32.5,202,9.3,196,12.3,100,0.00,0.00,0.02,37.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:30:00,35.5,34.2,96,28.99,32.5,155,10.4,194.9,13.5,100,0.00,0.00,0.02,36.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:40:00,35.5,34.2,96,30.48,32.5,94,9.9,201.2,12.5,100,0.01,0.01,0.03,36.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:11:50:00,35.3,34.0,96,27.45,32.4,87,9.6,200.1,11.9,100,0.01,0.02,0.04,36.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:00:00,35.2,33.9,96,28.02,32.4,97,10.1,193.3,12.6,100,0.00,0.02,0.04,35.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:10:00,35.2,34.0,96,29.97,32.5,86,11.2,191.8,14.1,100,0.01,0.01,0.05,35.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:20:00,35.3,34.0,96,30.51,32.5,126,10.4,179.7,12.6,100,0.01,0.02,0.06,36.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:30:00,35.3,34.0,96,28.95,32.5,150,9.6,181.2,12.5,100,0.00,0.02,0.06,37.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:40:00,35.7,34.2,96,30.39,32.5,209,10.2,181.3,13.7,100,0.01,0.03,0.07,39.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:12:50:00,36.4,34.5,95,29.82,32.5,263,10.3,184.3,14.4,100,0.00,0.03,0.07,39.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:00:00,36.1,34.1,93,30.39,32.5,123,10.0,181.4,12.8,100,0.00,0.03,0.07,36.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:10:00,35.9,34.1,94,29.92,32.5,76,10.5,175.3,13.9,100,0.00,0.00,0.07,36.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:20:00,36.0,34.1,94,30.44,32.5,67,11.5,172.9,15.1,100,0.00,0.00,0.07,36.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:30:00,36.1,34.1,94,29.47,32.5,54,12.1,170.5,15.5,100,0.00,0.00,0.07,36.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:40:00,36.2,34.2,93,29.97,32.5,64,9.7,174.7,12.5,100,0.00,0.00,0.07,36.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:13:50:00,35.9,33.9,93,29.47,32.5,63,8.8,192.3,10.8,100,0.00,0.00,0.07,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:00:00,35.5,33.6,94,29.47,32.5,54,8.8,180.4,11.2,100,0.01,0.01,0.08,35.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:10:00,35.6,33.8,94,30.53,32.5,54,9.4,173.9,12.1,100,0.00,0.00,0.08,35.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:20:00,35.7,33.8,94,29.99,32.5,52,9.6,180.6,12.3,100,0.00,0.00,0.08,35.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:30:00,35.5,33.5,94,29.53,32.5,53,9.3,180.6,12.5,100,0.00,0.00,0.08,35.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:40:00,35.3,33.4,94,29.51,32.5,61,8.8,178.1,11.7,100,0.00,0.00,0.08,35.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:14:50:00,34.7,33.0,94,27.99,32.5,64,8.9,181.2,11.9,100,0.00,0.00,0.08,34.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:00:00,34.6,33.0,95,28.99,32.5,74,9.3,175,12.1,100,0.00,0.00,0.08,34.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:10:00,34.5,33.0,96,29.01,32.5,93,10.2,178.8,12.6,100,0.00,0.00,0.08,35.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:20:00,34.5,33.1,96,28.98,32.5,103,8.9,181.6,11.0,100,0.00,0.00,0.08,35.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:30:00,34.6,33.3,96,28.47,32.5,105,8.9,192.2,12.3,100,0.00,0.00,0.08,36.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:40:00,34.7,33.4,96,28.95,32.5,100,8.9,190.2,11.7,100,0.00,0.00,0.08,35.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:15:50:00,34.7,33.5,96,29.94,32.5,78,9.4,184.6,11.9,100,0.00,0.00,0.08,35.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:00:00,35.0,33.7,97,28.94,32.5,72,9.6,183.3,12.3,100,0.00,0.00,0.08,35.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:10:00,35.1,33.8,96,30,32.5,67,10.0,178.6,12.1,100,0.00,0.00,0.08,35.5,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:20:00,35.0,33.7,96,28.98,32.5,54,10.6,178.5,12.8,100,0.00,0.00,0.08,35.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:30:00,34.9,33.7,96,29.93,32.5,56,11.7,180,15.1,100,0.00,0.00,0.08,35.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:40:00,34.7,33.6,97,28.95,32.5,42,11.0,183.4,13.9,100,0.00,0.00,0.08,34.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:16:50:00,34.7,33.5,97,29.47,32.5,29,10.1,183.6,13.2,100,0.00,0.00,0.08,34.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:00:00,34.8,33.7,97,28.97,32.5,23,9.5,178.9,12.1,100,0.00,0.00,0.08,34.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:10:00,34.9,33.8,97,29.5,32.5,47,8.8,186.2,13.0,100,0.00,0.00,0.08,35.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:20:00,35.0,33.9,97,29.96,32.5,39,8.7,178.6,11.2,100,0.00,0.00,0.08,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:30:00,35.0,33.9,97,27.43,32.4,10,10.2,183.6,11.7,100,0.00,0.00,0.08,34.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:40:00,35.0,33.8,97,29.48,32.5,3,9.1,188.7,11.4,100,0.00,0.00,0.08,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:17:50:00,35.0,33.8,96,30.56,32.5,1,9.2,182.9,11.6,100,0.00,0.00,0.08,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:00:00,35.0,33.7,96,30.06,32.5,0,8.2,188.4,10.5,100,0.00,0.00,0.08,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:10:00,34.9,33.6,96,30.53,32.5,0,9.3,183.1,11.2,100,0.00,0.00,0.08,33.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:20:00,35.0,33.6,96,30.55,32.5,0,9.2,188,11.0,100,0.00,0.00,0.08,33.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:30:00,35.4,33.8,95,30.57,32.5,0,9.6,182.5,12.8,100,0.00,0.00,0.08,34.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:40:00,35.6,33.8,94,30.59,32.5,0,7.5,181.6,9.9,100,0.00,0.00,0.08,34.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:18:50:00,36.1,33.8,93,29.5,32.5,0,7.7,199,9.2,100,0.00,0.00,0.08,34.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:00:00,35.7,33.4,92,28.49,32.5,0,5.9,184.8,8.0,100,0.00,0.00,0.08,34.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:10:00,35.5,33.4,93,28.97,32.5,0,6.1,178.4,9.8,100,0.00,0.00,0.08,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:20:00,35.6,33.5,93,30.52,32.5,0,9.0,180.4,10.8,100,0.00,0.00,0.08,33.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:30:00,35.5,33.4,93,29.51,32.5,0,8.2,180.7,10.3,100,0.00,0.00,0.08,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:40:00,35.4,33.3,93,29.47,32.5,0,8.0,177.6,10.5,100,0.00,0.00,0.08,33.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:19:50:00,35.2,33.1,93,30.45,32.5,0,8.3,186.2,10.3,100,0.00,0.00,0.08,33.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:00:00,35.0,33.1,93,30.51,32.5,0,7.5,185.3,9.9,100,0.00,0.00,0.08,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:10:00,34.0,32.5,94,30.54,32.5,0,4.9,163.5,6.5,100,0.00,0.00,0.08,31.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:20:00,33.8,32.6,94,30.49,32.5,0,5.1,188.1,7.1,100,0.00,0.00,0.08,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:30:00,35.0,33.3,95,30.52,32.5,0,6.7,188.7,9.2,100,0.00,0.00,0.08,32.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:40:00,34.9,33.1,93,30.5,32.5,0,6.1,196,7.6,100,0.00,0.00,0.08,32.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:20:50:00,34.8,32.9,94,29.97,32.5,0,5.4,191.4,8.2,100,0.00,0.00,0.08,32.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:00:00,34.2,32.5,94,30.5,32.5,0,3.9,194.8,8.2,100,0.00,0.00,0.08,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:10:00,33.5,32.0,94,30.5,32.5,0,6.0,221.9,9.1,100,0.00,0.00,0.08,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:20:00,33.3,31.8,95,30.5,32.5,0,7.0,216.2,8.9,100,0.00,0.00,0.08,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:30:00,34.1,32.6,96,30.54,32.5,0,9.2,197.4,11.4,100,0.00,0.00,0.08,32.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:40:00,33.4,32.2,95,30.49,32.5,0,4.7,143.3,7.1,100,0.00,0.00,0.08,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:21:50:00,33.9,32.5,95,30.47,32.5,0,4.2,142.4,6.5,100,0.00,0.00,0.08,32.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:00:00,34.4,32.9,94,30.54,32.5,0,2.5,170.2,9.1,100,0.00,0.00,0.08,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:10:00,35.3,32.9,92,30.49,32.5,0,6.4,189,8.5,100,0.00,0.00,0.08,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:20:00,34.9,32.5,91,30.5,32.5,0,7.1,177.6,10.7,100,0.00,0.00,0.08,33.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:30:00,34.7,32.5,92,30.52,32.5,0,9.2,174.6,11.2,100,0.00,0.00,0.08,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:40:00,34.1,32.0,93,30.51,32.5,0,8.8,170.3,12.5,100,0.00,0.00,0.08,32.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:22:50:00,33.8,31.9,94,30.48,32.5,0,9.0,170.9,14.4,100,0.00,0.00,0.08,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:23:00:00,34.3,32.3,94,30.49,32.5,0,11.0,185.5,14.2,100,0.00,0.00,0.08,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,21JAN2020:23:10:00,34.3,32.2,94,30.54,32.5,0,10.5,178.9,13.7,100,0.00,0.00,0.08,32.9,.,.,.,.,33.4,.,.,.,.
