10min,FGNet,santaquin,42.01,08FEB2020:00:00:00,35.9,27.9,70,35.13,34.3,0,7.9,213.1,10.7,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:00:10:00,33.4,27.5,77,35.16,34.3,0,6.7,210.1,8.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:00:20:00,33.1,27.6,79,35.05,34.3,0,5.7,229.9,7.6,0,0.00,0.00,0.00,30.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:00:30:00,33.9,27.8,78,35.16,34.3,0,6.7,235.3,8.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:00:40:00,33.4,27.6,78,35.06,34.3,0,5.5,216.5,7.1,0,0.00,0.00,0.00,30.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:00:50:00,32.3,27.2,78,35.04,34.2,0,5.0,199.8,6.2,0,0.00,0.00,0.00,28.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:00:00,32.6,27.4,81,35.04,34.2,0,4.0,180.3,4.6,0,0.00,0.00,0.00,29.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:10:00,33.5,27.7,78,35.04,34.2,0,4.6,209.4,6.5,0,0.00,0.00,0.00,30.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:20:00,34.2,27.5,76,35,34.2,0,6.4,215.4,10.1,0,0.00,0.00,0.00,31.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:30:00,32.9,26.9,75,34.96,34.2,0,9.4,233.3,11.0,0,0.00,0.00,0.00,30.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:40:00,34.1,27.4,76,34.9,34.2,0,7.7,227.8,11.2,0,0.00,0.00,0.00,30.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:01:50:00,33.2,27.0,78,34.9,34.2,0,8.8,237.8,11.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:00:00,33.2,27.1,79,34.89,34.2,0,8.8,229.3,11.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:10:00,33.4,27.1,80,34.82,34.1,0,8.8,214.7,14.6,0,0.00,0.00,0.00,32.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:20:00,32.3,26.6,79,34.86,34.1,0,9.4,237.5,13.3,0,0.00,0.00,0.00,30.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:30:00,32.9,27.0,81,34.87,34.1,0,10.9,227.9,15.7,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:40:00,33.2,27.0,80,34.82,34.1,0,10.6,228.1,13.3,0,0.00,0.00,0.00,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:02:50:00,33.7,27.0,78,34.76,34.1,0,10.5,219.8,12.5,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:00:00,32.7,26.6,80,34.75,34.1,0,11.6,216.3,14.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:10:00,33.1,26.8,79,34.76,34.1,0,13.2,208.3,16.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:20:00,32.8,26.6,79,34.8,34.1,0,13.3,204.2,16.0,0,0.00,0.00,0.00,30.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:30:00,32.5,26.5,80,34.77,34.1,0,13.8,203.8,16.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:40:00,32.9,26.6,79,34.71,34.1,0,11.8,203,14.2,0,0.00,0.00,0.00,31.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:03:50:00,34.2,26.9,76,34.74,34.1,0,12.2,197.8,15.1,0,0.00,0.00,0.00,31.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:00:00,33.5,26.4,76,34.74,34.1,0,12.3,198,14.6,0,0.00,0.00,0.00,31.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:10:00,32.7,26.0,78,34.76,34.0,0,13.0,199.5,16.2,0,0.00,0.00,0.00,31.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:20:00,35.1,26.9,74,34.71,34.0,0,12.2,199.5,16.6,0,0.00,0.00,0.00,33.8,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:30:00,33.3,26.0,74,34.73,34.0,0,8.7,209,12.3,0,0.00,0.00,0.00,30.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:40:00,34.4,27.1,77,34.68,34.0,0,5.2,161.1,11.6,0,0.00,0.00,0.00,30.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:04:50:00,34.4,27.1,73,34.69,34.0,0,2.4,175.9,5.8,0,0.00,0.00,0.00,31.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:00:00,35.0,27.0,73,34.67,34.0,0,4.5,213.5,7.3,0,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:10:00,34.4,26.5,72,34.67,34.0,0,4.6,232.5,8.5,0,0.00,0.00,0.00,31.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:20:00,35.6,26.9,72,34.65,34.0,0,6.1,236.5,11.2,0,0.00,0.00,0.00,32.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:30:00,34.4,26.3,71,34.6,34.0,0,5.8,224.4,7.8,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:40:00,32.3,25.8,76,34.63,34.0,0,6.9,206.8,8.0,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:05:50:00,33.2,26.2,76,34.59,34.0,0,7.4,215.6,9.8,0,0.00,0.00,0.00,31.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:00:00,32.8,25.9,76,34.58,34.0,0,7.4,226.6,8.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:10:00,31.2,25.6,79,34.55,34.0,0,7.5,231.3,9.2,0,0.00,0.00,0.00,28.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:20:00,32.7,26.1,79,34.56,34.0,0,9.2,216.6,11.2,0,0.00,0.00,0.00,31.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:30:00,33.9,26.2,74,34.55,34.0,0,10.9,202.1,13.2,0,0.00,0.00,0.00,31.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:40:00,33.1,26.1,76,34.52,33.9,0,12.2,198,14.4,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:06:50:00,34.0,26.3,76,34.54,33.9,0,12.6,209.7,15.3,0,0.00,0.00,0.00,33.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:00:00,35.4,26.4,71,34.51,33.9,0,13.8,218.9,16.9,0,0.00,0.00,0.00,33.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:10:00,35.0,26.4,71,34.49,33.9,0,14.4,209.3,18.0,0,0.00,0.00,0.00,32.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:20:00,34.8,26.3,72,34.49,33.9,1,14.9,210.5,18.2,0,0.00,0.00,0.00,32.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:30:00,34.0,26.0,74,34.44,33.9,3,14.2,203.9,18.7,0,0.00,0.00,0.00,33.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:40:00,35.1,26.2,71,34.45,33.9,7,13.0,206,16.2,0,0.00,0.00,0.00,32.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:07:50:00,35.8,26.3,70,34.46,33.9,10,13.5,192.9,19.3,0,0.00,0.00,0.00,34.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:00:00,36.3,26.3,68,34.43,33.9,14,13.7,193.7,17.1,0,0.00,0.00,0.00,34.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:10:00,36.5,26.3,68,34.43,33.9,17,12.6,189.8,15.7,0,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:20:00,35.5,25.8,67,34.4,33.9,17,12.3,203.8,16.0,0,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:30:00,35.8,25.8,68,34.43,33.9,19,13.6,200.5,16.4,0,0.00,0.00,0.00,34.3,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:40:00,37.1,25.9,65,34.43,33.9,24,14.0,197.2,16.7,0,0.00,0.00,0.00,37.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:08:50:00,36.8,25.8,64,34.31,33.9,155,13.3,206.9,16.4,0,0.00,0.00,0.00,38.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:00:00,37.6,26.2,64,34.29,33.9,224,12.5,213.1,16.2,0,0.00,0.00,0.00,37.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:10:00,36.4,25.9,67,34.29,33.9,248,13.2,217.8,16.6,0,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:20:00,36.8,26.0,66,34.24,33.9,272,13.7,218.9,16.9,0,0.00,0.00,0.00,36.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:30:00,36.6,26.2,67,34.25,33.9,298,14.4,215.1,19.4,0,0.00,0.00,0.00,37.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:40:00,36.8,26.6,68,34.32,33.9,325,12.6,209.4,16.4,0,0.00,0.00,0.00,38.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:09:50:00,37.4,27.0,68,34.27,33.8,349,12.4,210.8,16.4,0,0.00,0.00,0.00,40.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:00:00,38.9,27.3,65,34.31,33.8,373,11.1,220.2,14.4,0,0.00,0.00,0.00,40.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:10:00,39.3,27.4,63,34.25,33.8,397,10.6,208.7,13.3,0,0.00,0.00,0.00,41.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:20:00,39.4,27.7,64,34.28,33.8,419,11.7,225.1,16.9,0,0.00,0.00,0.00,41.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:30:00,40.4,27.7,61,34.29,33.8,440,14.3,212.7,18.9,0,0.00,0.00,0.00,43.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:40:00,41.5,27.2,57,34.28,33.8,460,14.8,196.3,21.4,0,0.00,0.00,0.00,44.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:10:50:00,42.0,27.5,57,34.28,33.8,479,15.3,186.5,20.0,0,0.00,0.00,0.00,44.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:00:00,42.5,27.6,56,34.3,33.8,496,15.7,193.7,20.2,0,0.00,0.00,0.00,44.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:10:00,41.7,28.5,60,34.27,33.8,513,16.0,200.4,21.4,0,0.00,0.00,0.00,45.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:20:00,41.9,28.8,60,34.19,33.8,527,16.6,200.6,20.9,0,0.00,0.00,0.00,45.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:30:00,42.8,28.6,58,34.19,33.8,540,14.9,191.7,19.6,0,0.00,0.00,0.00,46.7,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:40:00,43.1,28.3,56,34.22,33.8,552,16.4,194.3,21.9,0,0.00,0.00,0.00,46.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:11:50:00,43.6,28.6,56,34.16,33.8,562,15.3,196.8,19.3,0,0.00,0.00,0.00,48.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:00:00,45.4,27.7,50,34.17,33.8,570,14.9,195.8,18.4,0,0.00,0.00,0.00,49.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:10:00,45.9,28.0,50,34.09,33.8,578,13.4,197.6,16.2,0,0.00,0.00,0.00,50.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:20:00,46.2,28.3,50,34.12,33.8,584,13.0,201.4,15.7,0,0.00,0.00,0.00,51.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:30:00,46.9,27.3,46,34.15,33.8,588,15.2,208,19.4,0,0.00,0.00,0.00,52.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:40:00,47.7,27.2,45,34.17,33.8,590,14.8,212,19.4,0,0.00,0.00,0.00,52.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:12:50:00,48.5,26.4,42,34.14,33.8,591,16.4,203.3,20.2,0,0.00,0.00,0.00,53.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:00:00,49.0,26.5,41,34.09,33.9,589,16.0,204.8,22.5,0,0.00,0.00,0.00,53.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:10:00,49.8,25.7,39,34.17,33.9,587,15.6,209.5,23.6,0,0.00,0.00,0.00,54.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:20:00,50.0,25.6,38,34.16,33.9,582,15.1,205.6,21.8,0,0.00,0.00,0.00,54.6,.,.,.,.,54.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:30:00,50.2,26.0,39,34.11,34.0,575,13.7,213,18.7,0,0.00,0.00,0.00,54.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:40:00,50.3,26.6,40,34.11,34.0,567,14.7,204.6,18.0,0,0.00,0.00,0.00,55.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:13:50:00,50.3,27.5,41,34.12,34.1,558,13.4,209.6,16.6,0,0.00,0.00,0.00,55.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:00:00,50.4,27.1,40,34.16,34.2,547,14.9,212.9,19.4,0,0.00,0.00,0.00,54.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:10:00,51.0,27.3,40,34.11,34.3,535,14.4,219.5,18.2,0,0.00,0.00,0.00,55.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:20:00,50.8,26.3,38,34.12,34.3,521,14.7,203.7,19.1,0,0.00,0.00,0.00,55.7,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:30:00,50.9,27.6,41,34.14,34.4,508,13.4,203.4,17.3,0,0.00,0.00,0.00,56.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:40:00,51.6,27.8,40,34.15,34.5,498,10.3,215.7,16.7,0,0.00,0.00,0.00,59.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:14:50:00,48.8,28.0,43,34.14,34.6,524,9.4,110.7,18.9,0,0.00,0.00,0.00,50.9,.,.,.,.,51.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:00:00,42.8,26.3,52,34.13,34.7,464,20.7,53.15,33.9,0,0.00,0.00,0.00,46.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:10:00,41.7,24.9,51,34.08,34.8,449,19.3,57.14,28.6,0,0.00,0.00,0.00,46.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:20:00,41.3,24.0,50,34.15,34.9,486,21.1,58.43,31.1,0,0.00,0.00,0.00,46.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:30:00,41.1,23.6,50,34.16,35.0,411,20.4,58.14,30.4,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:40:00,40.4,23.5,50,34.16,35.1,167,19.8,50.13,28.6,0,0.00,0.00,0.00,41.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:15:50:00,40.4,23.8,51,34.14,35.2,307,17.5,44.22,25.0,0,0.00,0.00,0.00,45.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:00:00,40.5,24.5,53,34.17,35.3,331,16.6,45.75,23.6,0,0.00,0.00,0.00,45.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:10:00,40.3,26.1,57,34.13,35.4,319,17.9,49.44,25.5,0,0.00,0.00,0.00,44.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:20:00,40.0,27.0,60,34.16,35.5,295,17.2,51.75,23.7,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:30:00,39.4,27.3,62,34.13,35.6,290,17.5,44.83,25.5,0,0.00,0.00,0.00,45.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:40:00,39.4,27.7,63,34.14,35.6,316,14.8,48.19,22.5,0,0.00,0.00,0.00,44.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:16:50:00,39.0,26.9,62,34.13,35.7,205,14.3,42.63,22.1,0,0.00,0.00,0.00,39.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:00:00,38.1,25.2,59,34.15,35.8,73,14.9,49.57,23.0,0,0.00,0.00,0.00,38.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:10:00,37.9,23.5,56,34.14,35.9,51,14.8,46.43,23.6,0,0.00,0.00,0.00,38.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:20:00,37.8,22.4,54,34.12,35.9,54,14.0,41.66,21.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:30:00,37.5,21.6,52,34.18,36.0,43,15.6,46.29,21.9,0,0.00,0.00,0.00,37.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:40:00,37.3,21.4,52,34.11,36.0,23,13.6,42.56,18.5,0,0.00,0.00,0.00,37.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:17:50:00,37.3,20.9,51,34.1,36.1,16,14.3,43.28,18.7,0,0.00,0.00,0.00,36.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:00:00,37.1,20.6,51,34.14,36.1,3,12.1,45.14,18.4,0,0.00,0.00,0.00,36.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:10:00,37.0,19.8,49,34.12,36.2,1,11.7,49.91,16.4,0,0.00,0.00,0.00,36.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:20:00,36.9,19.2,48,34.18,36.2,0,11.5,39.5,16.0,0,0.00,0.00,0.00,35.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:30:00,36.8,19.0,48,34.2,36.2,0,12.1,40.42,17.8,0,0.00,0.00,0.00,35.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:40:00,36.6,18.7,48,34.19,36.3,0,11.9,41.27,20.2,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:18:50:00,36.5,18.4,47,34.18,36.3,0,13.9,39.98,19.6,0,0.00,0.00,0.00,35.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:00:00,36.3,18.6,48,34.2,36.3,0,11.8,52.13,19.8,0,0.00,0.00,0.00,35.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:10:00,36.0,17.9,47,34.21,36.3,0,13.7,39.53,19.8,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:20:00,35.7,18.3,48,34.17,36.3,0,12.3,38.74,17.5,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:30:00,35.5,18.5,49,34.2,36.3,0,11.7,44.47,16.7,0,0.00,0.00,0.00,34.5,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:40:00,35.2,19.0,51,34.18,36.3,0,9.8,36.17,14.1,0,0.00,0.00,0.00,34.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:19:50:00,35.1,19.6,52,34.23,36.3,0,11.2,37.52,15.5,0,0.00,0.00,0.00,34.1,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:00:00,34.8,20.5,55,34.25,36.3,0,10.5,33.34,15.0,0,0.00,0.00,0.00,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:10:00,34.3,21.4,58,34.27,36.3,0,8.3,49.65,12.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:20:00,34.0,21.5,60,34.28,36.3,0,7.8,55.58,10.7,0,0.00,0.00,0.00,32.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:30:00,33.9,21.4,60,34.28,36.3,0,6.7,57.33,10.8,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:40:00,33.7,21.0,59,34.25,36.2,0,5.8,54.65,8.5,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:20:50:00,33.8,20.9,59,34.28,36.2,0,4.7,66.07,7.6,0,0.00,0.00,0.00,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:00:00,33.7,20.9,58,34.26,36.2,0,2.1,74.3,4.8,0,0.00,0.00,0.00,31.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:10:00,33.8,20.5,57,34.27,36.2,0,1.8,83.2,3.3,0,0.00,0.00,0.00,32.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:20:00,33.6,20.9,59,34.2,36.1,0,1.8,139.4,4.6,0,0.00,0.00,0.00,31.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:30:00,33.7,20.5,58,34.22,36.1,0,4.5,48.43,7.6,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:40:00,33.9,19.9,56,34.21,36.1,0,4.6,47.61,8.3,0,0.00,0.00,0.00,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:21:50:00,34.0,18.9,53,34.21,36.1,0,3.5,53.71,5.5,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:00:00,34.0,18.3,52,34.21,36.0,0,4.5,57.4,7.1,0,0.00,0.00,0.00,32.4,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:10:00,33.9,18.0,51,34.21,36.0,0,2.4,59.33,5.3,0,0.00,0.00,0.00,32.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:20:00,33.9,17.6,50,34.23,36.0,0,3.0,53.75,4.2,0,0.00,0.00,0.00,31.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:30:00,33.5,18.0,51,34.22,36.0,0,3.5,65.92,5.1,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:40:00,33.5,18.1,52,34.17,35.9,0,2.6,49.27,4.2,0,0.00,0.00,0.00,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:22:50:00,33.7,17.2,49,34.15,35.9,0,1.8,70.74,4.4,0,0.00,0.00,0.00,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:23:00:00,33.3,17.4,50,34.15,35.9,0,0.2,101.5,2.4,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,08FEB2020:23:10:00,33.4,17.2,50,34.15,35.8,0,2.8,65.93,5.3,0,0.00,0.00,0.00,31.8,.,.,.,.,32.4,.,.,.,.
