10min,FGNet,afork,42.23,11MAR2020:01:00:00,41.4,27.4,56,19.2,48.2,0,3.6,35.36,5.5,0,0.00,0.00,0.00,37.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:01:10:00,41.6,27.5,56,19.21,48.2,0,2.5,49.64,3.7,0,0.00,0.00,0.00,40.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:01:20:00,42.6,28.1,53,19.18,48.1,0,2.6,91.9,4.0,0,0.00,0.00,0.00,39.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:01:30:00,42.0,28.1,54,19.21,48.1,0,2.0,156.7,4.2,0,0.00,0.00,0.00,38.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:01:40:00,40.8,28.0,55,19.18,48.1,0,0.6,134.5,2.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:01:50:00,40.2,27.8,56,19.18,48.1,0,0.9,111.9,1.7,0,0.00,0.00,0.00,36.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:00:00,39.7,27.6,57,19.21,48.1,0,0.2,141.4,1.5,0,0.00,0.00,0.00,37.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:10:00,40.0,27.9,59,19.18,48.1,0,1.2,122.6,2.6,0,0.00,0.00,0.00,36.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:20:00,39.3,28.7,61,19.18,48.1,0,0.8,116.5,2.1,0,0.00,0.00,0.00,36.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:30:00,38.6,27.7,60,19.21,48.1,0,2.5,49.08,3.5,0,0.00,0.00,0.00,35.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:40:00,38.6,28.0,62,19.19,48.0,0,2.6,70.35,3.7,0,0.00,0.00,0.00,36.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:02:50:00,37.4,29.4,66,19.2,48.0,0,0.4,64.27,1.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:00:00,36.2,29.5,71,19.18,48.0,0,2.4,27.04,4.4,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:10:00,35.8,29.2,73,19.19,48.0,0,3.2,27.06,4.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:20:00,36.0,28.8,72,19.2,47.9,0,3.3,31.9,4.6,0,0.00,0.00,0.00,34.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:30:00,36.1,28.4,71,19.2,47.9,0,3.6,24.03,4.6,0,0.00,0.00,0.00,34.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:40:00,36.0,28.0,71,19.18,47.9,0,3.8,24.77,4.4,0,0.00,0.00,0.00,34.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:03:50:00,35.8,27.8,71,19.2,47.9,0,4.6,27.84,6.4,0,0.00,0.00,0.00,34.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:00:00,36.1,27.6,71,19.26,47.9,0,4.9,11.74,5.8,0,0.00,0.00,0.00,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:10:00,36.2,27.6,70,19.27,47.9,0,4.7,15.48,6.0,0,0.00,0.00,0.00,35.0,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:20:00,36.9,27.0,67,19.25,47.8,0,3.8,28.07,4.8,0,0.00,0.00,0.00,36.0,.,.,.,.,36.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:30:00,36.8,26.8,67,19.26,47.8,0,4.7,21.22,6.7,0,0.00,0.00,0.00,36.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:40:00,36.8,26.8,67,19.26,47.8,0,4.0,32.37,6.4,0,0.00,0.00,0.00,36.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:04:50:00,37.2,27.2,66,19.26,47.8,0,2.4,37.49,4.6,0,0.00,0.00,0.00,36.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:00:00,38.1,27.8,66,19.23,47.7,0,1.8,39.69,3.5,0,0.00,0.00,0.00,37.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:10:00,37.7,27.6,64,19.23,47.7,0,2.6,34.67,4.0,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:20:00,37.2,27.2,64,19.19,47.7,0,1.5,31.36,3.3,0,0.00,0.00,0.00,36.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:30:00,37.2,27.3,65,19.16,47.6,0,2.7,17.64,4.0,0,0.00,0.00,0.00,34.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:40:00,37.2,26.9,64,19.15,47.6,0,1.6,44.91,4.8,0,0.00,0.00,0.00,34.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:05:50:00,36.5,27.2,66,19.15,47.6,0,0.3,128.4,1.5,0,0.00,0.00,0.00,33.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:00:00,35.9,27.1,68,19.15,47.6,0,3.2,47.97,4.6,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:10:00,36.5,27.7,68,19.18,47.5,0,3.1,63.06,4.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:20:00,36.2,28.6,70,19.18,47.5,0,4.2,31.18,5.7,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:30:00,35.6,28.1,73,19.16,47.5,0,2.7,17.76,4.9,0,0.00,0.00,0.00,34.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:40:00,35.7,28.4,73,19.17,47.4,0,2.3,112.8,4.9,0,0.00,0.00,0.00,35.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:06:50:00,36.2,28.5,73,19.18,47.4,0,2.8,33.91,5.1,0,0.00,0.00,0.00,36.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:00:00,36.6,29.0,73,19.19,47.4,0,0.5,110.7,3.5,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:10:00,37.3,29.2,72,19.17,47.4,0,1.8,79.33,4.0,0,0.00,0.00,0.00,37.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:20:00,38.1,29.5,70,19.19,47.3,0,1.0,18.71,3.5,0,0.00,0.00,0.00,38.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:30:00,37.9,29.6,70,19.18,47.3,0,0.5,205.3,1.7,0,0.00,0.00,0.00,37.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:40:00,37.8,29.5,70,19.18,47.3,1,0.0,286.4,1.2,0,0.00,0.00,0.00,37.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:07:50:00,38.2,29.6,70,19.18,47.2,3,2.9,333.1,4.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:00:00,38.2,29.7,70,19.18,47.2,5,0.8,297.3,3.1,0,0.00,0.00,0.00,37.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:10:00,38.0,29.7,70,19.18,47.2,10,0.3,257.5,1.4,0,0.00,0.00,0.00,38.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:20:00,38.3,29.7,70,19.19,47.2,26,0.3,179.9,1.7,0,0.00,0.00,0.00,39.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:30:00,38.8,30.0,71,19.17,47.1,42,1.1,114.7,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:40:00,39.0,30.2,70,19.18,47.1,34,0.0,124.9,0.0,0,0.00,0.00,0.00,40.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:08:50:00,38.9,30.5,71,19.18,47.1,39,0.0,74,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:00:00,39.5,30.7,71,19.18,47.0,40,0.0,70.39,0.0,0,0.00,0.00,0.00,41.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:10:00,40.3,31.2,71,19.18,47.0,88,1.2,31.97,4.4,0,0.00,0.00,0.00,43.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:20:00,41.1,31.4,70,19.17,47.0,99,3.3,60.72,4.2,0,0.00,0.00,0.00,44.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:30:00,42.0,31.6,68,19.17,47.0,153,2.8,54.25,4.6,0,0.00,0.00,0.00,49.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:40:00,43.0,31.6,66,19.13,46.9,131,0.1,89.1,1.5,0,0.00,0.00,0.00,47.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:09:50:00,43.2,31.7,65,19.18,46.9,150,2.3,67.68,4.4,0,0.00,0.00,0.00,49.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:00:00,43.9,32.0,64,19.18,46.9,195,2.6,40.02,5.1,0,0.00,0.00,0.00,54.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:10:00,44.6,32.1,63,19.17,46.9,223,2.2,181,4.8,0,0.00,0.00,0.00,55.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:20:00,44.9,31.9,61,19.13,46.8,220,1.5,239.6,4.0,0,0.00,0.00,0.00,51.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:30:00,45.4,31.8,61,19.15,46.8,233,1.5,281.2,3.0,0,0.00,0.00,0.00,56.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:40:00,46.6,32.0,60,19.14,46.8,440,1.2,186.7,2.8,0,0.00,0.00,0.00,68.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:10:50:00,49.2,32.5,57,19.11,46.8,588,2.4,125.6,4.9,0,0.00,0.00,0.00,66.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:00:00,50.3,32.4,54,19.13,46.7,593,1.2,123.7,4.2,0,0.00,0.00,0.00,81.1,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:10:00,52.6,32.7,50,19.11,46.7,652,1.8,115.5,5.5,0,0.00,0.00,0.00,67.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:20:00,51.4,32.4,49,19.1,46.7,627,3.0,204.7,4.9,0,0.00,0.00,0.00,77.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:30:00,52.3,32.6,49,19.09,46.7,646,3.2,194,5.7,0,0.00,0.00,0.00,78.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:40:00,54.1,33.1,46,19.12,46.6,623,3.8,177.7,8.0,0,0.00,0.00,0.00,64.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:11:50:00,53.8,32.9,47,19.11,46.6,773,4.9,204.8,8.5,0,0.00,0.00,0.00,82.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:00:00,55.4,32.5,44,19.13,46.6,808,5.6,186.7,8.9,0,0.00,0.00,0.00,75.8,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:10:00,54.5,32.3,44,19.17,46.6,779,7.6,189.6,10.5,0,0.00,0.00,0.00,74.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:20:00,54.1,32.5,45,19.17,46.5,717,7.1,179.6,10.3,0,0.00,0.00,0.00,65.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:30:00,53.2,32.7,47,19.17,46.5,521,8.6,170.7,11.6,0,0.00,0.00,0.00,71.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:40:00,54.4,32.9,46,19.16,46.5,657,7.5,153.5,12.3,0,0.00,0.00,0.00,72.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:12:50:00,55.2,32.4,44,19.2,46.5,651,5.8,149,10.1,0,0.00,0.00,0.00,64.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:00:00,54.4,32.1,43,19.2,46.5,299,4.7,140,7.4,0,0.00,0.00,0.00,63.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:10:00,54.4,32.7,45,19.17,46.5,351,5.6,173.1,8.3,0,0.00,0.00,0.00,62.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:20:00,54.8,32.5,44,19.22,46.5,365,4.0,150.7,8.5,0,0.00,0.00,0.00,66.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:30:00,55.3,33.8,45,19.15,46.5,497,4.7,119.3,8.5,0,0.00,0.00,0.00,73.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:40:00,56.0,34.4,46,19.14,46.5,556,4.4,128.3,8.5,0,0.00,0.00,0.00,73.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:13:50:00,56.2,34.5,45,19.16,46.6,430,4.5,142.2,6.9,0,0.00,0.00,0.00,67.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:00:00,56.6,34.2,44,19.17,46.6,376,3.8,103.9,6.5,0,0.00,0.00,0.00,72.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:10:00,57.2,34.6,44,19.19,46.6,752,5.3,148.6,9.2,0,0.00,0.00,0.00,82.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:20:00,58.2,34.9,43,19.18,46.6,672,4.3,122.2,8.7,0,0.00,0.00,0.00,69.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:30:00,56.8,34.8,44,19.16,46.7,284,5.3,176.4,8.2,0,0.00,0.00,0.00,62.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:40:00,56.3,34.7,44,19.12,46.7,237,5.0,161.9,7.3,0,0.00,0.00,0.00,61.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:14:50:00,56.6,35.0,45,19.16,46.7,276,1.6,191.5,5.8,0,0.00,0.00,0.00,78.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:00:00,56.6,38.5,52,19.12,46.8,738,8.1,222.8,14.6,0,0.00,0.00,0.00,80.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:10:00,56.0,38.1,53,19.17,46.8,455,6.8,195.6,8.7,0,0.00,0.00,0.00,60.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:20:00,54.9,36.9,51,19.13,46.8,215,6.6,182.2,9.2,0,0.00,0.00,0.00,62.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:30:00,55.0,38.6,55,19.14,46.9,332,5.9,177.2,8.2,0,0.00,0.00,0.00,59.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:40:00,54.1,39.5,58,19.15,46.9,177,3.1,143.6,6.0,0,0.00,0.00,0.00,61.3,.,.,.,.,57.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:15:50:00,54.6,40.2,60,19.13,47.0,267,3.8,83.2,6.0,0,0.00,0.00,0.00,62.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:00:00,55.2,40.1,59,19.13,47.0,263,3.3,84.5,7.1,0,0.00,0.00,0.00,63.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:10:00,55.4,39.5,57,19.14,47.0,321,5.3,80.7,8.2,0,0.00,0.00,0.00,68.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:20:00,57.5,39.3,54,19.14,47.1,667,3.5,67.98,6.2,0,0.00,0.00,0.00,95.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:30:00,58.2,38.6,50,19.14,47.1,308,3.1,125.4,7.6,0,0.00,0.00,0.00,65.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:40:00,57.4,37.8,49,19.13,47.2,217,4.1,115.2,7.4,0,0.00,0.00,0.00,61.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:16:50:00,57.1,38.1,50,19.14,47.2,217,3.7,122.3,8.3,0,0.00,0.00,0.00,62.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:00:00,58.0,38.9,51,19.12,47.2,410,4.5,131.5,7.4,0,0.00,0.00,0.00,77.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:10:00,58.0,38.8,49,19.14,47.3,216,4.6,129.7,7.1,0,0.00,0.00,0.00,63.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:20:00,57.8,38.8,50,19.13,47.3,280,3.8,127.7,7.6,0,0.00,0.00,0.00,83.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:30:00,59.9,38.9,48,19.13,47.4,402,3.6,190.4,6.5,0,0.00,0.00,0.00,79.9,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:40:00,59.2,38.4,46,19.11,47.4,342,4.0,177.1,6.9,0,0.00,0.00,0.00,74.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:17:50:00,59.5,38.2,46,19.11,47.5,279,1.4,183.7,3.5,0,0.00,0.00,0.00,68.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:00:00,58.3,38.3,47,19.14,47.5,132,3.1,202,5.7,0,0.00,0.00,0.00,58.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:10:00,57.0,38.1,48,19.12,47.6,68,1.7,188.4,5.1,0,0.00,0.00,0.00,60.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:20:00,57.0,38.1,49,19.11,47.6,76,0.3,200.6,2.8,0,0.00,0.00,0.00,57.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:30:00,56.8,38.2,50,19.09,47.7,67,1.5,202.1,3.3,0,0.00,0.00,0.00,58.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:40:00,57.1,38.4,50,19.12,47.7,80,1.2,307.9,3.5,0,0.00,0.00,0.00,65.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:18:50:00,57.5,38.7,50,19.11,47.8,131,2.4,316.3,5.1,0,0.00,0.00,0.00,58.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:00:00,57.2,38.8,50,19.12,47.8,76,3.6,316.4,6.5,0,0.00,0.00,0.00,59.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:10:00,56.4,38.2,50,19.11,47.9,43,5.8,287.2,8.5,0,0.00,0.00,0.00,56.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:20:00,55.6,37.8,51,19.12,47.9,20,5.1,251.6,9.6,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:30:00,54.6,37.2,51,19.11,47.9,8,3.6,214,4.9,0,0.00,0.00,0.00,50.9,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:40:00,53.9,37.0,51,19.1,48.0,4,2.3,220.7,4.2,0,0.00,0.00,0.00,50.7,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:19:50:00,52.9,36.6,52,19.11,48.0,1,1.4,55.01,3.0,0,0.00,0.00,0.00,49.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:00:00,51.5,36.5,54,19.1,48.1,0,4.7,121,5.8,0,0.00,0.00,0.00,49.2,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:10:00,51.0,36.3,56,19.1,48.1,0,5.5,23.56,6.5,0,0.00,0.00,0.00,48.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:20:00,50.2,36.1,57,19.11,48.1,0,5.2,100.7,6.5,0,0.00,0.00,0.00,47.2,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:30:00,48.5,36.0,59,19.12,48.1,0,5.1,279.9,7.1,0,0.00,0.00,0.00,47.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:40:00,48.6,35.9,60,19.1,48.2,0,6.3,111.3,7.3,0,0.00,0.00,0.00,47.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:20:50:00,48.7,35.7,60,19.11,48.2,0,4.1,147.1,6.9,0,0.00,0.00,0.00,45.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:00:00,48.8,35.7,60,19.11,48.3,0,3.7,151.6,5.7,0,0.00,0.00,0.00,46.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:10:00,48.1,35.6,60,19.11,48.3,0,4.3,279.3,5.1,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:20:00,47.8,35.3,58,19.1,48.3,0,3.1,151,4.8,0,0.00,0.00,0.00,45.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:30:00,48.1,34.7,58,19.11,48.3,0,2.4,157.3,4.9,0,0.00,0.00,0.00,47.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:40:00,47.9,34.6,56,19.1,48.3,0,2.1,332.1,3.9,0,0.00,0.00,0.00,44.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:21:50:00,46.6,34.5,57,19.08,48.4,0,0.2,236,1.4,0,0.00,0.00,0.00,42.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:00:00,45.7,34.2,59,19.1,48.4,0,0.9,193.4,3.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:10:00,45.2,33.8,60,19.11,48.4,0,1.2,59.07,2.4,0,0.00,0.00,0.00,42.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:20:00,44.8,33.8,60,19.1,48.4,0,0.6,136.7,1.9,0,0.00,0.00,0.00,42.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:30:00,44.8,33.9,62,19.11,48.4,0,1.6,72.81,3.3,0,0.00,0.00,0.00,41.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:40:00,43.5,33.4,63,19.1,48.4,0,2.6,25.68,3.9,0,0.00,0.00,0.00,40.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:22:50:00,43.3,33.8,64,19.11,48.5,0,2.5,244.5,4.0,0,0.00,0.00,0.00,42.1,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:00:00,43.5,33.8,64,19.11,48.5,0,3.7,19.06,4.6,0,0.00,0.00,0.00,41.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:10:00,43.5,33.1,65,19.1,48.5,0,4.3,27.61,5.8,0,0.00,0.00,0.00,40.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:20:00,43.1,32.5,65,19.11,48.5,0,4.3,22.44,5.1,0,0.00,0.00,0.00,41.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:30:00,43.2,32.2,64,19.1,48.5,0,4.8,27.52,5.8,0,0.00,0.00,0.00,42.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:40:00,43.5,32.3,62,19.1,48.5,0,4.1,56.17,5.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,11MAR2020:23:50:00,43.3,32.3,63,19.11,48.5,0,1.7,89.4,4.0,0,0.00,0.00,0.00,39.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,11MAR2020:01:00:00,33.8,27.1,73,29.26,43.6,0,1.2,65.2,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,alpine,42.04,11MAR2020:01:10:00,33.1,26.9,73,29.25,43.5,0,0.1,57.67,1.2,0,0.00,0.00,0.00,28.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,11MAR2020:01:20:00,32.8,26.9,75,29.24,43.5,0,0.2,140.9,1.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,alpine,42.04,11MAR2020:01:30:00,32.9,26.8,75,29.24,43.4,0,1.0,125.1,2.6,0,0.00,0.00,0.00,29.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,11MAR2020:01:40:00,33.9,26.9,72,29.24,43.4,0,2.8,40.29,4.0,0,0.00,0.00,0.00,32.7,.,.,.,.,33.8,.,.,.,.
