10min,FGNet,alpine,42.04,18DEC2020:00:00:00,32.3,29.4,89,20.11,30.992,0,4.1,196.9,9.9,100,0.00,0.00,0.00,32.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:00:10:00,33.4,26.5,75,20.12,30.578,0,5.7,278,15.0,100,0.00,0.00,0.00,32.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:00:20:00,34.0,24.9,69,20.12,30.911,0,6.4,262,10.3,100,0.00,0.00,0.00,32.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:00:30:00,34.0,24.1,66,20.14,31.0154,0,7.0,297.4,11.6,100,0.00,0.00,0.00,32.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:00:40:00,34.0,23.7,65,20.14,31.2836,0,7.2,303.4,11.9,100,0.00,0.00,0.00,32.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:00:50:00,34.6,22.8,61,20.14,30.8714,0,6.4,286,13.9,100,0.00,0.00,0.00,32.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:00:00,34.6,23.5,63,20.15,31.109,0,5.9,291.5,9.4,100,0.00,0.00,0.00,32.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:10:00,34.2,23.6,64,20.16,30.8696,0,5.7,300.1,11.2,100,0.00,0.00,0.00,32.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:20:00,34.2,22.8,62,20.17,30.9614,0,6.8,309.7,11.7,100,0.00,0.00,0.00,32.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:30:00,34.9,21.2,57,20.18,31.0604,0,7.6,220.9,12.8,100,0.00,0.00,0.00,32.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:40:00,34.7,21.4,57,20.18,30.938,0,5.2,232.5,11.4,100,0.00,0.00,0.00,31.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:01:50:00,34.4,21.2,57,20.19,31.2674,0,3.3,253.2,7.3,100,0.00,0.00,0.00,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:00:00,33.8,21.7,59,20.2,31.1666,0,3.7,189.2,6.2,100,0.00,0.00,0.00,31.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:10:00,33.6,21.7,60,20.2,30.7166,0,3.0,194.6,6.4,100,0.00,0.00,0.00,31.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:20:00,33.4,21.3,60,20.2,31.0154,0,4.1,254.5,10.5,100,0.00,0.00,0.00,31.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:30:00,33.2,21.9,61,20.21,31.1144,0,3.1,223.3,6.4,100,0.00,0.00,0.00,30.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:40:00,32.1,23.1,68,20.22,31.1144,0,4.7,164.4,7.8,100,0.00,0.00,0.00,30.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:02:50:00,32.8,21.9,64,20.23,30.9614,0,4.9,188.8,9.1,100,0.00,0.00,0.00,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:00:00,31.8,22.1,65,20.25,31.019,0,4.1,119.5,7.4,100,0.00,0.00,0.00,30.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:10:00,30.8,22.6,70,20.23,30.758,0,3.9,120.2,5.8,100,0.00,0.00,0.00,29.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:20:00,30.0,22.7,72,20.26,30.7886,0,2.9,277.8,5.5,100,0.00,0.00,0.00,27.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:30:00,29.2,22.4,73,20.28,31.0676,0,3.0,231.2,5.3,100,0.00,0.00,0.00,27.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:40:00,30.2,22.5,71,20.3,30.9434,0,2.3,159.2,6.0,100,0.00,0.00,0.00,26.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:03:50:00,28.4,22.8,75,20.3,31.1216,0,1.1,159.7,2.8,100,0.00,0.00,0.00,25.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:00:00,27.0,23.2,81,20.31,31.6364,0,1.7,170.1,3.1,100,0.00,0.00,0.00,24.8,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:10:00,26.3,23.2,84,20.31,30.911,0,1.8,100.9,3.1,100,0.00,0.00,0.00,24.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:20:00,26.2,23.2,86,20.32,31.226,0,2.4,120.6,4.0,100,0.00,0.00,0.00,24.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:30:00,26.3,22.8,84,20.32,31.1144,0,2.2,150.3,3.5,100,0.00,0.00,0.00,24.6,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:40:00,27.0,22.7,82,20.33,31.0784,0,1.6,149.4,2.6,100,0.00,0.00,0.00,24.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:04:50:00,27.0,22.8,82,20.33,31.442,0,2.3,143.8,5.7,100,0.00,0.00,0.00,25.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:00:00,29.4,24.0,81,20.34,31.2854,0,3.1,185,4.8,100,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:10:00,29.1,23.6,79,20.35,31.0244,0,3.5,210.2,6.4,100,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:20:00,29.1,23.3,77,20.35,31.2206,0,3.0,85.2,6.0,100,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:30:00,27.9,23.3,80,20.36,31.0586,0,3.1,43.72,4.4,100,0.00,0.00,0.00,25.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:40:00,26.6,23.4,84,20.37,31.496,0,1.4,180.6,2.8,100,0.00,0.00,0.00,25.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:05:50:00,26.6,23.5,86,20.38,31.1036,0,2.5,124.2,4.8,100,0.00,0.00,0.00,26.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:00:00,27.5,23.6,84,20.37,31.0874,0,2.6,139.4,4.4,100,0.00,0.00,0.00,26.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:10:00,27.4,23.7,84,20.39,31.0604,0,2.2,118.6,2.8,100,0.00,0.00,0.00,26.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:20:00,27.6,23.4,83,20.39,30.9974,0,1.5,154.3,4.9,100,0.00,0.00,0.00,26.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:30:00,27.7,23.7,83,20.39,31.2044,0,1.7,97.3,3.3,100,0.00,0.00,0.00,26.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:40:00,27.2,23.7,84,20.41,31.172,0,0.8,174.7,2.6,100,0.00,0.00,0.00,26.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:06:50:00,27.4,24.2,87,20.4,30.9524,0,2.0,66.73,3.1,100,0.00,0.00,0.00,26.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:00:00,27.1,24.3,87,20.42,31.532,0,1.0,193.6,2.6,100,0.00,0.00,0.00,26.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:10:00,27.3,24.4,87,20.42,31.2746,0,1.0,74.73,2.3,100,0.00,0.00,0.00,26.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:20:00,27.2,24.6,89,20.42,31.2296,0,0.4,142.5,2.1,100,0.00,0.00,0.00,26.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:30:00,26.9,24.7,89,20.43,31.424,0,0.7,73.53,2.6,100,0.00,0.00,0.00,25.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:40:00,26.3,24.5,90,20.44,31.064,0,0.1,147.3,1.7,100,0.00,0.00,0.00,25.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:07:50:00,26.5,24.5,91,20.44,31.3376,1,0.4,61.92,1.9,100,0.00,0.00,0.00,25.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:00:00,26.4,24.6,91,20.44,31.3016,2,0.7,74.37,2.4,100,0.00,0.00,0.00,25.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:10:00,26.2,24.5,91,20.45,31.118,5,1.3,100.7,3.7,100,0.00,0.00,0.00,26.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:20:00,26.3,24.3,90,20.46,31.5554,7,0.8,210.3,3.0,100,0.00,0.00,0.00,26.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:30:00,26.3,24.2,90,20.46,31.1144,9,1.1,173.8,2.6,100,0.00,0.00,0.00,26.8,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:40:00,26.9,24.4,89,20.49,31.334,10,1.4,67.87,3.0,100,0.00,0.00,0.00,27.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:08:50:00,26.2,23.9,88,20.49,31.3304,9,0.0,217.4,0.0,100,0.00,0.00,0.00,26.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:00:00,26.2,24.2,89,20.49,31.6346,10,0.1,91.3,1.5,100,0.00,0.00,0.00,26.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:10:00,25.4,23.7,89,20.5,31.172,12,0.3,179.8,2.1,100,0.00,0.00,0.00,26.7,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:20:00,25.4,23.4,88,20.5,31.253,13,0.6,137.2,1.9,100,0.00,0.00,0.00,26.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:30:00,26.6,23.6,89,20.5,31.37,38,0.6,57.25,2.1,100,0.00,0.00,0.00,32.4,.,.,.,.,29.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:40:00,28.4,24.3,88,20.51,31.5806,62,1.4,87.4,2.8,100,0.00,0.00,0.00,33.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:09:50:00,30.0,24.8,85,20.53,31.4636,55,0.9,69.53,2.8,100,0.00,0.00,0.00,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:00:00,31.5,25.3,82,20.53,31.451,41,0.1,173.7,1.4,100,0.00,0.00,0.00,36.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:10:00,30.9,25.0,79,20.53,31.1594,31,1.1,141,3.1,100,0.00,0.00,0.00,38.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:20:00,31.3,25.3,80,20.54,31.3196,34,0.4,134.9,1.9,100,0.01,0.01,0.01,43.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:30:00,31.8,25.5,79,20.54,31.6706,37,0.6,195.2,1.9,100,0.00,0.01,0.01,44.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:40:00,32.6,25.7,78,20.54,31.6724,45,0.5,155.1,2.6,100,0.00,0.01,0.01,50.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:10:50:00,32.8,25.7,77,20.55,31.397,50,1.1,170.4,2.4,100,0.00,0.01,0.01,45.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:00:00,32.4,25.7,77,20.55,31.541,52,1.8,84.4,3.9,100,0.00,0.01,0.01,46.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:10:00,33.1,25.8,77,20.56,31.676,63,0.7,90.6,2.4,100,0.00,0.00,0.01,53.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:20:00,33.4,26.4,76,20.56,31.6346,56,1.9,169,4.2,100,0.01,0.01,0.02,45.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:30:00,32.4,26.9,81,20.57,31.406,66,3.8,164.6,5.5,100,0.00,0.01,0.02,43.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:40:00,32.6,26.9,81,20.58,31.523,71,3.0,160.7,4.2,100,0.00,0.01,0.02,47.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:11:50:00,33.6,27.2,79,20.59,31.532,88,2.3,176.2,3.5,40,0.00,0.01,0.02,52.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:00:00,35.0,27.8,78,20.6,31.9316,91,0.2,173.9,2.3,0,0.01,0.02,0.03,56.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:10:00,35.1,27.1,74,20.6,31.3574,91,1.6,178.4,3.3,0,0.00,0.00,0.03,49.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:20:00,33.4,26.3,75,20.61,31.235,77,3.6,233.3,5.5,0,0.00,0.00,0.03,51.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:30:00,33.7,26.8,77,20.62,32.036,90,3.5,217.5,5.3,0,0.00,0.00,0.03,46.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:40:00,33.4,27.0,78,20.62,31.8794,80,4.3,195.7,6.5,0,0.02,0.02,0.05,44.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:12:50:00,32.9,27.4,81,20.62,31.9064,70,5.3,165.8,6.9,0,0.00,0.02,0.05,40.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:00:00,32.7,26.9,80,20.63,31.5806,68,5.2,147.2,7.3,0,0.00,0.02,0.05,41.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:10:00,33.0,27.4,81,20.64,31.6256,81,4.5,156.2,6.7,0,0.01,0.01,0.06,40.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:20:00,32.9,27.4,81,20.65,31.577,99,5.1,145.6,7.4,0,0.00,0.01,0.06,51.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:30:00,33.7,27.4,79,20.65,32.063,155,5.6,153.2,7.6,0,0.01,0.02,0.07,46.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:40:00,33.9,27.3,78,20.67,31.6454,128,5.9,155.5,8.3,0,0.01,0.03,0.08,39.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:13:50:00,33.5,27.3,79,20.67,31.5554,125,5.7,165.2,9.2,0,0.01,0.04,0.09,42.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:00:00,33.2,27.4,80,20.67,32.0306,116,5.2,160.8,9.2,0,0.00,0.04,0.09,41.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:10:00,33.1,27.0,79,20.68,31.8074,95,6.3,169.5,9.1,0,0.01,0.01,0.10,40.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:20:00,33.4,26.6,77,20.69,31.802,114,6.3,157.1,10.3,0,0.00,0.01,0.10,39.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:30:00,33.3,26.4,76,20.7,31.973,76,5.1,151.2,8.3,0,0.00,0.01,0.10,38.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:40:00,33.4,26.0,75,20.7,31.748,66,4.5,161.2,7.3,0,0.00,0.01,0.10,40.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:14:50:00,33.5,26.0,74,20.7,31.784,71,3.9,175.4,6.2,0,0.01,0.02,0.11,39.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:00:00,33.4,26.3,75,20.7,31.9874,65,4.6,174.3,6.5,0,0.00,0.02,0.11,38.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:10:00,33.5,26.5,76,20.72,31.9874,62,3.4,177.1,4.8,0,0.00,0.00,0.11,40.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:20:00,33.4,27.0,77,20.73,31.6346,56,4.4,166.8,7.6,0,0.00,0.00,0.11,36.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:30:00,32.9,27.0,79,20.72,32.0216,48,5.9,165.7,8.5,0,0.01,0.01,0.12,36.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:40:00,32.8,26.8,79,20.73,31.8056,45,6.4,167.5,9.1,0,0.00,0.01,0.12,35.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:15:50:00,32.7,26.8,79,20.73,32.36,39,4.9,150.6,8.3,0,0.00,0.01,0.12,34.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:00:00,32.7,26.6,79,20.74,32.2646,34,4.9,135.9,7.1,0,0.00,0.01,0.12,34.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:10:00,33.1,25.6,74,20.75,31.9946,28,3.9,199,5.8,0,0.00,0.00,0.12,33.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:20:00,32.7,25.7,75,20.76,32.153,19,2.2,184.9,4.4,0,0.00,0.00,0.12,32.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:30:00,32.5,26.6,78,20.76,31.883,14,1.6,258.2,5.3,0,0.00,0.00,0.12,32.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:40:00,32.3,26.2,78,20.76,31.991,10,2.6,230.7,4.0,0,0.00,0.00,0.12,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:16:50:00,32.2,25.9,77,20.77,32.54,7,1.5,198.7,4.9,0,0.00,0.00,0.12,31.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:00:00,32.2,25.7,77,20.78,32.027,4,3.5,215.5,6.0,0,0.00,0.00,0.12,30.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:10:00,32.1,25.7,77,20.78,31.8074,1,3.1,198.2,5.3,0,0.00,0.00,0.12,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:20:00,32.0,25.5,77,20.79,31.9784,1,3.4,200.9,5.1,0,0.00,0.00,0.12,30.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:30:00,31.6,25.7,78,20.78,31.9226,0,3.1,197.2,4.8,0,0.00,0.00,0.12,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:40:00,31.8,25.4,77,20.8,32.144,0,3.2,198.4,6.7,0,0.00,0.00,0.12,30.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:17:50:00,31.1,26.0,80,20.79,31.9244,0,1.7,125.3,3.3,0,0.00,0.00,0.12,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:00:00,30.9,26.1,82,20.8,31.8686,0,2.2,129.9,3.0,0,0.00,0.00,0.12,29.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:10:00,30.7,26.1,82,20.81,31.9316,0,0.6,149.6,1.9,0,0.00,0.00,0.12,28.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:20:00,30.2,26.0,82,20.81,31.982,0,0.5,275.2,3.3,0,0.00,0.00,0.12,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:30:00,30.6,25.9,82,20.81,31.8524,0,1.2,210.4,3.1,0,0.00,0.00,0.12,27.5,.,.,.,.,28.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:40:00,29.9,25.6,82,20.82,31.8974,0,0.5,235.7,1.5,0,0.00,0.00,0.12,27.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:18:50:00,29.7,26.2,85,20.83,31.6364,0,2.3,51.16,4.2,0,0.00,0.00,0.12,28.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:00:00,29.6,25.9,85,20.83,31.9766,0,1.3,59.48,2.6,0,0.00,0.00,0.12,27.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:10:00,29.1,26.1,87,20.84,32.018,0,1.9,84.2,2.6,0,0.00,0.00,0.12,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:20:00,28.6,25.7,87,20.84,31.7354,0,0.8,80.3,2.1,0,0.00,0.00,0.12,25.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:30:00,28.0,25.0,86,20.84,32.2304,0,0.4,308.8,2.6,0,0.00,0.00,0.12,26.2,.,.,.,.,27.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:40:00,28.1,25.2,87,20.84,32.0864,0,0.8,288.4,3.0,0,0.00,0.00,0.12,26.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:19:50:00,28.1,25.2,87,20.85,31.703,0,1.0,122.2,2.3,0,0.00,0.00,0.12,25.8,.,.,.,.,27.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:00:00,27.7,25.0,87,20.85,31.847,0,1.2,272,2.3,0,0.00,0.00,0.12,26.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:10:00,27.6,24.8,87,20.86,31.6256,0,0.7,131.4,2.4,0,0.00,0.00,0.12,24.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:20:00,27.0,24.6,87,20.85,32.2934,0,0.8,174.1,2.4,0,0.00,0.00,0.12,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:30:00,26.7,24.3,88,20.86,32.126,0,1.5,95.3,2.6,0,0.00,0.00,0.12,24.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:40:00,26.6,23.7,87,20.86,32.3024,0,2.2,59.08,2.8,0,0.00,0.00,0.12,23.9,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:20:50:00,26.1,23.2,87,20.89,31.568,0,0.5,211.2,2.3,0,0.00,0.00,0.12,22.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:00:00,25.0,22.8,87,20.88,32.144,0,0.0,254.3,0.0,0,0.00,0.00,0.12,21.7,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:10:00,25.0,22.8,88,20.88,32.1944,0,0.0,50.68,0.0,0,0.00,0.00,0.12,21.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:20:00,24.3,22.4,89,20.89,32.2646,0,0.0,21.85,0.0,0,0.00,0.00,0.12,20.6,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:30:00,24.2,22.3,89,20.9,31.919,0,1.3,46.74,2.6,0,0.00,0.00,0.12,21.3,.,.,.,.,22.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:40:00,23.7,21.7,88,20.9,31.7444,0,1.0,82.7,2.8,0,0.00,0.00,0.12,21.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:21:50:00,24.3,21.4,88,20.91,32.0864,0,2.1,59.38,3.0,0,0.00,0.00,0.12,22.0,.,.,.,.,23.0,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:00:00,23.6,21.1,87,20.9,32.135,0,0.0,123.1,0.0,0,0.00,0.00,0.12,20.4,.,.,.,.,21.6,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:10:00,23.1,21.2,88,20.91,32.4086,0,0.0,219.7,0.0,0,0.00,0.00,0.12,20.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:20:00,22.9,20.8,88,20.91,32.1296,0,0.0,184.6,0.0,0,0.00,0.00,0.12,18.7,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:30:00,23.1,20.9,89,20.91,32.2304,0,0.6,57.56,3.3,0,0.00,0.00,0.12,21.1,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:40:00,23.5,20.9,88,20.91,32.378,0,1.2,100.7,3.3,0,0.00,0.00,0.12,18.4,.,.,.,.,21.2,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:22:50:00,21.7,20.2,87,20.92,32.1314,0,0.0,226.5,0.0,0,0.00,0.00,0.12,18.6,.,.,.,.,20.5,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:23:00:00,22.1,20.2,89,20.93,31.7246,0,0.0,63.6,0.0,0,0.00,0.00,0.12,20.4,.,.,.,.,21.4,.,.,.,.
10min,FGNet,alpine,42.04,18DEC2020:23:10:00,22.5,20.3,89,20.92,32.0306,0,1.1,81.2,2.8,0,0.00,0.00,0.12,21.3,.,.,.,.,22.2,.,.,.,.
