10min,FGNet,afork,42.23,15JUN2020:00:00:00,63.6,33.1,31,10.26,64.6,0,3.6,271.9,6.9,0,0.00,0.00,0.00,59.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:00:10:00,63.4,33.2,32,10.44,65.1,0,4.0,227.5,7.8,0,0.00,0.00,0.00,58.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:00:20:00,62.8,33.4,32,10.14,64.0,0,0.5,219.4,2.6,0,0.00,0.00,0.00,58.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:00:30:00,61.8,33.2,32,10.07,64.0,0,1.2,200.1,2.6,0,0.00,0.00,0.00,58.1,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:00:40:00,60.8,34.4,34,9.9,63.5,0,2.0,124.4,5.1,0,0.00,0.00,0.00,56.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:00:50:00,61.6,33.7,34,9.74,62.9,0,2.9,116.7,7.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:00:00,62.8,33.3,32,10.27,64.6,0,4.9,210.5,7.4,0,0.00,0.00,0.00,60.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:10:00,63.9,32.8,31,10.09,64.1,0,6.5,308.2,10.7,0,0.00,0.00,0.00,62.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:20:00,64.4,32.8,30,9.39,61.8,0,6.6,262.5,13.2,0,0.00,0.00,0.00,59.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:30:00,62.7,33.9,33,9.94,63.5,0,4.2,83.5,6.7,0,0.00,0.00,0.00,58.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:40:00,61.1,35.4,37,10.26,64.6,0,3.2,112,5.8,0,0.00,0.00,0.00,57.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:01:50:00,60.5,35.2,38,10.26,64.6,0,5.5,135,7.1,0,0.00,0.00,0.00,57.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:00:00,60.1,34.5,38,10.27,64.6,0,5.5,88,7.3,0,0.00,0.00,0.00,56.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:10:00,60.1,34.5,38,10.3,64.6,0,6.6,112.1,9.4,0,0.00,0.00,0.00,57.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:20:00,60.4,33.9,36,10.24,64.6,0,4.8,63.63,6.7,0,0.00,0.00,0.00,57.4,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:30:00,60.2,34.4,37,10.25,64.6,0,4.5,110.3,6.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:40:00,59.0,35.2,40,10.07,64.0,0,4.2,104,5.5,0,0.00,0.00,0.00,56.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:02:50:00,59.0,36.0,41,10.44,65.2,0,4.6,80.9,5.8,0,0.00,0.00,0.00,56.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:00:00,58.7,36.7,43,10.09,64.0,0,7.2,153.6,10.1,0,0.00,0.00,0.00,56.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:10:00,58.4,37.4,45,10.11,64.0,0,6.6,224.4,9.8,0,0.00,0.00,0.00,55.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:20:00,57.9,38.0,47,9.93,63.5,0,4.3,266,7.8,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:30:00,57.4,38.4,48,9.89,63.5,0,2.9,285.2,7.3,0,0.00,0.00,0.00,53.5,.,.,.,.,54.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:40:00,56.8,38.9,50,10.32,64.6,0,3.5,58.22,6.7,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:03:50:00,56.6,39.2,51,10.09,64.0,0,1.5,105.2,4.0,0,0.00,0.00,0.00,51.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:00:00,55.1,39.6,54,10.1,64.0,0,1.7,166,3.5,0,0.00,0.00,0.00,49.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:10:00,53.7,39.4,55,10.1,64.0,0,0.8,317.8,1.7,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:20:00,53.9,39.6,56,10.13,64.0,0,2.2,101.2,4.2,0,0.00,0.00,0.00,49.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:30:00,53.5,39.3,57,10.43,65.1,0,1.3,176.5,3.9,0,0.00,0.00,0.00,48.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:40:00,53.1,39.4,58,10.28,64.5,0,2.7,216.7,4.0,0,0.00,0.00,0.00,50.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:04:50:00,52.6,39.3,58,10.26,64.5,0,3.0,268.1,3.7,0,0.00,0.00,0.00,49.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:00:00,52.4,39.1,58,10.13,63.9,0,1.7,98.7,3.7,0,0.00,0.00,0.00,48.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:10:00,52.3,37.6,53,10.11,63.9,0,2.6,44.86,3.7,0,0.00,0.00,0.00,48.0,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:20:00,52.0,38.1,56,9.38,61.7,0,2.3,193.4,4.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:30:00,51.7,38.3,58,10.27,64.5,0,3.6,316.3,4.8,0,0.00,0.00,0.00,48.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:40:00,51.9,38.4,59,10.28,64.5,0,4.1,155.1,5.7,0,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:05:50:00,52.0,38.1,58,10.28,64.5,1,4.2,124.6,5.7,0,0.00,0.00,0.00,49.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:00:00,51.9,37.7,57,10.49,65.0,2,3.9,95,5.1,0,0.00,0.00,0.00,49.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:10:00,51.8,37.6,57,10.09,63.9,9,4.1,159.3,4.6,0,0.00,0.00,0.00,48.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:20:00,51.8,37.1,56,9.93,63.3,20,3.6,28.88,4.8,0,0.00,0.00,0.00,50.4,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:30:00,52.3,37.1,55,9.93,63.3,32,3.6,62.71,4.9,0,0.00,0.00,0.00,50.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:40:00,52.5,37.4,55,10.28,64.4,46,3.3,62.99,5.1,0,0.00,0.00,0.00,52.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:06:50:00,52.8,38.1,56,10.43,64.9,79,2.2,78.47,3.7,0,0.00,0.00,0.00,53.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:00:00,53.2,38.6,56,10.1,63.8,106,1.2,97.8,2.3,0,0.00,0.00,0.00,54.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:10:00,53.9,39.3,56,10.24,64.3,112,0.0,73.77,0.0,0,0.00,0.00,0.00,55.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:20:00,54.6,40.0,56,9.73,62.7,150,0.0,166.2,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:30:00,55.2,40.9,56,10.43,64.9,143,0.0,99.7,0.0,0,0.00,0.00,0.00,58.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:40:00,55.5,42.2,56,10.26,64.3,198,0.0,104.2,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:07:50:00,56.5,41.8,54,10.12,63.8,238,0.0,118.9,0.0,0,0.00,0.00,0.00,60.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:00:00,57.2,42.0,52,10.28,64.3,258,0.0,78.38,0.0,0,0.00,0.00,0.00,63.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:10:00,58.1,41.1,49,10.47,64.8,300,0.8,211.9,4.4,0,0.00,0.00,0.00,62.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:20:00,59.7,40.5,47,9.92,63.1,334,1.9,172.8,3.1,0,0.00,0.00,0.00,65.0,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:30:00,60.4,40.1,45,10.18,63.7,367,2.9,141.6,4.2,0,0.00,0.00,0.00,64.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:40:00,61.1,41.1,46,10.06,63.6,399,2.4,135.7,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:08:50:00,62.0,41.9,47,10.15,63.6,427,3.1,188.3,5.7,0,0.00,0.00,0.00,68.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:00:00,62.7,43.5,48,10.3,64.2,466,3.1,172.5,5.7,0,0.00,0.00,0.00,69.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:10:00,63.1,44.1,50,10.11,63.6,485,4.1,170.1,6.0,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:20:00,62.7,41.8,45,9.97,63.0,537,3.5,132.1,5.8,0,0.00,0.00,0.00,72.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:30:00,63.9,43.3,47,10.12,63.6,526,3.1,181.3,6.2,0,0.00,0.00,0.00,74.4,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:40:00,64.2,42.3,44,9.98,63.0,574,2.5,146,5.7,0,0.00,0.00,0.00,80.4,.,.,.,.,77.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:09:50:00,64.9,42.6,43,10.14,63.5,625,2.0,165.2,4.8,0,0.00,0.00,0.00,78.6,.,.,.,.,75.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:00:00,65.2,42.3,42,10.28,64.1,659,3.8,168.9,5.8,0,0.00,0.00,0.00,79.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:10:00,65.6,42.2,42,10.29,64.0,682,3.0,202.2,6.5,0,0.00,0.00,0.00,92.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:20:00,67.1,42.1,41,10.16,63.5,707,2.6,152.2,4.4,0,0.00,0.00,0.00,93.4,.,.,.,.,84.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:30:00,68.4,42.6,40,10.46,64.5,726,2.3,121.6,4.9,0,0.00,0.00,0.00,87.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:40:00,68.6,42.7,41,9.64,61.8,753,3.1,148.4,4.9,0,0.00,0.00,0.00,95.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:10:50:00,70.2,43.4,39,10.33,64.0,780,1.1,159.2,4.0,0,0.00,0.00,0.00,94.8,.,.,.,.,83.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:00:00,70.7,44.0,40,10.18,63.4,805,4.2,161.5,6.7,0,0.00,0.00,0.00,90.1,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:10:00,71.3,44.6,40,9.63,61.8,824,3.6,170.4,7.3,0,0.00,0.00,0.00,103.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:20:00,72.5,45.2,39,9.94,62.9,846,3.9,156.2,6.4,0,0.00,0.00,0.00,97.4,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:30:00,72.6,45.5,40,9.95,62.8,866,4.8,204.2,8.5,0,0.00,0.00,0.00,95.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:40:00,72.6,46.6,41,9.97,62.8,886,5.8,185,8.3,0,0.00,0.00,0.00,95.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:11:50:00,74.0,44.6,37,9.97,62.8,909,4.6,168.9,7.3,0,0.00,0.00,0.00,104.8,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:00:00,74.8,38.6,28,9.62,61.7,898,5.7,153,10.1,0,0.00,0.00,0.00,102.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:10:00,76.0,39.9,28,9.8,62.2,922,5.9,179,10.3,0,0.00,0.00,0.00,101.2,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:20:00,77.6,37.3,25,9.97,62.8,956,4.7,139.5,9.2,0,0.00,0.00,0.00,118.7,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:30:00,78.1,35.2,23,10.3,63.8,972,5.4,139.6,9.1,0,0.00,0.00,0.00,105.4,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:40:00,77.4,33.8,21,10,62.8,984,5.9,138.3,9.2,0,0.00,0.00,0.00,105.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:12:50:00,78.9,34.3,21,10.18,63.3,1004,7.0,175.3,14.8,0,0.00,0.00,0.00,102.4,.,.,.,.,85.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:00:00,78.6,34.2,21,10.29,63.8,1019,6.6,124.6,12.3,0,0.00,0.00,0.00,102.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:10:00,79.1,35.2,21,10.3,63.8,830,7.2,147.4,13.9,0,0.00,0.00,0.00,107.4,.,.,.,.,89.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:20:00,79.8,33.6,20,10.17,63.3,919,7.0,137.8,12.6,0,0.00,0.00,0.00,109.6,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:30:00,79.7,33.6,19,9.65,61.7,747,7.1,140.9,11.6,0,0.00,0.00,0.00,101.2,.,.,.,.,86.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:40:00,80.9,32.1,18,9.46,61.1,974,6.8,138.6,11.2,0,0.00,0.00,0.00,105.2,.,.,.,.,88.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:13:50:00,81.6,32.7,18,9.67,61.7,978,8.0,152.2,13.5,0,0.00,0.00,0.00,104.7,.,.,.,.,88.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:00:00,81.6,32.8,18,9.6,61.7,1019,8.4,149.8,13.2,0,0.00,0.00,0.00,112.2,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:10:00,83.2,33.6,18,10.33,63.8,998,8.8,169,13.2,0,0.00,0.00,0.00,109.7,.,.,.,.,90.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:20:00,82.9,33.3,17,10,62.8,948,9.4,166,14.4,0,0.00,0.00,0.00,103.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:30:00,82.4,33.0,17,9.98,62.8,978,10.0,154.3,14.4,0,0.00,0.00,0.00,111.4,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:40:00,83.5,33.0,17,9.63,61.7,978,8.3,163.4,13.3,0,0.00,0.00,0.00,107.7,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:14:50:00,83.2,33.2,17,9.77,62.2,906,8.4,156.4,13.7,0,0.00,0.00,0.00,107.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:00:00,82.9,32.8,17,10.32,63.9,949,10.5,152.4,15.3,0,0.00,0.00,0.00,106.4,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:10:00,83.7,32.9,17,9.76,62.3,950,10.1,158.9,14.6,0,0.00,0.00,0.00,107.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:20:00,84.2,32.3,16,10.01,62.8,934,10.6,166.6,15.1,0,0.00,0.00,0.00,103.5,.,.,.,.,89.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:30:00,83.7,30.5,15,9.98,62.8,925,10.9,161.8,16.0,0,0.00,0.00,0.00,105.5,.,.,.,.,90.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:40:00,84.2,30.9,15,10.32,63.9,841,9.3,159.6,16.7,0,0.00,0.00,0.00,101.8,.,.,.,.,90.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:15:50:00,84.0,30.1,14,9.79,62.3,854,10.6,153.2,16.2,0,0.00,0.00,0.00,105.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:00:00,84.7,30.5,14,10.12,63.4,768,9.5,174.8,14.1,0,0.00,0.00,0.00,94.9,.,.,.,.,87.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:10:00,83.5,30.2,15,9.62,61.8,524,8.6,173.6,13.5,0,0.00,0.00,0.00,93.4,.,.,.,.,87.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:20:00,82.7,31.3,15,10.47,64.5,428,6.8,159.6,11.4,0,0.00,0.00,0.00,90.7,.,.,.,.,85.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:30:00,82.6,30.4,15,10.14,63.4,558,6.9,155.7,11.2,0,0.00,0.00,0.00,100.4,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:40:00,84.4,30.4,15,10.14,63.5,836,7.5,154.6,11.9,0,0.00,0.00,0.00,104.2,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:16:50:00,85.0,28.9,13,9.98,62.9,800,7.4,148.4,12.1,0,0.00,0.00,0.00,102.6,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:00:00,84.4,27.0,12,10.18,63.5,486,7.6,173.2,11.4,0,0.00,0.00,0.00,93.4,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:10:00,83.7,26.8,12,9.96,63.0,343,6.9,165.5,10.8,0,0.00,0.00,0.00,89.3,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:20:00,82.9,28.0,13,9.8,62.5,258,5.7,165.4,8.2,0,0.00,0.00,0.00,87.6,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:30:00,82.7,27.8,13,10.16,63.6,267,5.3,177.4,9.2,0,0.00,0.00,0.00,87.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:40:00,82.5,29.5,14,9.96,63.1,285,5.6,161.4,9.1,0,0.00,0.00,0.00,87.4,.,.,.,.,84.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:17:50:00,82.4,29.2,14,10.32,64.2,299,5.0,156.7,8.5,0,0.00,0.00,0.00,89.0,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:00:00,82.7,29.7,14,10.5,64.8,294,5.3,165.8,7.6,0,0.00,0.00,0.00,88.3,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:10:00,83.0,30.3,15,10.36,64.2,384,4.4,158.5,8.3,0,0.00,0.00,0.00,91.1,.,.,.,.,88.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:20:00,83.7,30.6,14,10.14,63.7,347,4.3,162.3,6.2,0,0.00,0.00,0.00,88.1,.,.,.,.,86.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:30:00,82.9,31.1,15,10.15,63.8,313,4.0,148.1,7.6,0,0.00,0.00,0.00,86.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:40:00,83.3,29.6,14,10.31,64.3,419,4.7,150,7.1,0,0.00,0.00,0.00,90.1,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:18:50:00,83.7,31.8,15,10.34,64.3,358,3.3,146.1,5.1,0,0.00,0.00,0.00,90.1,.,.,.,.,86.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:00:00,83.7,30.5,14,9.66,62.2,390,3.7,137.2,6.4,0,0.00,0.00,0.00,89.7,.,.,.,.,88.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:10:00,83.9,28.2,13,9.98,63.3,338,5.1,143.7,9.1,0,0.00,0.00,0.00,85.6,.,.,.,.,85.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:20:00,83.3,27.5,13,10.33,64.4,158,4.4,141.8,8.5,0,0.00,0.00,0.00,83.0,.,.,.,.,83.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:30:00,82.6,26.6,12,10.36,64.5,87,3.9,144.3,6.2,0,0.00,0.00,0.00,80.5,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:40:00,81.5,26.5,13,10.18,63.9,70,3.1,119.1,5.1,0,0.00,0.00,0.00,79.3,.,.,.,.,81.1,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:19:50:00,80.5,27.6,14,9.99,63.4,56,2.7,114.9,3.9,0,0.00,0.00,0.00,78.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:00:00,79.8,28.2,14,10.53,65.1,48,2.1,126.4,4.6,0,0.00,0.00,0.00,78.0,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:10:00,79.2,28.5,15,10.19,64.0,37,2.5,124.5,5.8,0,0.00,0.00,0.00,78.1,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:20:00,80.1,27.1,14,10.3,64.6,25,4.6,141.3,8.7,0,0.00,0.00,0.00,79.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:30:00,81.4,26.5,13,10.48,65.2,21,6.5,164.6,12.6,0,0.00,0.00,0.00,80.2,.,.,.,.,81.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:40:00,82.2,26.1,13,10.12,64.1,14,7.8,159.4,12.8,0,0.00,0.00,0.00,79.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:20:50:00,80.5,29.0,15,10.27,64.7,7,5.7,150.2,8.7,0,0.00,0.00,0.00,78.3,.,.,.,.,79.7,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:00:00,80.9,29.7,15,10.11,64.1,3,7.9,169.2,14.2,0,0.00,0.00,0.00,78.0,.,.,.,.,79.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:10:00,80.4,29.8,15,10.33,64.7,1,6.8,175.1,11.6,0,0.00,0.00,0.00,77.9,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:20:00,80.0,31.1,16,9.96,63.6,0,7.0,162.1,10.8,0,0.00,0.00,0.00,77.0,.,.,.,.,78.3,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:30:00,78.8,34.9,20,10.32,64.8,0,6.6,158.2,11.7,0,0.00,0.00,0.00,77.3,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:40:00,78.6,37.0,22,9.98,63.7,0,7.6,163.2,12.1,0,0.00,0.00,0.00,76.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:21:50:00,78.9,35.1,20,10.5,65.4,0,8.4,157.1,13.7,0,0.00,0.00,0.00,77.5,.,.,.,.,78.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:00:00,79.1,32.7,18,10.33,64.9,0,8.0,165.6,11.6,0,0.00,0.00,0.00,77.5,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:10:00,78.8,32.6,18,10.3,64.9,0,8.6,167.8,13.9,0,0.00,0.00,0.00,76.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:20:00,78.5,32.0,18,10.12,64.3,0,8.7,160.1,14.2,0,0.00,0.00,0.00,77.9,.,.,.,.,78.6,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:30:00,78.5,30.9,17,10.12,64.4,0,8.5,156.3,12.3,0,0.00,0.00,0.00,76.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:40:00,77.7,33.0,19,10.3,64.9,0,8.1,159,11.6,0,0.00,0.00,0.00,74.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:22:50:00,77.2,33.3,20,9.92,63.9,0,8.3,160,12.6,0,0.00,0.00,0.00,75.9,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:23:00:00,76.9,33.7,20,9.97,63.9,0,7.2,154.1,10.8,0,0.00,0.00,0.00,74.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:23:10:00,76.3,36.2,23,10.31,65.0,0,8.3,148.8,11.7,0,0.00,0.00,0.00,74.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:23:20:00,76.0,36.3,23,10.29,65.0,0,8.3,157.4,14.4,0,0.00,0.00,0.00,74.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:23:30:00,76.5,35.0,22,10.52,65.6,0,10.1,173.8,15.1,0,0.00,0.00,0.00,75.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,afork,42.23,15JUN2020:23:40:00,76.6,33.1,20,9.82,63.4,0,9.8,171.9,13.3,0,0.00,0.00,0.00,74.7,.,.,.,.,76.0,.,.,.,.
