10min,FGNet,afork,42.23,25FEB2020:00:00:00,31.2,13.5,48,20.2,39.3,0,9.4,327.7,12.6,0,0.00,0.00,0.00,30.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:00:10:00,31.1,13.8,49,20.2,39.2,0,8.9,332.6,13.2,0,0.00,0.00,0.00,30.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:00:20:00,30.8,14.0,50,20.19,39.2,0,8.6,332.9,11.7,0,0.00,0.00,0.00,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:00:30:00,30.3,14.7,53,20.19,39.2,0,8.9,336.7,12.6,0,0.00,0.00,0.00,28.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:00:40:00,29.7,15.3,55,20.19,39.2,0,8.4,330.2,12.3,0,0.00,0.00,0.00,27.8,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:00:50:00,29.4,15.4,56,20.18,39.2,0,8.8,341.4,11.0,0,0.00,0.00,0.00,28.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:00:00,29.2,15.4,57,20.18,39.2,0,9.0,345.4,12.1,0,0.00,0.00,0.00,27.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:10:00,28.8,15.7,59,20.19,39.2,0,9.5,330.7,12.5,0,0.00,0.00,0.00,27.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:20:00,28.5,15.9,60,20.2,39.1,0,8.8,338.1,12.1,0,0.00,0.00,0.00,27.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:30:00,28.3,16.0,61,20.2,39.1,0,9.3,334.5,12.8,0,0.00,0.00,0.00,27.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:40:00,28.2,16.1,61,20.19,39.1,0,8.5,333.3,11.2,0,0.00,0.00,0.00,26.6,.,.,.,.,26.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:01:50:00,28.1,16.1,62,20.19,39.1,0,8.3,333,11.7,0,0.00,0.00,0.00,27.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:00:00,28.3,15.9,61,20.19,39.1,0,9.2,319.8,11.7,0,0.00,0.00,0.00,26.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:10:00,28.3,15.4,59,20.16,39.0,0,8.4,321.4,12.1,0,0.00,0.00,0.00,26.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:20:00,27.9,15.5,60,20.17,39.0,0,7.9,325.6,10.8,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:30:00,27.7,15.8,62,20.19,39.0,0,7.1,325,9.2,0,0.00,0.00,0.00,25.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:40:00,27.7,16.0,62,20.17,39.0,0,6.5,325.1,9.1,0,0.00,0.00,0.00,25.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:02:50:00,27.8,15.9,62,20.17,39.0,0,6.6,324.1,11.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:00:00,27.4,16.0,62,20.17,39.0,0,5.8,197.1,10.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:10:00,27.2,16.1,63,20.18,38.9,0,5.6,135.8,9.2,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:20:00,27.3,16.4,64,20.18,38.9,0,6.4,194.3,9.9,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:30:00,27.1,16.5,65,20.16,38.9,0,7.5,172.5,13.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:40:00,27.1,16.9,66,20.18,38.9,0,6.6,240.2,10.7,0,0.00,0.00,0.00,25.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:03:50:00,27.2,16.8,66,20.17,38.8,0,8.5,306,13.2,0,0.00,0.00,0.00,26.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:00:00,27.1,17.1,67,20.19,38.8,0,8.0,264.4,12.3,0,0.00,0.00,0.00,25.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:10:00,27.0,16.9,66,20.19,38.8,0,6.6,108.8,11.6,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:20:00,26.2,16.9,67,20.16,38.8,0,2.9,47.47,7.1,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:30:00,25.8,16.4,68,20.17,38.8,0,3.1,50.6,4.6,0,0.00,0.00,0.00,22.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:40:00,25.9,15.7,66,20.17,38.7,0,4.1,100.9,7.1,0,0.00,0.00,0.00,23.3,.,.,.,.,24.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:04:50:00,25.7,15.5,65,20.15,38.7,0,3.0,68.79,7.1,0,0.00,0.00,0.00,23.9,.,.,.,.,24.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:00:00,26.2,15.2,63,20.19,38.7,0,2.7,78.58,6.0,0,0.00,0.00,0.00,23.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:10:00,26.0,15.1,63,20.2,38.7,0,1.7,72.05,6.0,0,0.00,0.00,0.00,20.1,.,.,.,.,23.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:20:00,25.7,15.1,64,20.21,38.6,0,3.7,52.43,7.1,0,0.00,0.00,0.00,23.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:30:00,26.4,15.0,62,20.21,38.6,0,4.3,83.9,6.7,0,0.00,0.00,0.00,23.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:40:00,26.9,14.8,61,20.18,38.6,0,5.8,229.8,9.2,0,0.00,0.00,0.00,25.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:05:50:00,27.3,14.8,60,20.18,38.6,0,5.6,321.1,7.4,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:00:00,26.6,14.6,60,20.17,38.6,0,3.1,271.6,5.5,0,0.00,0.00,0.00,24.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:10:00,26.9,14.7,60,20.17,38.5,0,5.3,166.3,8.7,0,0.00,0.00,0.00,25.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:20:00,26.3,14.4,60,20.16,38.5,0,4.2,78.05,7.3,0,0.00,0.00,0.00,22.9,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:30:00,25.5,14.1,61,20.19,38.5,0,1.2,67.91,3.9,0,0.00,0.00,0.00,20.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:40:00,24.9,13.0,59,20.18,38.5,0,0.3,65.97,3.1,0,0.00,0.00,0.00,20.7,.,.,.,.,22.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:06:50:00,24.5,12.7,59,20.21,38.4,0,0.3,124.8,3.3,0,0.00,0.00,0.00,19.2,.,.,.,.,21.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:00:00,23.6,12.9,62,20.19,38.4,1,0.0,154,0.0,0,0.00,0.00,0.00,18.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:10:00,23.2,13.1,63,20.2,38.4,4,0.0,93.4,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:20:00,23.9,13.2,63,20.23,38.4,8,2.4,71.96,4.8,0,0.00,0.00,0.00,19.9,.,.,.,.,22.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:30:00,23.5,13.4,64,20.22,38.4,13,1.9,296.2,3.1,0,0.00,0.00,0.00,21.0,.,.,.,.,22.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:40:00,23.2,13.6,65,20.18,38.3,45,0.7,61.99,2.8,0,0.00,0.00,0.00,24.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:07:50:00,24.1,13.3,64,20.18,38.3,96,1.0,33.19,3.9,0,0.00,0.00,0.00,25.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:00:00,24.8,13.7,63,20.21,38.3,124,0.0,23.84,1.2,0,0.00,0.00,0.00,26.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:10:00,25.9,14.3,62,20.17,38.2,153,1.8,30.96,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:20:00,26.9,14.6,61,20.19,38.2,183,3.0,39.75,4.4,0,0.00,0.00,0.00,31.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:30:00,27.5,14.0,58,20.17,38.2,213,3.2,77.62,4.9,0,0.00,0.00,0.00,32.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:40:00,28.1,13.8,57,20.22,38.2,243,2.6,135.1,4.0,0,0.00,0.00,0.00,36.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:08:50:00,29.2,13.9,55,20.2,38.2,274,1.1,151.3,3.3,0,0.00,0.00,0.00,40.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:00:00,29.6,13.4,52,20.2,38.1,304,2.2,91.3,5.7,0,0.00,0.00,0.00,41.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:10:00,30.4,13.4,51,20.18,38.1,336,0.5,196.9,2.1,0,0.00,0.00,0.00,44.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:20:00,31.3,15.7,54,20.2,38.1,372,5.2,278.3,13.0,0,0.00,0.00,0.00,38.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:30:00,31.0,17.0,58,20.19,38.1,291,8.4,325.9,12.8,0,0.00,0.00,0.00,30.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:40:00,31.1,16.9,58,20.2,38.0,407,7.2,305.5,9.6,0,0.00,0.00,0.00,43.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:09:50:00,32.0,17.1,56,20.2,38.0,449,7.2,310.4,11.0,0,0.00,0.00,0.00,43.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:00:00,32.1,15.0,51,20.2,38.0,476,7.2,286.6,11.4,0,0.00,0.00,0.00,46.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:10:00,32.1,14.0,49,20.19,38.0,499,6.8,226.8,11.0,0,0.00,0.00,0.00,42.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:20:00,32.8,13.8,48,20.22,38.0,522,6.0,71.5,10.8,0,0.00,0.00,0.00,53.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:30:00,33.1,13.8,47,20.21,37.9,544,4.6,116.8,8.3,0,0.00,0.00,0.00,50.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:40:00,33.4,13.5,46,20.19,37.9,567,4.1,89.4,10.8,0,0.00,0.00,0.00,58.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:10:50:00,35.1,14.3,46,20.2,37.9,597,3.0,111.1,7.3,0,0.00,0.00,0.00,55.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:00:00,34.3,14.7,46,20.21,37.9,426,2.8,237.9,7.6,0,0.00,0.00,0.00,58.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:10:00,33.4,15.7,50,20.21,37.8,440,7.1,333.4,9.4,0,0.00,0.00,0.00,37.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:20:00,33.0,15.4,50,20.22,37.8,183,5.0,321,7.6,0,0.00,0.00,0.00,36.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:30:00,32.4,14.7,49,20.18,37.8,131,4.5,281.4,8.2,0,0.00,0.00,0.00,36.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:40:00,32.8,14.8,49,20.14,37.8,313,4.3,291.2,7.4,0,0.00,0.00,0.00,75.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:11:50:00,35.2,14.9,47,20.01,37.8,563,3.4,105.2,6.0,0,0.00,0.00,0.00,64.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:00:00,36.2,15.5,45,20.02,37.8,805,3.5,93.3,6.9,0,0.00,0.00,0.00,56.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:10:00,35.7,15.1,45,19.97,37.8,596,4.5,107.6,7.4,0,0.00,0.00,0.00,41.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:20:00,35.0,14.4,44,19.96,37.8,517,3.5,242.9,6.7,0,0.00,0.00,0.00,44.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:30:00,35.1,14.4,44,19.97,37.7,555,4.8,187.2,6.0,0,0.00,0.00,0.00,74.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:40:00,35.9,14.8,43,20.01,37.7,347,2.3,233.4,6.0,0,0.00,0.00,0.00,42.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:12:50:00,34.9,15.4,46,19.98,37.7,372,3.8,279,8.3,0,0.00,0.00,0.00,59.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:00:00,35.7,15.2,45,19.93,37.7,327,3.1,162.4,6.5,0,0.00,0.00,0.00,42.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:10:00,35.0,15.0,45,20.01,37.7,152,3.4,192,11.2,0,0.00,0.00,0.00,40.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:20:00,35.1,15.4,46,19.96,37.7,443,6.2,322.9,9.6,0,0.00,0.00,0.00,57.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:30:00,35.1,15.3,46,20.01,37.7,225,5.9,220.5,8.2,0,0.00,0.00,0.00,57.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:40:00,36.7,15.0,44,20.01,37.7,637,3.7,255.1,7.1,0,0.00,0.00,0.00,82.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:13:50:00,36.4,15.0,43,19.95,37.7,217,7.5,305.9,13.7,0,0.00,0.00,0.00,38.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:00:00,36.3,15.0,43,19.92,37.7,612,8.4,208.4,13.9,0,0.00,0.00,0.00,54.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:10:00,37.5,15.5,43,19.93,37.7,591,8.8,263.7,14.1,0,0.00,0.00,0.00,53.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:20:00,37.5,15.4,42,19.99,37.8,630,8.2,234.7,11.0,0,0.00,0.00,0.00,63.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:30:00,37.8,15.6,43,20.08,37.8,620,8.7,200.3,15.0,0,0.00,0.00,0.00,65.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:40:00,37.8,16.1,43,20,37.8,598,11.9,335.2,16.4,0,0.00,0.00,0.00,48.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:14:50:00,37.7,15.9,43,20,37.8,572,10.8,223.3,16.6,0,0.00,0.00,0.00,57.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:00:00,37.9,15.8,42,20.03,37.8,548,11.1,275.1,16.0,0,0.00,0.00,0.00,53.1,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:10:00,38.2,16.3,43,20.03,37.8,525,9.7,152.7,15.3,0,0.00,0.00,0.00,54.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:20:00,37.8,15.8,42,20.04,37.8,500,10.5,158.3,14.6,0,0.00,0.00,0.00,49.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:30:00,38.1,15.9,42,20.02,37.8,473,8.8,213.8,14.1,0,0.00,0.00,0.00,54.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:40:00,37.5,15.3,42,20.01,37.9,445,10.1,267.4,14.4,0,0.00,0.00,0.00,51.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:15:50:00,38.2,15.0,41,20.02,37.9,419,5.8,306.1,13.2,0,0.00,0.00,0.00,54.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:00:00,38.0,15.3,41,20.05,37.9,392,9.9,286.9,13.9,0,0.00,0.00,0.00,50.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:10:00,37.4,14.8,41,20.05,37.9,365,7.5,282.4,12.5,0,0.00,0.00,0.00,52.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:20:00,37.4,14.7,41,19.99,38.0,336,6.7,272.8,12.3,0,0.00,0.00,0.00,55.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:30:00,37.4,14.8,40,20.05,38.0,305,7.1,164.9,11.2,0,0.00,0.00,0.00,60.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:40:00,37.8,15.6,42,20.05,38.0,275,8.5,282.9,12.6,0,0.00,0.00,0.00,47.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:16:50:00,37.1,15.7,43,20,38.0,245,10.8,299.3,14.4,0,0.00,0.00,0.00,44.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:00:00,36.8,15.5,43,20.02,38.0,216,10.9,333.6,16.9,0,0.00,0.00,0.00,44.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:10:00,36.5,15.4,43,20,38.1,186,10.3,312.5,14.8,0,0.00,0.00,0.00,44.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:20:00,36.3,15.4,43,20.03,38.1,157,8.6,310.1,12.5,0,0.00,0.00,0.00,42.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:30:00,35.8,15.4,44,19.96,38.1,130,10.9,321.5,16.2,0,0.00,0.00,0.00,40.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:40:00,35.5,15.3,44,19.99,38.2,100,9.0,326.7,13.9,0,0.00,0.00,0.00,39.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:17:50:00,35.2,15.2,44,20.05,38.2,71,7.6,318.9,11.7,0,0.00,0.00,0.00,36.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:00:00,34.6,15.3,45,20,38.2,45,9.5,317,15.9,0,0.00,0.00,0.00,34.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:10:00,34.0,15.5,47,20.11,38.2,12,6.1,309.9,9.2,0,0.00,0.00,0.00,32.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:20:00,33.7,15.2,46,20.13,38.2,4,5.8,300.4,8.7,0,0.00,0.00,0.00,31.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:30:00,33.3,15.3,48,20.1,38.3,1,7.2,295.5,11.6,0,0.00,0.00,0.00,32.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:40:00,33.0,15.1,47,20.17,38.3,0,4.5,233.3,8.7,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:18:50:00,32.8,15.0,48,20.19,38.3,0,8.3,241.1,12.3,0,0.00,0.00,0.00,30.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:00:00,32.3,15.0,49,20.15,38.3,0,8.1,300.3,13.5,0,0.00,0.00,0.00,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:10:00,32.1,15.1,50,20.19,38.4,0,4.7,317.7,8.5,0,0.00,0.00,0.00,27.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:20:00,31.3,15.1,50,20.18,38.4,0,1.6,315.4,4.8,0,0.00,0.00,0.00,28.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:30:00,31.5,15.0,50,20.2,38.4,0,3.9,323.3,6.5,0,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:40:00,31.2,15.1,51,20.18,38.4,0,2.0,317,5.1,0,0.00,0.00,0.00,27.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:19:50:00,30.6,15.0,51,20.19,38.4,0,0.7,315,5.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:00:00,30.9,15.0,51,20.19,38.4,0,3.4,319,5.5,0,0.00,0.00,0.00,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:10:00,30.7,14.9,51,20.19,38.4,0,4.3,274.9,6.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:20:00,30.3,14.8,52,20.18,38.4,0,4.4,145.1,6.7,0,0.00,0.00,0.00,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:30:00,30.4,14.5,52,20.17,38.5,0,6.7,248.6,10.1,0,0.00,0.00,0.00,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:40:00,30.2,14.4,52,20.17,38.5,0,5.9,177.3,9.1,0,0.00,0.00,0.00,27.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:20:50:00,30.0,14.5,53,20.19,38.5,0,5.9,81.3,9.6,0,0.00,0.00,0.00,28.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:00:00,29.8,14.6,53,20.16,38.5,0,6.4,86.7,8.2,0,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:10:00,29.3,14.6,54,20.18,38.5,0,4.4,275.9,6.2,0,0.00,0.00,0.00,26.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:20:00,29.4,14.6,54,20.18,38.5,0,4.5,301.4,8.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:30:00,29.5,14.4,53,20.18,38.5,0,5.8,176.7,7.8,0,0.00,0.00,0.00,27.4,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:40:00,29.2,14.4,54,20.17,38.5,0,5.2,78.62,8.2,0,0.00,0.00,0.00,27.5,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:21:50:00,29.4,14.1,53,20.18,38.5,0,5.6,35.77,8.3,0,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:00:00,28.9,13.8,53,20.17,38.5,0,5.4,30.78,7.6,0,0.00,0.00,0.00,26.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:10:00,28.6,13.1,52,20.17,38.5,0,5.8,90.8,8.2,0,0.00,0.00,0.00,25.9,.,.,.,.,26.9,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:20:00,28.1,12.3,51,20.16,38.5,0,3.9,53.45,5.7,0,0.00,0.00,0.00,25.0,.,.,.,.,26.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:30:00,27.6,12.2,52,20.17,38.5,0,3.6,44.56,5.5,0,0.00,0.00,0.00,23.7,.,.,.,.,25.2,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:40:00,27.0,12.3,53,20.15,38.5,0,1.9,43.36,3.9,0,0.00,0.00,0.00,22.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:22:50:00,27.3,12.5,53,20.16,38.5,0,2.8,40.26,4.9,0,0.00,0.00,0.00,23.7,.,.,.,.,25.0,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:23:00:00,26.9,13.4,56,20.16,38.4,0,2.6,30.22,3.5,0,0.00,0.00,0.00,23.7,.,.,.,.,24.6,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:23:10:00,26.5,13.9,58,20.17,38.4,0,3.4,14.6,4.2,0,0.00,0.00,0.00,23.7,.,.,.,.,24.7,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:23:20:00,26.6,14.0,59,20.18,38.4,0,2.2,31.04,3.7,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:23:30:00,26.5,13.6,57,20.17,38.4,0,2.7,22.51,3.9,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,25FEB2020:23:40:00,26.4,12.9,56,20.15,38.4,0,1.9,34.33,3.3,0,0.00,0.00,0.00,23.9,.,.,.,.,24.9,.,.,.,.
