10min,FGNet,alpine,42.04,18OCT2020:00:00:00,50.3,28.9,38,23.98,49.568,0,2.6,163.8,4.8,0,0.00,0.00,0.00,47.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:00:10:00,48.7,29.3,40,23.97,49.514,0,2.3,99,3.9,0,0.00,0.00,0.00,46.2,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:00:20:00,47.0,29.9,44,23.95,49.496,0,2.4,191.4,4.0,0,0.00,0.00,0.00,45.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:00:30:00,46.4,29.8,45,24,49.46,0,2.6,192.1,5.1,0,0.00,0.00,0.00,43.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:00:40:00,46.9,29.8,46,23.98,49.442,0,3.1,287.7,4.9,0,0.00,0.00,0.00,46.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:00:50:00,47.6,29.9,45,23.96,49.388,0,2.5,112.7,4.2,0,0.00,0.00,0.00,43.3,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:00:00,45.1,30.3,47,23.98,49.406,0,0.3,221.9,3.9,0,0.00,0.00,0.00,42.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:10:00,44.5,30.3,50,23.95,49.37,0,2.6,106.1,3.7,0,0.00,0.00,0.00,41.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:20:00,44.3,30.2,51,23.97,49.334,0,2.5,128,4.8,0,0.00,0.00,0.00,41.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:30:00,44.9,29.7,50,23.96,49.316,0,3.2,112.3,5.3,0,0.00,0.00,0.00,42.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:40:00,45.3,29.0,47,23.96,49.298,0,3.0,95.7,4.8,0,0.00,0.00,0.00,42.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:01:50:00,43.4,29.4,51,23.97,49.298,0,2.1,224.5,3.7,0,0.00,0.00,0.00,40.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:00:00,44.0,28.9,49,23.95,49.262,0,3.2,146,5.7,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:10:00,45.2,28.6,47,23.94,49.244,0,3.1,123.7,4.9,0,0.00,0.00,0.00,42.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:20:00,44.4,28.6,48,23.94,49.244,0,2.7,221.3,4.8,0,0.00,0.00,0.00,41.3,.,.,.,.,42.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:30:00,44.0,28.6,49,23.94,49.208,0,2.7,187.6,4.0,0,0.00,0.00,0.00,40.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:40:00,43.0,28.8,51,23.93,49.19,0,2.5,157.1,4.8,0,0.00,0.00,0.00,40.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:02:50:00,42.2,28.7,52,23.93,49.172,0,1.6,130.6,3.7,0,0.00,0.00,0.00,40.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:00:00,42.8,28.4,51,23.9,49.118,0,2.8,161,4.6,0,0.00,0.00,0.00,40.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:10:00,42.2,28.9,53,23.95,49.118,0,2.6,185.4,4.2,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:20:00,42.8,28.8,52,23.95,49.1,0,3.5,153.6,5.7,0,0.00,0.00,0.00,41.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:30:00,43.4,28.9,51,23.93,49.046,0,2.5,90.3,4.6,0,0.00,0.00,0.00,40.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:40:00,43.2,29.0,52,23.96,49.064,0,3.2,104.9,5.1,0,0.00,0.00,0.00,42.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:03:50:00,42.0,29.3,54,23.96,48.992,0,2.8,230.6,4.6,0,0.00,0.00,0.00,39.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:00:00,41.6,29.4,55,23.92,48.974,0,2.2,92.7,5.1,0,0.00,0.00,0.00,39.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:10:00,41.3,29.7,56,23.94,48.902,0,2.0,182.5,3.5,0,0.00,0.00,0.00,38.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:20:00,41.4,29.6,57,23.91,48.866,0,1.2,168.7,2.8,0,0.00,0.00,0.00,38.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:30:00,40.8,29.2,56,23.94,48.866,0,1.8,111,4.0,0,0.00,0.00,0.00,37.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:40:00,40.4,29.0,56,23.94,48.794,0,2.3,108.7,3.1,0,0.00,0.00,0.00,38.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:04:50:00,40.1,28.6,56,23.93,48.812,0,2.0,65.29,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:00:00,40.0,28.5,57,23.91,48.758,0,1.6,87.9,3.0,0,0.00,0.00,0.00,36.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:10:00,39.6,28.3,57,23.91,48.74,0,2.1,110.7,4.2,0,0.00,0.00,0.00,37.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:20:00,39.1,28.6,59,23.94,48.722,0,1.6,171.6,3.1,0,0.00,0.00,0.00,37.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:30:00,38.5,28.7,60,23.88,48.668,0,1.8,123.5,3.5,0,0.00,0.00,0.00,36.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:40:00,38.9,28.4,59,23.91,48.668,0,0.5,99.4,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:05:50:00,40.3,28.2,57,23.92,48.596,0,2.1,52.13,3.3,0,0.00,0.00,0.00,38.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:00:00,39.8,28.6,58,23.91,48.56,0,0.7,98.2,2.1,0,0.00,0.00,0.00,38.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:10:00,39.9,28.7,59,23.89,48.524,0,2.5,96.7,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:20:00,40.9,29.0,57,23.91,48.506,0,0.7,111.2,3.3,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:30:00,39.6,29.2,59,23.91,48.452,0,1.4,76.67,2.8,0,0.00,0.00,0.00,39.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:40:00,40.1,29.6,60,23.91,48.416,0,1.4,41.14,2.6,0,0.00,0.00,0.00,38.9,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:06:50:00,41.3,29.4,58,23.89,48.398,0,2.6,77.2,4.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:00:00,40.2,29.6,59,23.91,48.362,0,0.6,139.5,2.1,0,0.00,0.00,0.00,39.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:10:00,40.2,29.7,59,23.93,48.344,0,0.5,109.5,2.6,0,0.00,0.00,0.00,38.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:20:00,39.9,30.0,60,23.89,48.29,0,1.6,58.01,3.0,0,0.00,0.00,0.00,38.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:30:00,40.0,29.8,60,23.91,48.272,0,1.8,96.6,2.8,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:40:00,38.9,29.9,62,23.93,48.254,1,1.5,174.3,2.8,0,0.00,0.00,0.00,35.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:07:50:00,39.0,29.6,62,23.92,48.218,3,2.1,68.49,2.6,0,0.00,0.00,0.00,36.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:00:00,40.1,28.9,59,23.91,48.2,7,1.9,51.38,3.5,0,0.00,0.00,0.00,38.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:10:00,38.9,29.1,60,23.9,48.164,11,1.0,101.7,2.3,0,0.00,0.00,0.00,36.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:20:00,38.4,29.1,62,23.89,48.146,15,2.3,92.6,3.7,0,0.00,0.00,0.00,36.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:30:00,38.7,28.8,61,23.9,48.11,19,1.6,47.72,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:40:00,39.6,29.1,61,23.9,48.074,23,2.6,49.05,3.5,0,0.00,0.00,0.00,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:08:50:00,40.8,29.0,59,23.91,48.056,22,1.7,89.5,3.5,0,0.00,0.00,0.00,39.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:00:00,39.4,29.5,61,23.91,48.02,20,1.0,73.71,2.3,0,0.00,0.00,0.00,39.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:10:00,40.1,29.8,62,23.9,47.966,20,2.7,83.3,3.7,0,0.00,0.00,0.00,40.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:20:00,40.4,30.2,62,23.94,47.912,21,1.4,69.54,2.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:30:00,40.3,30.6,63,23.9,47.912,38,2.0,43.29,3.3,0,0.00,0.00,0.00,48.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:40:00,45.7,31.8,59,23.88,47.858,299,2.2,53.51,3.1,0,0.00,0.00,0.00,74.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:09:50:00,51.0,34.1,54,23.91,47.822,331,0.2,70.1,1.7,0,0.00,0.00,0.00,85.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:00:00,54.1,36.3,51,23.88,47.822,359,0.5,171.4,2.1,0,0.00,0.00,0.00,84.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:10:00,56.5,35.4,44,23.89,47.786,387,0.9,160.1,3.1,0,0.00,0.00,0.00,78.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:20:00,57.8,33.2,38,23.86,47.768,413,1.5,149.6,2.8,0,0.00,0.00,0.00,84.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:30:00,59.4,31.9,35,23.89,47.714,438,1.8,208.3,2.8,0,0.00,0.00,0.00,86.2,.,.,.,.,76.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:40:00,60.5,31.9,34,23.88,47.696,463,2.6,139.5,3.5,0,0.00,0.00,0.00,87.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:10:50:00,61.9,31.1,33,23.9,47.714,487,2.3,181.3,3.1,0,0.00,0.00,0.00,94.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:00:00,63.3,30.3,31,23.88,47.642,511,2.0,150.2,3.1,0,0.00,0.00,0.00,94.2,.,.,.,.,77.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:10:00,65.2,28.5,27,23.87,47.678,530,1.3,121,2.6,0,0.00,0.00,0.00,100.1,.,.,.,.,78.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:20:00,65.3,29.9,28,23.87,47.678,549,2.2,134.9,4.4,0,0.00,0.00,0.00,99.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:30:00,64.3,30.3,29,23.85,47.624,566,3.5,179.2,5.5,0,0.00,0.00,0.00,93.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:40:00,65.1,29.7,28,23.84,47.678,581,4.0,158.7,6.4,0,0.00,0.00,0.00,92.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:11:50:00,65.8,30.9,29,23.83,47.66,596,4.8,166.2,6.7,0,0.00,0.00,0.00,92.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:00:00,65.7,29.9,28,23.83,47.678,611,5.3,146.7,8.0,0,0.00,0.00,0.00,92.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:10:00,66.6,30.8,28,23.83,47.75,619,5.1,146.5,9.1,0,0.00,0.00,0.00,88.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:20:00,66.6,30.1,27,23.82,47.75,632,6.0,192.6,9.9,0,0.00,0.00,0.00,92.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:30:00,67.8,28.7,24,23.81,47.768,643,4.1,256.2,9.1,0,0.00,0.00,0.00,91.1,.,.,.,.,77.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:40:00,67.3,27.5,23,23.82,47.822,648,6.6,244.3,17.6,0,0.00,0.00,0.00,98.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:12:50:00,67.8,27.6,23,23.8,47.858,644,4.6,256.1,9.2,0,0.00,0.00,0.00,92.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:00:00,67.2,26.4,22,23.77,47.912,656,4.1,195,8.2,0,0.00,0.00,0.00,105.7,.,.,.,.,82.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:10:00,68.3,27.1,22,23.76,47.948,668,2.7,228,5.7,0,0.00,0.00,0.00,96.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:20:00,69.1,27.5,22,23.76,48.02,652,4.0,220,8.9,0,0.00,0.00,0.00,90.9,.,.,.,.,76.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:30:00,68.8,27.9,23,23.72,48.11,668,6.0,242.2,9.8,0,0.00,0.00,0.00,90.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:40:00,69.8,28.5,23,23.74,48.146,662,4.1,203.7,8.0,0,0.00,0.00,0.00,99.2,.,.,.,.,83.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:13:50:00,69.9,27.9,22,23.68,48.182,640,4.4,214,6.7,0,0.00,0.00,0.00,94.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:00:00,69.5,27.4,22,23.7,48.272,627,2.9,169.8,7.1,0,0.00,0.00,0.00,95.1,.,.,.,.,77.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:10:00,69.5,28.6,23,23.68,48.308,605,3.9,235.2,6.2,0,0.00,0.00,0.00,90.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:20:00,70.1,29.6,24,23.64,48.344,624,5.5,199,11.0,0,0.00,0.00,0.00,90.2,.,.,.,.,76.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:30:00,70.2,29.1,23,23.69,48.398,616,5.0,227.4,7.6,0,0.00,0.00,0.00,91.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:40:00,70.4,29.3,23,23.66,48.47,600,3.0,169.1,6.2,0,0.00,0.00,0.00,90.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:14:50:00,70.8,29.6,23,23.63,48.578,581,3.4,206.5,6.9,0,0.00,0.00,0.00,90.4,.,.,.,.,79.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:00:00,70.8,29.5,23,23.6,48.614,558,3.7,169,6.5,0,0.00,0.00,0.00,92.8,.,.,.,.,79.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:10:00,71.0,30.5,24,23.6,48.704,544,4.4,200.1,7.8,0,0.00,0.00,0.00,84.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:20:00,71.1,30.0,23,23.59,48.758,530,3.1,207.7,7.1,0,0.00,0.00,0.00,78.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:30:00,71.1,30.8,23,23.56,48.794,507,3.4,251.4,8.0,0,0.00,0.00,0.00,75.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:40:00,69.4,29.3,23,23.54,48.848,487,6.3,300.1,12.8,0,0.00,0.00,0.00,78.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:15:50:00,69.1,29.7,23,23.53,48.938,458,6.2,295.8,10.3,0,0.00,0.00,0.00,75.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:00:00,68.6,28.7,23,23.52,49.046,437,5.7,296.1,8.7,0,0.00,0.00,0.00,78.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:10:00,69.1,29.4,23,23.51,49.1,408,4.4,213.9,8.3,0,0.00,0.00,0.00,79.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:20:00,69.4,29.3,23,23.51,49.172,396,4.2,231.7,7.3,0,0.00,0.00,0.00,78.2,.,.,.,.,75.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:30:00,69.5,29.3,23,23.46,49.244,350,4.6,230.1,7.4,0,0.00,0.00,0.00,74.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:40:00,69.6,29.2,22,23.45,49.262,309,2.7,196.4,5.1,0,0.00,0.00,0.00,72.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:16:50:00,69.7,29.4,22,23.45,49.298,277,3.1,180.8,5.7,0,0.00,0.00,0.00,70.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:00:00,69.1,29.0,22,23.43,49.424,228,2.0,261.8,4.4,0,0.00,0.00,0.00,70.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:10:00,69.8,29.6,22,23.43,49.514,235,2.2,227,3.9,0,0.00,0.00,0.00,71.2,.,.,.,.,74.1,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:20:00,69.9,28.7,22,23.45,49.586,229,2.6,216.4,4.6,0,0.00,0.00,0.00,71.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:30:00,69.4,29.3,22,23.43,49.64,196,2.4,217,4.0,0,0.00,0.00,0.00,69.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:40:00,69.3,29.6,22,23.42,49.712,169,2.8,288.5,4.8,0,0.00,0.00,0.00,69.1,.,.,.,.,72.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:17:50:00,68.0,28.7,22,23.37,49.802,141,4.4,290.9,8.9,0,0.00,0.00,0.00,67.9,.,.,.,.,70.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:00:00,67.1,28.6,22,23.39,49.874,110,3.7,308.7,5.8,0,0.00,0.00,0.00,66.1,.,.,.,.,69.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:10:00,66.1,28.3,23,23.39,49.946,75,2.8,288.5,4.8,0,0.00,0.00,0.00,63.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:20:00,64.9,28.1,23,23.38,50.018,45,2.6,245.4,5.8,0,0.00,0.00,0.00,64.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:30:00,65.6,27.4,23,23.38,50.054,19,4.5,270.2,8.2,0,0.00,0.00,0.00,61.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:40:00,63.7,27.4,23,23.35,50.126,7,1.7,198.6,3.9,0,0.00,0.00,0.00,56.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:18:50:00,59.8,29.6,27,23.39,50.144,3,1.3,85.9,2.8,0,0.00,0.00,0.00,55.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:00:00,57.3,30.6,32,23.36,50.18,1,3.2,74.71,4.0,0,0.00,0.00,0.00,53.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:10:00,56.2,30.5,33,23.36,50.234,0,2.9,66.23,4.8,0,0.00,0.00,0.00,52.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:20:00,54.4,30.7,35,23.36,50.252,0,2.0,110.1,4.0,0,0.00,0.00,0.00,51.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:30:00,53.5,30.8,37,23.39,50.324,0,2.2,61.23,3.3,0,0.00,0.00,0.00,51.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:40:00,54.4,29.1,34,23.35,50.36,0,3.0,42.32,5.3,0,0.00,0.00,0.00,53.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:19:50:00,54.1,29.0,32,23.37,50.414,0,1.6,84,4.0,0,0.00,0.00,0.00,47.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:00:00,50.8,30.7,38,23.35,50.45,0,1.1,101.9,2.3,0,0.00,0.00,0.00,47.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:10:00,49.7,29.6,36,23.38,50.486,0,0.0,56.89,0.0,0,0.00,0.00,0.00,47.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:20:00,49.3,30.5,40,23.34,50.504,0,1.8,125.4,3.1,0,0.00,0.00,0.00,46.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:30:00,48.2,30.5,42,23.34,50.522,0,2.1,154.1,3.1,0,0.00,0.00,0.00,45.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:40:00,47.3,30.4,43,23.34,50.54,0,2.0,135.4,3.5,0,0.00,0.00,0.00,46.1,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:20:50:00,46.8,30.3,44,23.34,50.522,0,2.2,63.93,4.0,0,0.00,0.00,0.00,45.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:00:00,47.8,29.3,41,23.34,50.522,0,1.3,61.85,3.3,0,0.00,0.00,0.00,44.3,.,.,.,.,48.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:10:00,46.8,30.2,44,23.36,50.54,0,0.8,121,2.6,0,0.00,0.00,0.00,44.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:20:00,47.0,29.9,44,23.33,50.54,0,2.2,126,4.4,0,0.00,0.00,0.00,44.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:30:00,46.5,30.5,47,23.35,50.54,0,1.4,88,3.1,0,0.00,0.00,0.00,43.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:40:00,45.3,30.5,48,23.35,50.522,0,1.5,143.6,3.0,0,0.00,0.00,0.00,43.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:21:50:00,44.3,30.3,49,23.34,50.54,0,1.6,106,3.1,0,0.00,0.00,0.00,42.6,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:00:00,44.5,30.0,48,23.33,50.522,0,1.6,79.16,2.4,0,0.00,0.00,0.00,43.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:10:00,44.9,30.0,48,23.33,50.522,0,1.5,90.9,3.0,0,0.00,0.00,0.00,42.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:20:00,44.0,30.6,52,23.34,50.504,0,1.6,162.3,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:30:00,44.1,29.7,50,23.33,50.504,0,2.0,52.58,3.3,0,0.00,0.00,0.00,40.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:40:00,44.0,29.1,48,23.34,50.432,0,2.0,45.18,3.1,0,0.00,0.00,0.00,42.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:22:50:00,43.9,29.3,48,23.32,50.468,0,2.0,53.77,2.6,0,0.00,0.00,0.00,42.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:23:00:00,43.7,29.6,49,23.35,50.414,0,2.3,60.52,3.1,0,0.00,0.00,0.00,42.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:23:10:00,43.7,29.2,49,23.34,50.378,0,1.7,106.7,3.1,0,0.00,0.00,0.00,41.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,18OCT2020:23:20:00,43.7,29.4,50,23.32,50.324,0,1.3,91.6,2.8,0,0.00,0.00,0.00,40.6,.,.,.,.,42.6,.,.,.,.
