10min,FGNet,afork,42.23,25AUG2020:00:00:00,81.9,47.5,30,6.251,76.8,0,14.8,316.8,23.2,0,0.00,0.00,0.00,80.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:00:10:00,80.5,49.5,33,6.247,76.8,0,12.1,326.9,19.6,0,0.00,0.00,0.00,78.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:00:20:00,79.6,50.7,36,6.244,76.8,0,13.2,287,20.2,0,0.00,0.00,0.00,79.3,.,.,.,.,79.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:00:30:00,79.2,51.4,37,6.249,76.8,0,18.3,259.6,27.8,0,0.00,0.00,0.00,76.8,.,.,.,.,77.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:00:40:00,78.6,51.3,38,6.246,76.8,0,15.8,226.1,21.9,0,0.00,0.00,0.00,77.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:00:50:00,79.1,50.4,36,6.244,76.8,0,15.3,263,22.1,0,0.00,0.00,0.00,77.7,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:00:00,79.0,49.7,35,6.238,76.9,0,8.2,124,18.7,0,0.00,0.00,0.00,76.8,.,.,.,.,77.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:10:00,79.0,48.2,33,6.252,76.9,0,5.0,60.57,11.0,0,0.00,0.00,0.00,77.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:20:00,79.1,48.4,32,6.248,76.9,0,4.2,116.6,8.3,0,0.00,0.00,0.00,76.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:30:00,78.5,49.1,34,6.248,76.9,0,3.3,92.1,6.2,0,0.00,0.00,0.00,76.3,.,.,.,.,77.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:40:00,77.8,50.1,37,6.247,76.9,0,4.4,99.2,6.7,0,0.00,0.00,0.00,73.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:01:50:00,76.6,51.1,40,6.248,76.9,0,3.5,61.76,5.3,0,0.00,0.00,0.00,72.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:00:00,75.5,52.1,42,6.246,76.9,0,3.4,75.53,5.5,0,0.00,0.00,0.00,72.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:10:00,75.2,53.0,44,6.24,76.9,0,3.5,98.1,6.5,0,0.00,0.00,0.00,72.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:20:00,76.2,53.0,43,6.245,76.9,0,3.8,151,7.8,0,0.00,0.00,0.00,74.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:30:00,75.5,53.3,44,6.24,76.9,0,3.9,186.1,5.8,0,0.00,0.00,0.00,73.4,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:40:00,74.8,52.9,44,6.244,76.9,0,4.1,334.9,4.6,0,0.00,0.00,0.00,70.7,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:02:50:00,73.5,53.2,46,6.245,76.9,0,3.3,313.5,4.4,0,0.00,0.00,0.00,71.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:00:00,73.0,53.8,48,6.251,76.9,0,1.7,298.9,3.9,0,0.00,0.00,0.00,69.8,.,.,.,.,70.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:10:00,73.1,53.3,48,6.25,76.9,0,3.6,324.2,4.9,0,0.00,0.00,0.00,71.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:20:00,73.0,52.8,47,6.248,76.9,0,3.1,319.3,5.3,0,0.00,0.00,0.00,68.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:30:00,72.2,52.4,47,6.244,76.9,0,4.3,326.4,6.2,0,0.00,0.00,0.00,70.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:40:00,72.3,51.8,46,6.245,76.9,0,4.2,313.5,4.9,0,0.00,0.00,0.00,69.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:03:50:00,71.0,52.0,48,6.245,76.9,0,5.3,210,7.4,0,0.00,0.00,0.00,69.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:00:00,70.6,52.1,50,6.246,76.9,0,5.6,76.62,6.9,0,0.00,0.00,0.00,69.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:10:00,70.4,51.7,50,6.242,76.9,0,5.5,297.9,6.7,0,0.00,0.00,0.00,70.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:20:00,70.7,51.5,48,6.246,76.8,0,4.2,274.3,5.1,0,0.00,0.00,0.00,68.9,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:30:00,71.1,51.2,47,6.246,76.8,0,5.0,249.6,6.4,0,0.00,0.00,0.00,68.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:40:00,70.9,51.2,48,6.244,76.8,0,4.4,39,5.8,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:04:50:00,68.9,51.7,52,6.241,76.9,0,5.1,176.6,6.2,0,0.00,0.00,0.00,67.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:00:00,69.3,51.4,51,6.25,76.8,0,4.5,44.03,5.5,0,0.00,0.00,0.00,67.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:10:00,69.1,51.3,51,6.246,76.8,0,3.1,88.7,5.3,0,0.00,0.00,0.00,66.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:20:00,68.7,51.7,52,6.247,76.8,0,1.7,68.04,3.3,0,0.00,0.00,0.00,65.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:30:00,68.5,51.4,52,6.245,76.8,0,2.5,36.53,3.3,0,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:40:00,68.2,51.5,52,6.256,76.8,0,2.1,73.59,4.4,0,0.00,0.00,0.00,64.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:05:50:00,67.9,51.5,53,6.247,76.7,0,1.5,262.6,3.5,0,0.00,0.00,0.00,68.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:00:00,68.0,52.1,53,6.251,76.7,0,2.5,198.6,4.0,0,0.00,0.00,0.00,67.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:10:00,68.1,52.7,55,6.248,76.7,0,3.7,50.53,5.3,0,0.00,0.00,0.00,67.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:20:00,68.0,53.5,57,6.246,76.7,0,4.3,183.3,7.4,53.33,0.00,0.00,0.00,63.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:30:00,67.1,54.2,60,6.247,76.7,0,5.1,179.3,7.8,100,0.00,0.00,0.00,66.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:40:00,66.9,54.0,58,6.252,76.7,0,3.6,196.2,6.4,11.67,0.00,0.00,0.00,63.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:06:50:00,66.6,54.1,59,6.254,76.7,2,2.5,211.7,4.4,0,0.00,0.00,0.00,64.8,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:00:00,66.3,53.9,58,6.246,76.7,3,2.4,272.6,4.0,0,0.00,0.00,0.00,64.4,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:10:00,66.3,53.6,57,6.248,76.6,5,2.1,260.6,4.0,0,0.00,0.00,0.00,64.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:20:00,66.9,53.4,56,6.249,76.6,8,2.9,284.7,5.3,0,0.00,0.00,0.00,65.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:30:00,67.5,53.2,55,6.255,76.6,19,3.3,127.1,4.9,0,0.00,0.00,0.00,66.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:40:00,68.1,53.3,56,6.249,76.6,57,2.9,66.23,4.0,0,0.00,0.00,0.00,68.6,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:07:50:00,68.4,53.9,57,6.249,76.6,114,1.4,39.34,3.5,0,0.00,0.00,0.00,71.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:00:00,68.9,54.1,54,6.246,76.6,153,2.1,63.72,3.7,0,0.00,0.00,0.00,75.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:10:00,69.5,54.8,52,6.254,76.6,166,1.5,88.1,2.8,0,0.00,0.00,0.00,75.4,.,.,.,.,81.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:20:00,70.6,56.1,54,6.25,76.6,173,2.6,54.51,3.3,0,0.00,0.00,0.00,76.4,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:30:00,71.9,56.5,54,6.248,76.6,200,2.9,69.54,3.5,0,0.00,0.00,0.00,77.3,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:40:00,72.9,57.8,56,6.258,76.5,234,3.9,106.8,4.9,0,0.00,0.00,0.00,78.0,.,.,.,.,86.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:08:50:00,73.7,57.8,55,6.242,76.5,154,3.5,225.3,5.7,0,0.00,0.00,0.00,80.9,.,.,.,.,90.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:00:00,74.9,57.6,53,6.253,76.5,162,4.0,316,5.1,0,0.00,0.00,0.00,85.4,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:10:00,76.1,57.2,51,6.258,76.5,300,3.6,305.7,5.1,0,0.00,0.00,0.00,88.1,.,.,.,.,90.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:20:00,77.4,55.5,46,6.255,76.4,361,2.3,237.3,4.4,0,0.00,0.00,0.00,88.2,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:30:00,78.2,55.8,46,6.253,76.4,421,4.1,225.4,8.7,0,0.00,0.00,0.00,83.1,.,.,.,.,85.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:40:00,78.2,55.2,45,6.255,76.4,449,3.8,217.5,7.4,0,0.00,0.00,0.00,88.1,.,.,.,.,87.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:09:50:00,78.7,55.7,46,6.251,76.4,485,4.1,208.9,6.7,0,0.00,0.00,0.00,90.9,.,.,.,.,81.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:00:00,78.7,57.0,49,6.255,76.4,428,5.4,221.9,7.6,0,0.00,0.00,0.00,83.9,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:10:00,79.0,56.6,47,6.259,76.4,527,5.5,201.9,8.3,0,0.00,0.00,0.00,93.4,.,.,.,.,87.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:20:00,80.0,56.5,45,6.254,76.4,573,5.0,161.2,7.4,0,0.00,0.00,0.00,93.8,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:30:00,80.2,53.7,40,6.25,76.3,590,5.2,178.4,8.0,0,0.00,0.00,0.00,97.2,.,.,.,.,89.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:40:00,81.7,54.1,39,6.251,76.3,693,4.2,164.9,7.1,0,0.00,0.00,0.00,111.3,.,.,.,.,96.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:10:50:00,82.7,54.5,39,6.26,76.3,618,2.1,153.1,4.8,0,0.00,0.00,0.00,113.0,.,.,.,.,99.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:00:00,83.2,55.3,39,6.259,76.3,576,3.3,202.8,6.5,0,0.00,0.00,0.00,101.1,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:10:00,83.0,54.8,39,6.257,76.3,677,3.5,182.3,5.3,0,0.00,0.00,0.00,108.8,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:20:00,84.0,54.9,38,6.262,76.2,708,3.6,166.8,5.8,0,0.00,0.00,0.00,106.2,.,.,.,.,93.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:30:00,84.2,54.4,38,6.25,76.2,727,2.5,270.3,6.5,0,0.00,0.00,0.00,119.4,.,.,.,.,102.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:40:00,85.3,55.4,38,6.255,76.2,750,2.5,182.7,4.9,0,0.00,0.00,0.00,116.8,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:11:50:00,86.5,55.6,37,6.255,76.2,780,3.6,195.7,6.0,0,0.00,0.00,0.00,123.3,.,.,.,.,105.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:00:00,87.8,55.5,36,6.25,76.2,840,2.5,237.4,4.8,0,0.00,0.00,0.00,122.1,.,.,.,.,100.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:10:00,90.1,55.3,34,6.247,76.2,859,3.5,163.2,5.5,0,0.00,0.00,0.00,121.8,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:20:00,91.1,57.5,36,6.26,76.2,755,3.5,180,7.3,0,0.00,0.00,0.00,116.2,.,.,.,.,96.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:30:00,89.5,57.0,36,6.252,76.1,800,4.0,169.3,7.3,0,0.00,0.00,0.00,120.9,.,.,.,.,98.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:40:00,90.0,57.6,37,6.255,76.1,856,3.9,194.5,6.7,0,0.00,0.00,0.00,121.5,.,.,.,.,100.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:12:50:00,91.1,54.4,32,6.251,76.1,866,3.3,194.4,6.0,0,0.00,0.00,0.00,121.5,.,.,.,.,101.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:00:00,90.6,51.5,28,6.256,76.1,869,4.6,172.5,7.8,0,0.00,0.00,0.00,124.6,.,.,.,.,100.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:10:00,91.5,46.9,23,6.255,76.1,876,5.0,146.3,7.1,0,0.00,0.00,0.00,125.4,.,.,.,.,102.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:20:00,91.9,47.2,23,6.258,76.1,883,5.2,160.4,9.6,0,0.00,0.00,0.00,117.1,.,.,.,.,98.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:30:00,93.1,47.3,23,6.258,76.1,890,3.5,189.7,6.7,0,0.00,0.00,0.00,124.1,.,.,.,.,102.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:40:00,95.4,48.6,24,6.253,76.1,890,3.0,190.9,5.1,0,0.00,0.00,0.00,128.1,.,.,.,.,105.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:13:50:00,94.6,47.6,22,6.256,76.1,885,4.2,152.2,6.7,0,0.00,0.00,0.00,126.3,.,.,.,.,103.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:00:00,95.6,48.4,22,6.253,76.1,880,3.4,129.3,5.8,0,0.00,0.00,0.00,120.7,.,.,.,.,106.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:10:00,96.1,48.8,22,6.256,76.0,882,4.0,176.2,7.1,0,0.00,0.00,0.00,112.4,.,.,.,.,105.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:20:00,95.8,48.7,22,6.252,76.0,640,3.6,160.6,7.6,0,0.00,0.00,0.00,97.3,.,.,.,.,94.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:30:00,92.3,49.6,24,6.257,76.1,284,4.7,161.9,8.0,0,0.00,0.00,0.00,93.7,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:40:00,89.2,50.7,27,6.253,76.1,270,4.8,187.9,6.5,0,0.00,0.00,0.00,96.3,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:14:50:00,89.7,49.8,26,6.254,76.1,445,5.0,209.9,7.4,0,0.00,0.00,0.00,96.2,.,.,.,.,92.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:00:00,90.6,50.7,26,6.259,76.1,682,3.6,177.2,5.8,0,0.00,0.00,0.00,115.2,.,.,.,.,105.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:10:00,94.6,50.4,24,6.26,76.1,845,3.2,192.8,5.7,0,0.00,0.00,0.00,113.2,.,.,.,.,106.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:20:00,96.9,49.5,22,6.255,76.1,811,2.6,165.2,5.1,0,0.00,0.00,0.00,111.3,.,.,.,.,105.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:30:00,97.9,45.9,19,6.256,76.1,809,3.1,108.8,6.2,0,0.00,0.00,0.00,117.2,.,.,.,.,112.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:40:00,99.1,47.0,19,6.258,76.1,820,2.1,220.6,7.1,0,0.00,0.00,0.00,117.8,.,.,.,.,104.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:15:50:00,92.4,48.8,23,6.258,76.1,730,11.1,328.8,18.0,0,0.00,0.00,0.00,115.9,.,.,.,.,102.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:00:00,91.5,48.8,24,6.256,76.1,755,9.7,315,14.4,0,0.00,0.00,0.00,111.7,.,.,.,.,101.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:10:00,90.5,48.3,24,6.256,76.1,727,12.5,329,18.4,0,0.00,0.00,0.00,107.6,.,.,.,.,99.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:20:00,90.5,48.8,24,6.259,76.2,671,11.0,314.9,15.5,0,0.00,0.00,0.00,112.6,.,.,.,.,100.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:30:00,89.5,47.9,24,6.259,76.2,275,10.4,262.4,16.6,0,0.00,0.00,0.00,91.2,.,.,.,.,90.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:40:00,89.8,48.0,24,6.253,76.2,461,7.6,195.6,11.0,0,0.00,0.00,0.00,108.8,.,.,.,.,100.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:16:50:00,90.1,47.5,23,6.253,76.2,297,7.8,254.6,10.5,0,0.00,0.00,0.00,102.0,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:00:00,89.5,47.8,23,6.253,76.2,180,7.4,241.4,11.9,0,0.00,0.00,0.00,93.2,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:10:00,89.0,47.6,23,6.256,76.2,294,8.2,283.1,11.4,0,0.00,0.00,0.00,101.0,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:20:00,90.2,48.9,24,6.264,76.3,508,7.1,298.3,10.7,0,0.00,0.00,0.00,106.1,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:30:00,89.2,48.0,23,6.256,76.3,116,6.2,280.1,9.6,0,0.00,0.00,0.00,89.5,.,.,.,.,89.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:40:00,88.3,47.3,23,6.257,76.3,193,4.5,117.4,6.2,0,0.00,0.00,0.00,95.1,.,.,.,.,93.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:17:50:00,89.3,48.1,23,6.262,76.3,367,2.9,89.3,5.1,0,0.00,0.00,0.00,99.4,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:00:00,89.1,50.0,25,6.254,76.3,142,4.4,267.8,6.0,0,0.00,0.00,0.00,91.1,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:10:00,88.3,51.1,27,6.26,76.4,319,4.8,236.4,7.8,0,0.00,0.00,0.00,96.9,.,.,.,.,93.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:20:00,88.4,48.4,24,6.262,76.4,134,6.3,307.8,9.2,0,0.00,0.00,0.00,89.0,.,.,.,.,89.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:30:00,88.1,48.8,25,6.254,76.4,246,7.4,319.4,12.5,0,0.00,0.00,0.00,90.6,.,.,.,.,90.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:40:00,87.8,47.9,24,6.25,76.5,224,8.2,322,12.3,0,0.00,0.00,0.00,88.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:18:50:00,87.2,46.7,24,6.257,76.5,175,6.7,324.1,11.6,0,0.00,0.00,0.00,86.9,.,.,.,.,87.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:00:00,86.6,46.7,24,6.264,76.5,85,6.0,329,9.1,0,0.00,0.00,0.00,85.2,.,.,.,.,86.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:10:00,86.2,46.7,24,6.267,76.6,46,7.2,329,13.2,0,0.00,0.00,0.00,86.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:20:00,85.9,47.6,26,6.257,76.6,40,4.9,302.2,8.5,0,0.00,0.00,0.00,82.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:30:00,85.1,48.3,27,6.252,76.6,23,4.9,318.5,10.7,0,0.00,0.00,0.00,83.3,.,.,.,.,84.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:40:00,84.8,50.1,29,6.256,76.6,19,6.4,311.4,11.6,0,0.00,0.00,0.00,83.2,.,.,.,.,83.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:19:50:00,84.9,51.3,31,6.259,76.7,13,10.4,290.7,18.0,0,0.00,0.00,0.00,83.3,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:00:00,84.7,51.4,31,6.263,76.7,8,12.2,303.5,19.6,0,0.00,0.00,0.00,83.2,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:10:00,84.6,50.6,30,6.254,76.7,5,11.7,291.7,23.0,0,0.00,0.00,0.00,82.7,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:20:00,84.6,50.2,30,6.252,76.7,2,13.5,194.9,23.6,0,0.00,0.00,0.00,82.4,.,.,.,.,83.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:30:00,84.3,49.8,30,6.258,76.8,0,11.9,214.5,18.0,0,0.00,0.00,0.00,83.4,.,.,.,.,84.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:40:00,84.4,49.9,30,6.257,76.8,0,11.6,292.4,22.5,0,0.00,0.00,0.00,82.6,.,.,.,.,83.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:20:50:00,84.2,49.7,30,6.266,76.9,0,12.3,195.3,17.8,0,0.00,0.00,0.00,82.0,.,.,.,.,82.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:00:00,84.2,49.2,29,6.263,76.9,0,11.5,263.4,16.0,0,0.00,0.00,0.00,81.7,.,.,.,.,82.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:10:00,84.1,49.0,29,6.265,76.9,0,9.6,255.7,13.5,0,0.00,0.00,0.00,81.2,.,.,.,.,82.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:20:00,83.3,48.9,29,6.259,76.9,0,7.6,151.8,10.3,0,0.00,0.00,0.00,80.2,.,.,.,.,81.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:30:00,82.0,49.0,31,6.255,77.0,0,7.1,101.5,9.2,0,0.00,0.00,0.00,79.0,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:40:00,80.9,48.5,31,6.258,77.0,0,4.4,88.8,6.2,0,0.00,0.00,0.00,78.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:21:50:00,79.8,49.0,33,6.259,77.0,0,3.7,214.7,6.4,0,0.00,0.00,0.00,75.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:00:00,79.6,48.5,32,6.262,77.0,0,3.9,183.8,6.2,0,0.00,0.00,0.00,76.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:10:00,78.2,48.0,33,6.266,77.0,0,4.0,203.3,5.3,0,0.00,0.00,0.00,73.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:20:00,76.9,48.6,35,6.258,77.0,0,3.3,72.62,4.6,0,0.00,0.00,0.00,74.7,.,.,.,.,75.4,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:30:00,78.2,48.1,33,6.26,77.1,0,3.9,90.8,6.0,0,0.00,0.00,0.00,77.6,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:40:00,79.3,49.4,33,6.262,77.1,0,3.5,75.26,6.0,0,0.00,0.00,0.00,75.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:22:50:00,78.9,50.8,36,6.253,77.1,0,3.1,77.03,4.9,0,0.00,0.00,0.00,75.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:23:00:00,78.6,50.3,36,6.265,77.1,0,2.9,119.6,4.4,0,0.00,0.00,0.00,74.6,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:23:10:00,77.9,50.1,36,6.26,77.1,0,3.2,165.5,4.4,0,0.00,0.00,0.00,74.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:23:20:00,76.2,50.4,38,6.27,77.1,0,4.3,108.5,5.8,0,0.00,0.00,0.00,73.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:23:30:00,76.2,50.6,38,6.261,77.1,0,3.6,89.1,5.7,0,0.00,0.00,0.00,73.7,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,25AUG2020:23:40:00,76.1,50.9,39,6.274,77.1,0,4.3,162.8,5.5,0,0.00,0.00,0.00,73.8,.,.,.,.,74.6,.,.,.,.
