10min,FGNet,alpine,42.04,29DEC2020:00:00:00,27.1,24.2,89,19.22,30.4484,0,1.4,145.9,3.1,0,0.00,0.00,0.00,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:00:10:00,26.6,24.1,89,19.22,30.5924,0,0.0,200.8,1.2,0,0.00,0.00,0.00,25.8,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:00:20:00,27.2,24.3,89,19.22,30.29,0,2.1,72.67,2.8,0,0.00,0.00,0.00,26.2,.,.,.,.,26.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:00:30:00,27.2,24.5,89,19.22,30.4466,0,0.1,110.1,1.2,0,0.00,0.00,0.00,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:00:40:00,26.8,24.3,89,19.22,30.569,0,0.1,284,1.4,0,0.00,0.00,0.00,25.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:00:50:00,26.6,24.2,89,19.22,30.1874,0,0.0,256.6,1.2,0,0.00,0.00,0.00,24.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:00:00,26.5,24.1,89,19.22,30.335,0,0.0,79.02,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:10:00,26.6,24.1,89,19.22,30.281,0,0.1,208.3,1.7,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:20:00,26.9,24.0,88,19.22,30.2396,0,0.8,61.6,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:30:00,27.3,23.7,87,19.21,30.0254,0,2.2,111.3,3.9,0,0.00,0.00,0.00,25.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:40:00,27.4,22.5,82,19.21,30.2126,0,3.5,158.5,4.9,0,0.00,0.00,0.00,25.8,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:01:50:00,27.5,21.6,79,19.21,30.1586,0,3.8,172.6,5.8,0,0.00,0.00,0.00,25.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:00:00,27.6,20.7,76,19.21,30.1604,0,3.5,178.6,4.6,0,0.00,0.00,0.00,25.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:10:00,27.5,20.8,76,19.21,30.056,0,2.1,160.1,3.7,0,0.00,0.00,0.00,25.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:20:00,27.4,20.9,76,19.21,30.1496,0,1.8,149,3.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:30:00,27.3,20.6,76,19.2,30.137,0,0.6,195.2,2.1,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:40:00,26.9,20.5,76,19.2,30.1856,0,0.0,263.4,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:02:50:00,26.9,20.3,76,19.2,29.9876,0,0.0,153.7,0.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:00:00,26.5,20.3,76,19.2,30.0506,0,0.0,124.6,0.0,0,0.00,0.00,0.00,23.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:10:00,26.5,20.0,76,19.19,30.056,0,0.1,135.3,1.9,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:20:00,26.6,19.9,76,19.18,30.254,0,1.9,177.8,2.6,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:30:00,26.4,19.8,76,19.18,30.0776,0,2.2,151.3,3.5,0,0.00,0.00,0.00,24.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:40:00,26.4,19.5,75,19.17,30.146,0,1.2,147.7,2.3,0,0.00,0.00,0.00,24.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:03:50:00,26.2,19.3,75,19.17,30.0776,0,0.0,142.8,0.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:00:00,26.1,18.9,74,19.17,30.1694,0,0.1,196.7,1.4,0,0.00,0.00,0.00,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:10:00,25.9,18.8,74,19.17,30.1316,0,0.2,168.6,2.3,0,0.00,0.00,0.00,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:20:00,25.4,18.4,74,19.16,30.038,0,0.7,195,2.6,0,0.00,0.00,0.00,21.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:30:00,24.6,18.0,74,19.16,30.029,0,0.0,203.6,0.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:40:00,23.9,18.2,76,19.15,30.0434,0,0.9,245.8,3.0,0,0.00,0.00,0.00,20.6,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:04:50:00,23.8,18.0,77,19.15,29.993,0,0.0,199.4,0.0,0,0.00,0.00,0.00,21.4,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:00:00,24.0,17.7,76,19.14,29.8994,0,1.4,163.5,3.1,0,0.00,0.00,0.00,21.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:10:00,24.0,17.2,74,19.14,29.993,0,1.3,113.3,2.8,0,0.00,0.00,0.00,21.1,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:20:00,23.8,17.1,74,19.14,29.9624,0,1.0,160.2,2.3,0,0.00,0.00,0.00,22.2,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:30:00,24.3,17.0,74,19.14,30.173,0,2.5,144.4,3.9,0,0.00,0.00,0.00,22.1,.,.,.,.,23.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:40:00,24.3,17.0,74,19.12,30.1226,0,2.3,153.8,3.5,0,0.00,0.00,0.00,22.2,.,.,.,.,23.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:05:50:00,24.1,16.7,72,19.13,29.894,0,1.2,169.5,3.3,0,0.00,0.00,0.00,20.3,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:00:00,22.6,16.4,74,19.11,29.9084,0,2.0,285.2,3.5,0,0.00,0.00,0.00,19.6,.,.,.,.,21.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:10:00,21.8,16.2,76,19.11,30.0506,0,1.2,281.6,2.8,0,0.00,0.00,0.00,19.0,.,.,.,.,20.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:20:00,22.2,16.2,77,19.1,29.9084,0,1.3,118.1,2.6,0,0.00,0.00,0.00,19.6,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:30:00,22.0,16.4,76,19.1,29.9516,0,0.4,155.6,3.0,0,0.00,0.00,0.00,18.1,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:40:00,20.6,16.2,78,19.1,29.939,0,1.2,297.9,2.4,0,0.00,0.00,0.00,16.5,.,.,.,.,18.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:06:50:00,20.0,15.8,80,19.09,29.9516,0,0.3,161.5,2.3,0,0.00,0.00,0.00,17.0,.,.,.,.,18.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:00:00,19.8,16.1,82,19.09,29.9084,0,1.2,106.6,3.0,0,0.00,0.00,0.00,16.9,.,.,.,.,17.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:10:00,19.9,16.1,83,19.08,29.9606,0,1.4,135.4,3.1,0,0.00,0.00,0.00,15.5,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:20:00,19.0,15.5,83,19.07,29.993,0,0.3,262,1.9,0,0.00,0.00,0.00,15.8,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:30:00,18.6,15.5,85,19.07,29.9066,0,1.1,175.2,2.4,0,0.00,0.00,0.00,15.3,.,.,.,.,16.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:40:00,18.6,15.5,85,19.06,29.8346,1,1.2,91,3.0,0,0.00,0.00,0.00,15.8,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:07:50:00,17.8,15.1,85,19.05,29.894,2,1.4,277.2,3.1,0,0.00,0.00,0.00,15.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:00:00,17.8,14.9,86,19.05,29.867,5,0.9,140.3,3.0,0,0.00,0.00,0.00,14.6,.,.,.,.,16.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:10:00,18.1,14.9,86,19.04,29.7554,8,1.4,111.8,2.8,0,0.00,0.00,0.00,15.9,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:20:00,18.6,15.3,86,19.03,29.84,11,2.2,63.85,3.7,0,0.00,0.00,0.00,16.5,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:30:00,17.9,15.1,85,19.02,29.8436,18,1.0,237.9,2.8,0,0.00,0.00,0.00,16.2,.,.,.,.,16.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:40:00,18.3,15.1,86,19.01,29.6834,36,0.7,154.4,2.4,0,0.00,0.00,0.00,18.1,.,.,.,.,18.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:08:50:00,18.9,15.4,85,18.99,29.75,51,0.4,126.9,2.3,0,0.00,0.00,0.00,20.0,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:00:00,19.9,15.9,85,18.98,29.7356,74,1.7,98.2,4.0,0,0.00,0.00,0.00,22.2,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:10:00,20.5,16.3,84,18.96,29.7194,87,0.8,199.4,2.4,0,0.00,0.00,0.00,23.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:20:00,21.4,16.4,83,18.95,29.9516,102,1.1,165.6,2.4,0,0.00,0.00,0.00,24.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:30:00,23.2,16.7,79,18.94,29.6726,141,1.4,131.8,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:40:00,25.2,17.5,77,18.92,29.6924,259,0.0,285.1,0.0,93.3,0.00,0.00,0.00,43.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:09:50:00,26.8,17.2,69,18.92,29.6564,144,0.0,184.7,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:00:00,25.7,16.7,68,18.9,29.669,122,0.4,235.4,2.3,100,0.00,0.00,0.00,34.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:10:00,26.1,16.5,68,18.89,29.7194,161,0.1,246.3,1.4,16.67,0.00,0.00,0.00,42.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:20:00,26.3,16.6,68,18.87,29.6546,198,0.6,296.4,1.9,50,0.00,0.00,0.00,48.5,.,.,.,.,34.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:30:00,27.5,16.5,66,18.86,29.606,224,1.4,231.1,3.3,100,0.00,0.00,0.00,37.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:40:00,28.4,16.9,64,18.84,29.7194,382,2.8,196.1,5.3,100,0.00,0.00,0.00,51.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:10:50:00,28.4,16.8,62,18.83,29.6276,336,2.9,176.6,4.4,100,0.00,0.00,0.00,56.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:00:00,29.0,16.8,61,18.82,29.6924,343,2.5,183.9,4.4,100,0.00,0.00,0.00,41.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:10:00,28.9,16.9,61,18.8,29.6096,341,1.4,154.6,2.6,100,0.00,0.00,0.00,58.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:20:00,30.0,17.1,60,18.8,29.5934,440,1.3,161.6,4.0,100,0.00,0.00,0.00,60.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:30:00,29.6,16.9,61,18.79,29.615,482,3.2,237.7,4.8,100,0.00,0.00,0.00,59.2,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:40:00,29.9,17.1,61,18.78,29.6276,497,3.8,224,5.8,100,0.00,0.00,0.00,54.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:11:50:00,30.3,17.5,60,18.76,29.669,525,4.2,178.6,7.4,100,0.00,0.00,0.00,43.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:00:00,29.8,17.2,60,18.75,29.624,403,3.5,229.8,6.4,6.667,0.00,0.00,0.00,58.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:10:00,30.4,17.8,61,18.75,29.6006,507,3.8,203.5,6.2,0,0.00,0.00,0.00,60.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:20:00,30.6,18.2,62,18.74,29.597,512,4.5,239.4,7.3,0,0.00,0.00,0.00,54.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:30:00,30.3,17.7,61,18.73,29.6726,522,4.0,160.3,8.7,0,0.00,0.00,0.00,52.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:40:00,30.9,18.0,61,18.73,29.6744,421,3.0,185.8,6.5,0,0.00,0.00,0.00,44.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:12:50:00,30.4,18.1,61,18.74,29.606,291,4.9,197.7,8.5,0,0.00,0.00,0.00,38.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:00:00,30.6,18.2,61,18.73,29.6366,258,2.6,204.5,5.5,0,0.00,0.00,0.00,41.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:10:00,29.9,18.1,61,18.73,29.5664,212,3.6,184.9,6.2,0,0.00,0.00,0.00,38.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:20:00,30.2,18.3,62,18.73,29.5934,244,3.4,212.5,6.4,0,0.00,0.00,0.00,43.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:30:00,30.7,18.7,62,18.72,29.6294,270,3.0,222.6,5.1,0,0.00,0.00,0.00,40.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:40:00,30.6,18.9,62,18.73,29.6096,252,2.8,189.5,5.1,0,0.00,0.00,0.00,40.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:13:50:00,30.8,18.6,61,18.72,29.6924,231,1.6,176.6,4.4,0,0.00,0.00,0.00,43.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:00:00,30.8,18.6,61,18.73,29.6294,238,2.8,281,4.8,0,0.00,0.00,0.00,39.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:10:00,30.4,18.5,61,18.73,29.642,163,2.5,226.8,5.5,0,0.00,0.00,0.00,34.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:20:00,30.2,18.6,62,18.73,29.6564,162,2.5,128.7,5.5,0,0.00,0.00,0.00,35.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:30:00,31.1,19.0,62,18.74,29.6456,222,3.6,209,6.7,0,0.00,0.00,0.00,35.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:40:00,31.0,19.1,62,18.74,29.7284,220,4.5,212.8,8.2,0,0.00,0.00,0.00,36.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:14:50:00,31.6,19.3,62,18.74,29.6816,310,4.5,182.2,6.5,0,0.00,0.00,0.00,42.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:00:00,32.2,19.5,61,18.74,29.6456,370,4.6,182.2,6.4,0,0.00,0.00,0.00,40.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:10:00,31.6,20.1,63,18.74,29.696,335,4.9,189.2,7.1,0,0.00,0.00,0.00,36.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:20:00,31.3,20.1,64,18.74,29.777,299,4.9,185.9,8.2,0,0.00,0.00,0.00,36.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:30:00,31.0,19.9,64,18.74,29.6744,275,4.5,175,7.4,0,0.00,0.00,0.00,37.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:40:00,31.0,19.7,64,18.75,29.7824,230,4.4,163.8,6.5,0,0.00,0.00,0.00,34.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:15:50:00,30.8,19.6,64,18.75,29.831,196,4.6,163.5,6.4,0,0.00,0.00,0.00,33.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:00:00,31.3,19.8,64,18.77,29.795,171,4.2,185.5,6.2,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:10:00,30.6,19.7,65,18.78,29.7374,146,4.8,179.3,7.4,0,0.00,0.00,0.00,31.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:20:00,30.3,19.6,65,18.77,29.75,133,4.8,157.8,7.8,0,0.00,0.00,0.00,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:30:00,30.3,19.7,65,18.77,29.8346,119,4.3,183.5,7.3,0,0.00,0.00,0.00,30.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:40:00,29.9,19.6,65,18.78,29.75,95,4.2,183.2,6.4,0,0.00,0.00,0.00,29.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:16:50:00,29.5,19.4,65,18.78,29.8364,64,3.9,183,5.5,0,0.00,0.00,0.00,28.0,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:00:00,28.9,19.3,66,18.79,29.93,35,3.3,187.7,4.8,0,0.00,0.00,0.00,26.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:10:00,28.3,19.1,67,18.79,29.8904,13,2.8,201.3,4.6,0,0.00,0.00,0.00,25.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:20:00,27.9,19.0,68,18.79,29.9264,4,1.6,204.2,3.7,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:30:00,27.1,18.6,69,18.8,29.777,1,0.6,197.5,2.4,0,0.00,0.00,0.00,21.3,.,.,.,.,23.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:40:00,26.7,18.5,70,18.81,29.8004,0,0.8,202.4,2.6,0,0.00,0.00,0.00,21.6,.,.,.,.,24.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:17:50:00,26.1,18.5,71,18.82,29.9246,0,1.2,230.3,2.3,0,0.00,0.00,0.00,20.5,.,.,.,.,23.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:00:00,25.5,18.4,72,18.82,29.8526,0,0.1,186.1,2.4,0,0.00,0.00,0.00,22.1,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:10:00,26.0,18.5,72,18.81,29.921,0,1.7,66.38,2.8,0,0.00,0.00,0.00,22.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:20:00,25.4,18.2,72,18.82,29.813,0,1.0,31.44,3.3,0,0.00,0.00,0.00,18.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:30:00,24.4,18.1,74,18.83,30.0434,0,0.3,124,2.3,0,0.00,0.00,0.00,20.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:40:00,24.4,18.1,74,18.84,29.9156,0,0.3,93.3,1.9,0,0.00,0.00,0.00,19.4,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:18:50:00,23.8,17.8,75,18.85,29.8436,0,0.0,105.7,0.0,0,0.00,0.00,0.00,18.1,.,.,.,.,20.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:00:00,23.6,17.8,77,18.85,29.957,0,0.7,184.3,3.1,0,0.00,0.00,0.00,19.8,.,.,.,.,20.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:10:00,23.2,17.7,77,18.86,30.0506,0,0.3,132.7,2.3,0,0.00,0.00,0.00,16.8,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:20:00,22.1,17.3,78,18.86,29.912,0,0.3,231.4,2.1,0,0.00,0.00,0.00,17.7,.,.,.,.,20.6,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:30:00,22.2,17.5,79,18.86,29.966,0,0.7,155.8,3.1,0,0.00,0.00,0.00,19.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:40:00,21.3,16.8,79,18.86,29.8526,0,0.4,238.5,2.4,0,0.00,0.00,0.00,16.6,.,.,.,.,19.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:19:50:00,20.5,16.7,81,18.88,29.8814,0,0.0,264.1,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:00:00,20.6,16.7,82,18.88,29.8904,0,0.5,230.6,2.3,0,0.00,0.00,0.00,17.3,.,.,.,.,18.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:10:00,20.5,16.4,81,18.88,30.0074,0,0.4,75.05,2.4,0,0.00,0.00,0.00,15.4,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:20:00,19.7,15.7,81,18.89,30.02,0,0.0,156.3,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,17.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:30:00,19.9,15.9,82,18.89,30.0416,0,0.0,60.28,0.0,0,0.00,0.00,0.00,16.0,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:40:00,19.6,15.7,82,18.9,30.272,0,0.8,69.4,2.6,0,0.00,0.00,0.00,15.8,.,.,.,.,17.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:20:50:00,19.5,15.4,82,18.91,29.9714,0,0.0,54.81,0.0,0,0.00,0.00,0.00,14.9,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:00:00,18.5,15.0,82,18.91,29.9444,0,0.0,266.3,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.0,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:10:00,18.5,15.0,84,18.92,29.9624,0,0.8,121.1,2.8,0,0.00,0.00,0.00,16.2,.,.,.,.,17.8,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:20:00,18.9,15.1,83,18.93,30.1586,0,1.6,91.3,3.3,0,0.00,0.00,0.00,14.5,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:30:00,17.7,14.2,82,18.93,29.975,0,0.0,190.2,0.0,0,0.00,0.00,0.00,14.2,.,.,.,.,15.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:40:00,17.5,14.0,84,18.93,29.9336,0,0.0,139.3,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:21:50:00,17.5,14.3,85,18.94,30.0776,0,0.3,66.29,2.4,0,0.00,0.00,0.00,15.5,.,.,.,.,16.3,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:00:00,17.3,14.2,85,18.94,30.2126,0,0.7,101.3,2.3,0,0.00,0.00,0.00,13.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:10:00,17.0,13.9,85,18.94,29.9156,0,0.0,203.2,1.2,0,0.00,0.00,0.00,13.7,.,.,.,.,15.4,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:20:00,16.7,14.0,85,18.95,29.948,0,0.1,59.57,1.4,0,0.00,0.00,0.00,13.6,.,.,.,.,15.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:30:00,16.6,13.6,85,18.96,29.9426,0,0.6,96.3,2.3,0,0.00,0.00,0.00,13.9,.,.,.,.,15.1,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:40:00,17.2,13.7,86,18.95,29.9894,0,0.0,54.73,0.0,0,0.00,0.00,0.00,14.8,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:22:50:00,17.2,13.7,85,18.96,29.9984,0,0.5,86.9,3.1,0,0.00,0.00,0.00,14.2,.,.,.,.,15.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:23:00:00,16.7,13.5,85,18.96,29.9156,0,0.0,47.76,0.0,0,0.00,0.00,0.00,12.4,.,.,.,.,14.5,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2020:23:10:00,16.2,13.3,85,18.96,30.0236,0,0.0,133,0.0,0,0.00,0.00,0.00,11.8,.,.,.,.,13.9,.,.,.,.
