10min,FGNet,afork,42.23,15MAY2020:00:00:00,59.1,31.1,34,10.12,60.0,0,6.7,327.3,9.6,0,0.00,0.00,0.00,57.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:00:10:00,58.5,31.6,36,10.4,61.0,0,6.0,323.3,8.9,0,0.00,0.00,0.00,56.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:00:20:00,58.0,32.0,37,10.44,61.0,0,4.7,322.6,8.0,0,0.00,0.00,0.00,55.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:00:30:00,57.6,32.4,38,10.4,61.0,0,4.1,325.3,6.4,0,0.00,0.00,0.00,55.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:00:40:00,57.4,32.4,38,10.41,61.0,0,3.1,322.2,5.5,0,0.00,0.00,0.00,54.4,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:00:50:00,56.9,32.6,39,10.42,61.0,0,3.2,231.2,4.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:00:00,56.0,32.8,40,10.44,61.0,0,3.3,171.7,4.9,0,0.00,0.00,0.00,53.5,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:10:00,56.7,32.8,40,10.46,61.0,0,5.3,334.7,7.6,0,0.00,0.00,0.00,55.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:20:00,57.1,32.5,39,10.39,61.0,0,4.7,322,6.9,0,0.00,0.00,0.00,55.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:30:00,57.1,32.4,39,10.42,61.0,0,4.3,324.3,5.3,0,0.00,0.00,0.00,55.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:40:00,57.1,32.4,39,10.44,61.0,0,4.7,322.7,6.7,0,0.00,0.00,0.00,55.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:01:50:00,57.7,32.2,38,10.27,60.5,0,7.2,339.8,8.9,0,0.00,0.00,0.00,55.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:00:00,57.5,32.3,38,10.31,60.5,0,6.9,314.3,12.3,0,0.00,0.00,0.00,56.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:10:00,57.4,32.4,38,10.24,60.5,0,6.2,317.6,9.2,0,0.00,0.00,0.00,54.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:20:00,57.1,32.8,39,10.41,61.0,0,7.1,320.8,11.4,0,0.00,0.00,0.00,55.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:30:00,56.9,33.3,41,10.41,61.0,0,7.3,329.1,10.7,0,0.00,0.00,0.00,55.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:40:00,56.9,33.9,42,10.45,61.0,0,8.0,323.5,10.8,0,0.00,0.00,0.00,55.1,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:02:50:00,56.6,34.4,43,10.42,61.0,0,8.6,329.2,11.7,0,0.00,0.00,0.00,55.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:00:00,56.5,34.6,44,10.38,61.0,0,9.8,338,13.9,0,0.00,0.00,0.00,55.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:10:00,56.1,34.8,44,10.42,60.9,0,9.3,332.2,16.7,0,0.00,0.00,0.00,54.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:20:00,55.9,34.9,45,10.44,60.9,0,10.4,324.8,14.1,0,0.00,0.00,0.00,55.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:30:00,55.7,35.2,46,9.91,59.5,0,10.2,336,13.3,0,0.00,0.00,0.00,54.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:40:00,55.5,35.5,47,10.42,60.9,0,11.7,332.3,17.6,0,0.00,0.00,0.00,54.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:03:50:00,55.5,35.4,47,10.43,60.9,0,11.6,331.5,14.2,0,0.00,0.00,0.00,54.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:00:00,55.5,35.7,47,10.24,60.4,0,11.2,319.8,14.6,0,0.00,0.00,0.00,54.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:10:00,55.3,36.1,48,10.45,60.9,0,12.8,325.9,18.0,0,0.00,0.00,0.00,54.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:20:00,54.8,37.2,51,10.45,60.9,0,13.1,330.3,19.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:30:00,54.4,38.2,54,10.41,60.9,0,13.7,335.2,18.7,0,0.00,0.00,0.00,53.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:40:00,54.0,38.8,56,10.26,60.4,0,13.9,336.1,18.0,0,0.00,0.00,0.00,53.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:04:50:00,53.8,39.0,57,10.44,60.9,0,12.7,332.5,19.1,0,0.00,0.00,0.00,52.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:00:00,53.8,38.4,56,10.41,60.9,0,12.1,327.9,16.4,0,0.00,0.00,0.00,53.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:10:00,54.1,37.1,52,10.43,60.9,0,11.1,334.2,16.0,0,0.00,0.00,0.00,53.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:20:00,54.2,36.9,52,10.26,60.4,0,9.5,331.6,12.6,0,0.00,0.00,0.00,53.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:30:00,54.3,36.7,51,10.43,60.8,0,8.8,330.1,13.9,0,0.00,0.00,0.00,53.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:40:00,54.1,37.3,53,10.45,60.8,0,7.9,324.8,11.0,0,0.00,0.00,0.00,52.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:05:50:00,53.3,38.6,57,9.92,59.4,0,7.8,321.3,12.6,0,0.00,0.00,0.00,52.0,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:00:00,53.5,38.0,56,10.46,60.8,0,7.2,328.3,12.5,0,0.00,0.00,0.00,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:10:00,53.6,37.5,54,10.44,60.8,1,5.8,323.9,9.6,0,0.00,0.00,0.00,51.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:20:00,53.5,37.7,55,10.4,60.8,3,6.7,324.2,11.0,0,0.00,0.00,0.00,52.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:30:00,53.3,38.2,56,10.28,60.3,7,7.8,316.6,10.1,0,0.00,0.00,0.00,52.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:40:00,53.3,38.2,56,10.31,60.3,17,8.8,324.2,13.3,0,0.00,0.00,0.00,53.1,.,.,.,.,53.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:06:50:00,53.3,38.2,56,10.24,60.3,30,10.3,296,14.6,0,0.00,0.00,0.00,53.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:00:00,53.3,38.1,56,10.26,60.3,40,10.0,340.8,15.9,0,0.00,0.00,0.00,53.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:10:00,53.5,37.7,55,10.44,60.7,45,9.6,329.9,13.3,0,0.00,0.00,0.00,53.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:20:00,54.0,37.1,53,10.29,60.2,55,7.3,284.9,11.2,0,0.00,0.00,0.00,55.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:30:00,53.9,38.2,55,10.44,60.7,66,2.8,117.6,5.7,0,0.00,0.00,0.00,55.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:40:00,53.7,37.9,55,10.44,60.7,80,1.4,200.3,4.2,0,0.00,0.00,0.00,56.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:07:50:00,54.4,36.7,51,10.41,60.7,96,5.0,251.3,9.8,0,0.00,0.00,0.00,56.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:00:00,54.9,36.2,49,10.39,60.7,127,7.3,283.9,9.6,0,0.00,0.00,0.00,57.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:10:00,55.6,35.7,47,10.45,60.7,205,8.2,317.3,12.6,0,0.00,0.00,0.00,59.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:20:00,56.3,35.1,45,10.42,60.6,230,8.5,299.5,12.6,0,0.00,0.00,0.00,62.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:30:00,56.6,34.8,44,10.41,60.6,177,6.6,230.7,10.7,0,0.00,0.00,0.00,59.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:40:00,56.8,34.4,43,10.42,60.6,288,5.2,162.9,9.6,0,0.00,0.00,0.00,62.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:08:50:00,57.1,35.9,45,10.43,60.6,283,7.0,308.6,14.4,0,0.00,0.00,0.00,62.2,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:00:00,57.5,36.0,45,10.28,60.1,321,7.7,262.4,10.3,0,0.00,0.00,0.00,63.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:10:00,57.5,37.7,48,10.4,60.6,357,7.3,269.3,10.1,0,0.00,0.00,0.00,65.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:20:00,57.3,38.5,50,10.41,60.6,266,6.0,162.6,10.5,0,0.00,0.00,0.00,64.5,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:30:00,56.6,38.0,50,10.46,60.5,213,7.5,119.3,11.4,0,0.00,0.00,0.00,63.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:40:00,56.7,38.2,51,10.1,59.6,316,6.3,146.3,9.9,0,0.00,0.00,0.00,73.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:09:50:00,57.3,38.1,50,10.41,60.5,306,5.2,181.6,8.9,0,0.00,0.00,0.00,71.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:00:00,57.5,38.8,51,10.4,60.5,272,5.4,249.4,8.0,0,0.00,0.00,0.00,67.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:10:00,57.5,39.2,51,10.24,60.0,267,6.7,104.3,11.4,0,0.00,0.00,0.00,67.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:20:00,57.6,38.6,50,10.43,60.5,277,9.6,252.5,12.3,0,0.00,0.00,0.00,65.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:30:00,57.9,38.4,49,10.43,60.5,294,8.0,157.6,12.5,0,0.00,0.00,0.00,67.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:40:00,58.1,37.4,47,10.22,60.0,289,7.4,167.7,11.0,0,0.00,0.00,0.00,69.1,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:10:50:00,58.3,37.9,47,10.4,60.4,328,7.2,158.3,10.3,0,0.00,0.00,0.00,68.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:00:00,58.5,37.3,46,10.41,60.4,365,7.9,176.7,11.7,0,0.00,0.00,0.00,71.7,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:10:00,59.4,36.6,44,10.38,60.4,399,7.5,272.8,11.6,0,0.00,0.00,0.00,72.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:20:00,59.1,36.0,43,10.41,60.4,348,7.5,279.5,11.0,0,0.00,0.00,0.00,69.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:30:00,59.1,36.2,43,10.23,59.9,363,7.9,165.7,12.6,0,0.00,0.00,0.00,69.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:40:00,60.0,34.7,40,10.41,60.4,407,7.5,264,12.5,0,0.00,0.00,0.00,75.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:11:50:00,61.3,34.3,38,10.42,60.4,580,7.2,195.1,13.5,0,0.00,0.00,0.00,78.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:00:00,61.8,32.6,35,10.44,60.4,569,7.5,242.3,10.3,0,0.00,0.00,0.00,78.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:10:00,61.7,32.4,34,10.41,60.4,531,8.4,249.7,11.6,0,0.00,0.00,0.00,81.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:20:00,62.4,32.2,33,10.43,60.4,606,7.4,293.7,12.6,0,0.00,0.00,0.00,76.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:30:00,62.5,31.8,33,10.39,60.4,531,5.2,149.7,11.4,0,0.00,0.00,0.00,84.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:40:00,63.1,31.9,33,10.39,60.4,658,4.4,161.5,8.9,0,0.00,0.00,0.00,91.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:12:50:00,65.7,32.4,32,10.39,60.4,941,4.0,98.6,6.7,0,0.00,0.00,0.00,96.8,.,.,.,.,83.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:00:00,67.6,32.6,31,10.23,59.9,1061,3.9,108.7,6.7,0,0.00,0.00,0.00,93.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:10:00,66.8,32.6,30,10.24,59.8,896,3.4,175.8,6.2,0,0.00,0.00,0.00,84.7,.,.,.,.,81.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:20:00,64.7,32.1,31,9.89,58.9,557,5.4,287.2,8.7,0,0.00,0.00,0.00,82.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:30:00,64.7,32.6,32,10.04,59.4,694,4.6,135.8,8.2,0,0.00,0.00,0.00,105.2,.,.,.,.,84.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:40:00,66.3,32.9,31,10.21,59.8,1007,7.1,252.4,12.8,0,0.00,0.00,0.00,92.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:13:50:00,66.6,32.6,31,10.24,59.8,948,5.6,231.8,11.2,0,0.00,0.00,0.00,92.7,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:00:00,67.0,33.1,31,10.4,60.3,906,4.7,168.7,8.2,0,0.00,0.00,0.00,111.8,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:10:00,67.6,33.4,31,10.39,60.3,688,4.9,248,11.7,0,0.00,0.00,0.00,83.6,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:20:00,67.4,33.3,32,10.22,59.8,943,4.8,196.3,9.9,0,0.00,0.00,0.00,96.1,.,.,.,.,82.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:30:00,70.0,34.0,31,10.21,59.8,844,3.1,206.8,6.0,0,0.00,0.00,0.00,96.1,.,.,.,.,90.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:40:00,69.0,33.3,30,10.24,59.8,954,4.8,296.4,8.9,0,0.00,0.00,0.00,91.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:14:50:00,66.9,32.7,29,10.4,60.3,786,8.5,257,11.9,0,0.00,0.00,0.00,99.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:00:00,67.9,32.6,29,10.37,60.3,994,7.4,313.8,14.1,0,0.00,0.00,0.00,96.9,.,.,.,.,83.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:10:00,68.2,32.9,29,10.21,59.8,951,8.8,313.4,13.5,0,0.00,0.00,0.00,104.4,.,.,.,.,86.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:20:00,68.8,33.0,29,10.38,60.3,997,5.6,268.6,12.1,0,0.00,0.00,0.00,86.8,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:30:00,67.9,33.0,29,10.2,59.8,539,7.5,235.6,14.4,0,0.00,0.00,0.00,97.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:40:00,65.8,32.8,30,10.2,59.8,554,11.6,312.5,16.2,0,0.00,0.00,0.00,95.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:15:50:00,66.9,32.9,30,10.2,59.8,905,10.4,329.2,16.7,0,0.00,0.00,0.00,98.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:00:00,67.9,33.3,30,9.86,58.9,895,7.3,205.3,14.4,0,0.00,0.00,0.00,107.6,.,.,.,.,85.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:10:00,67.1,33.0,29,10.02,59.4,878,15.3,237.5,21.0,0,0.00,0.00,0.00,90.2,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:20:00,66.7,32.5,29,10.38,60.3,773,13.8,314.5,20.9,0,0.00,0.00,0.00,87.1,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:30:00,67.0,32.7,29,10.26,59.8,755,12.7,224.3,18.2,0,0.00,0.00,0.00,95.4,.,.,.,.,81.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:40:00,66.5,32.3,29,10.24,59.9,726,13.9,208.2,20.0,0,0.00,0.00,0.00,91.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:16:50:00,66.5,31.8,28,10.18,59.9,691,13.7,279.1,20.5,0,0.00,0.00,0.00,88.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:00:00,66.2,31.6,29,10.22,59.9,659,12.6,304.2,16.9,0,0.00,0.00,0.00,91.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:10:00,66.4,31.5,28,10.04,59.4,627,12.6,289.3,17.3,0,0.00,0.00,0.00,86.5,.,.,.,.,78.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:20:00,66.2,31.5,28,10.2,59.9,595,12.0,245.6,16.9,0,0.00,0.00,0.00,83.6,.,.,.,.,78.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:30:00,66.5,31.8,28,9.85,59.0,551,12.2,210.9,16.2,0,0.00,0.00,0.00,79.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:40:00,65.8,31.0,28,9.87,59.0,492,11.1,240,18.7,0,0.00,0.00,0.00,77.7,.,.,.,.,76.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:17:50:00,65.9,31.2,28,10.21,59.9,499,12.4,210.1,15.0,0,0.00,0.00,0.00,73.7,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:00:00,66.0,31.1,28,10.22,60.0,417,10.3,281,16.9,0,0.00,0.00,0.00,68.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:10:00,65.5,31.0,28,10.2,60.0,436,12.9,275.9,19.4,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:20:00,65.3,30.9,28,10.19,60.0,395,12.6,331.2,18.5,0,0.00,0.00,0.00,68.6,.,.,.,.,70.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:30:00,65.1,31.1,28,10.2,60.0,370,12.8,270.2,19.3,0,0.00,0.00,0.00,67.6,.,.,.,.,69.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:40:00,64.9,30.8,28,10.2,60.0,340,12.7,307.6,16.0,0,0.00,0.00,0.00,68.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:18:50:00,64.7,30.8,28,10.04,59.5,311,11.8,293.3,16.2,0,0.00,0.00,0.00,66.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:00:00,64.5,30.8,28,10.37,60.5,282,10.9,314,15.9,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:10:00,64.5,31.0,28,10.37,60.5,250,11.7,290.4,17.6,0,0.00,0.00,0.00,64.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:20:00,64.0,30.6,29,9.89,59.1,211,11.1,255.4,18.5,0,0.00,0.00,0.00,63.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:30:00,63.5,30.4,29,9.87,59.1,131,11.5,305.7,15.7,0,0.00,0.00,0.00,62.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:40:00,63.4,30.4,29,10.04,59.6,150,10.7,320,15.3,0,0.00,0.00,0.00,62.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:19:50:00,63.0,30.2,29,10.07,59.6,115,10.6,306.5,17.1,0,0.00,0.00,0.00,61.4,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:00:00,62.6,30.2,29,10.21,60.1,74,9.4,296.2,15.3,0,0.00,0.00,0.00,60.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:10:00,62.3,30.2,29,9.86,59.2,48,8.6,298.2,12.5,0,0.00,0.00,0.00,60.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:20:00,61.8,30.0,30,10.23,60.2,26,9.8,313.2,14.2,0,0.00,0.00,0.00,59.7,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:30:00,61.4,29.9,30,10.22,60.2,14,8.6,321,12.1,0,0.00,0.00,0.00,57.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:40:00,60.6,29.8,30,9.65,58.8,6,4.8,266.5,7.6,0,0.00,0.00,0.00,55.7,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:20:50:00,59.9,29.7,31,10.17,60.2,2,2.9,185.4,5.7,0,0.00,0.00,0.00,53.9,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:00:00,59.7,29.5,31,10.18,60.2,0,4.1,247.5,9.1,0,0.00,0.00,0.00,54.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:10:00,58.7,29.6,32,9.35,57.8,0,1.5,189.1,5.3,0,0.00,0.00,0.00,54.4,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:20:00,57.7,29.5,32,10.03,59.8,0,1.0,206.2,4.4,0,0.00,0.00,0.00,53.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:30:00,56.8,29.5,32,10.2,60.3,0,1.5,244.9,2.3,0,0.00,0.00,0.00,52.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:40:00,57.6,29.1,32,9.7,58.8,0,4.8,249.6,9.1,0,0.00,0.00,0.00,55.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:21:50:00,58.4,29.0,32,10.01,59.8,0,6.8,299.6,9.6,0,0.00,0.00,0.00,55.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:00:00,58.4,28.9,32,10.37,60.8,0,9.0,278.6,11.2,0,0.00,0.00,0.00,55.5,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:10:00,58.0,29.0,33,9.88,59.3,0,8.9,300.4,11.0,0,0.00,0.00,0.00,55.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:20:00,58.2,28.7,32,9.66,58.9,0,8.2,327.6,11.0,0,0.00,0.00,0.00,54.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:30:00,57.8,29.0,33,9.69,58.9,0,6.6,341.6,9.6,0,0.00,0.00,0.00,53.5,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:40:00,56.9,29.1,34,9.86,59.4,0,4.7,319.6,8.0,0,0.00,0.00,0.00,53.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:22:50:00,56.2,29.8,36,9.86,59.4,0,4.6,325.3,7.8,0,0.00,0.00,0.00,53.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:23:00:00,55.8,29.9,36,10.03,59.8,0,4.7,319.2,8.5,0,0.00,0.00,0.00,52.7,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:23:10:00,55.6,30.0,37,10.23,60.4,0,4.9,321.4,6.9,0,0.00,0.00,0.00,52.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:23:20:00,55.4,29.9,37,9.86,59.4,0,5.4,317.2,6.9,0,0.00,0.00,0.00,52.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:23:30:00,55.2,29.9,37,10.02,59.9,0,5.3,316.8,7.4,0,0.00,0.00,0.00,52.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,15MAY2020:23:40:00,54.9,29.7,37,10.03,59.9,0,5.1,311.9,8.0,0,0.00,0.00,0.00,52.3,.,.,.,.,52.7,.,.,.,.
