10min,FGNet,afork,42.23,16AUG2020:00:00:00,70.8,37.5,27,6.048,74.6,0,1.6,189.4,4.2,0,0.00,0.00,0.00,67.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:00:10:00,70.1,38.0,28,6.045,74.6,0,3.6,189.7,4.8,0,0.00,0.00,0.00,66.0,.,.,.,.,67.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:00:20:00,68.6,38.7,30,6.046,74.6,0,3.9,230.3,5.1,0,0.00,0.00,0.00,65.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:00:30:00,69.5,38.9,30,6.047,74.6,0,4.7,32.08,6.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:00:40:00,70.2,39.4,31,6.04,74.6,0,5.3,29.66,6.4,0,0.00,0.00,0.00,67.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:00:50:00,71.1,40.1,30,6.044,74.6,0,4.4,32.59,5.8,0,0.00,0.00,0.00,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:00:00,70.7,41.1,31,6.048,74.6,0,3.5,44.92,6.2,0,0.00,0.00,0.00,67.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:10:00,68.8,39.9,32,6.046,74.6,0,5.1,105.8,6.9,0,0.00,0.00,0.00,64.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:20:00,68.2,37.7,31,6.049,74.7,0,5.9,119.2,7.4,0,0.00,0.00,0.00,66.3,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:30:00,68.6,36.5,29,6.049,74.7,0,5.5,72.79,6.7,0,0.00,0.00,0.00,64.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:40:00,69.1,34.9,27,6.047,74.7,0,5.0,171.8,6.4,0,0.00,0.00,0.00,65.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:01:50:00,69.5,34.7,26,6.047,74.7,0,4.4,98.4,6.2,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:00:00,69.3,34.5,26,6.041,74.7,0,4.3,26.54,5.8,0,0.00,0.00,0.00,66.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:10:00,69.0,34.7,27,6.046,74.7,0,3.8,27.73,4.9,0,0.00,0.00,0.00,64.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:20:00,68.4,34.8,27,6.048,74.7,0,4.1,27.7,5.1,0,0.00,0.00,0.00,65.5,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:30:00,68.6,34.5,27,6.046,74.7,0,4.4,38.01,5.5,0,0.00,0.00,0.00,65.6,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:40:00,68.6,34.9,28,6.046,74.7,0,4.0,41.83,6.4,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:02:50:00,67.5,35.2,29,6.048,74.7,0,3.8,23.61,4.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:00:00,66.1,35.9,31,6.046,74.7,0,2.8,39.17,3.7,0,0.00,0.00,0.00,61.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:10:00,65.3,36.2,32,6.048,74.7,0,2.9,30.56,4.0,0,0.00,0.00,0.00,60.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:20:00,64.3,37.2,34,6.05,74.7,0,1.8,34.17,3.1,0,0.00,0.00,0.00,58.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:30:00,63.2,38.1,38,6.047,74.6,0,2.1,32.69,3.3,0,0.00,0.00,0.00,58.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:40:00,62.5,38.4,38,6.05,74.6,0,3.0,29.82,3.7,0,0.00,0.00,0.00,59.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:03:50:00,62.7,39.9,40,6.049,74.7,0,4.5,25.09,5.5,0,0.00,0.00,0.00,60.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:00:00,63.0,41.3,43,6.047,74.6,0,4.2,22.63,5.1,0,0.00,0.00,0.00,59.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:10:00,62.7,42.4,45,6.05,74.6,0,3.4,172.8,4.2,0,0.00,0.00,0.00,58.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:20:00,61.1,44.4,47,6.05,74.6,0,2.6,284.1,4.9,0,0.00,0.00,0.00,59.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:30:00,61.7,44.3,47,6.046,74.6,0,3.3,126.2,4.9,0,0.00,0.00,0.00,57.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:40:00,61.3,45.7,51,6.047,74.6,0,2.8,27.84,3.9,0,0.00,0.00,0.00,58.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:04:50:00,61.2,46.5,52,6.048,74.6,0,2.8,245.4,4.6,0,0.00,0.00,0.00,58.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:00:00,60.3,45.1,52,6.05,74.6,0,4.5,268.7,5.3,0,0.00,0.00,0.00,58.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:10:00,61.0,43.4,50,6.049,74.5,0,4.2,129,5.7,0,0.00,0.00,0.00,60.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:20:00,62.7,38.7,39,6.05,74.5,0,4.2,52.1,5.3,0,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:30:00,62.2,39.4,41,6.048,74.5,0,3.5,30.08,4.6,0,0.00,0.00,0.00,58.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:40:00,61.5,42.3,45,6.048,74.5,0,3.6,89.8,6.0,0,0.00,0.00,0.00,58.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:05:50:00,62.7,38.1,34,6.048,74.5,0,3.7,222.6,6.7,0,0.00,0.00,0.00,60.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:00:00,62.7,41.3,40,6.049,74.5,0,3.1,150.1,4.4,0,0.00,0.00,0.00,57.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:10:00,61.4,37.6,37,6.048,74.4,0,4.5,86.1,6.4,0,0.00,0.00,0.00,59.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:20:00,60.7,36.3,37,6.047,74.4,0,6.0,269.2,7.1,0,0.00,0.00,0.00,58.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:30:00,60.3,36.4,38,6.052,74.4,1,5.9,317.9,6.7,0,0.00,0.00,0.00,58.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:40:00,60.2,36.7,40,6.047,74.4,4,4.3,284,5.5,0,0.00,0.00,0.00,57.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:06:50:00,60.9,35.2,36,6.05,74.4,7,3.8,65.39,4.6,0,0.00,0.00,0.00,58.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:00:00,60.1,36.2,38,6.05,74.4,11,4.4,266.1,5.8,0,0.00,0.00,0.00,57.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:10:00,60.3,36.6,39,6.049,74.4,14,3.7,63.52,5.3,0,0.00,0.00,0.00,58.4,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:20:00,60.3,36.1,38,6.05,74.3,18,2.9,253.1,3.5,0,0.00,0.00,0.00,57.6,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:30:00,60.1,36.9,39,6.052,74.3,22,3.0,100.6,4.2,0,0.00,0.00,0.00,58.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:40:00,60.2,36.9,38,6.05,74.3,105,3.7,63.34,5.3,0,0.00,0.00,0.00,60.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:07:50:00,61.4,37.8,38,6.05,74.3,146,2.9,52.11,5.3,0,0.00,0.00,0.00,64.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:00:00,62.1,39.7,40,6.051,74.2,179,3.3,77.93,4.4,0,0.00,0.00,0.00,66.7,.,.,.,.,77.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:10:00,62.8,40.2,38,6.051,74.2,208,2.4,38,3.1,0,0.00,0.00,0.00,67.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:20:00,64.4,42.2,40,6.049,74.2,240,2.7,52.55,3.9,0,0.00,0.00,0.00,69.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:30:00,65.6,43.3,40,6.05,74.2,272,2.4,86.5,3.7,0,0.00,0.00,0.00,70.2,.,.,.,.,84.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:40:00,67.0,46.2,44,6.05,74.1,303,2.5,110.8,3.9,0,0.00,0.00,0.00,72.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:08:50:00,68.2,47.2,44,6.049,74.1,337,3.1,47.07,4.0,0,0.00,0.00,0.00,75.0,.,.,.,.,90.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:00:00,69.3,46.9,42,6.051,74.1,370,2.6,81.5,4.2,0,0.00,0.00,0.00,77.3,.,.,.,.,91.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:10:00,70.3,47.8,41,6.051,74.0,343,0.0,173.3,1.2,0,0.00,0.00,0.00,79.9,.,.,.,.,94.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:20:00,71.5,48.5,40,6.05,74.0,430,0.3,229.3,2.6,0,0.00,0.00,0.00,81.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:30:00,72.7,47.8,40,6.049,74.0,465,2.8,280.9,4.0,0,0.00,0.00,0.00,83.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:40:00,73.9,47.8,40,6.05,74.0,495,2.6,256.9,5.7,0,0.00,0.00,0.00,88.9,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:09:50:00,75.3,48.4,39,6.051,73.9,522,3.2,239.5,5.3,0,0.00,0.00,0.00,90.1,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:00:00,76.1,48.5,39,6.049,73.9,551,2.2,248.1,4.2,0,0.00,0.00,0.00,95.6,.,.,.,.,93.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:10:00,77.3,48.9,39,6.049,73.9,572,2.6,221.8,4.8,0,0.00,0.00,0.00,96.1,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:20:00,78.0,48.4,38,6.046,73.9,599,2.4,268.1,5.1,0,0.00,0.00,0.00,96.9,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:30:00,78.1,49.5,39,6.047,73.8,607,2.6,247.1,4.6,0,0.00,0.00,0.00,103.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:40:00,79.7,49.9,39,6.051,73.8,656,1.7,239.1,3.7,0,0.00,0.00,0.00,108.5,.,.,.,.,100.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:10:50:00,80.2,49.5,36,6.05,73.8,698,2.0,138.6,3.7,0,0.00,0.00,0.00,109.6,.,.,.,.,97.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:00:00,81.1,45.8,31,6.05,73.8,716,1.2,216.3,3.0,0,0.00,0.00,0.00,114.4,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:10:00,82.5,47.5,32,6.051,73.7,742,1.4,115.4,4.0,0,0.00,0.00,0.00,108.7,.,.,.,.,94.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:20:00,83.7,47.7,31,6.051,73.7,760,2.1,121.9,3.5,0,0.00,0.00,0.00,115.7,.,.,.,.,96.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:30:00,85.0,47.6,30,6.049,73.7,777,2.3,160.3,3.3,0,0.00,0.00,0.00,120.4,.,.,.,.,102.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:40:00,84.1,46.7,28,6.053,73.6,789,3.5,176.8,5.1,0,0.00,0.00,0.00,116.3,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:11:50:00,84.5,46.3,28,6.052,73.6,793,2.9,155.3,4.9,0,0.00,0.00,0.00,122.0,.,.,.,.,101.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:00:00,86.7,45.8,27,6.051,73.6,825,2.4,92.3,4.6,0,0.00,0.00,0.00,125.4,.,.,.,.,102.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:10:00,88.7,52.3,33,6.05,73.6,853,2.5,109.1,4.4,0,0.00,0.00,0.00,122.9,.,.,.,.,98.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:20:00,87.1,52.3,33,6.051,73.6,870,4.4,185.4,7.1,0,0.00,0.00,0.00,112.9,.,.,.,.,94.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:30:00,86.7,53.1,34,6.052,73.5,850,5.0,211.7,7.8,0,0.00,0.00,0.00,126.9,.,.,.,.,101.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:40:00,87.1,51.6,32,6.052,73.5,887,4.2,181.9,6.9,0,0.00,0.00,0.00,116.4,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:12:50:00,87.0,49.0,29,6.049,73.5,903,4.8,190.3,7.8,0,0.00,0.00,0.00,117.9,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:00:00,88.9,46.9,26,6.054,73.5,912,3.7,146.6,7.1,0,0.00,0.00,0.00,116.6,.,.,.,.,96.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:10:00,88.8,46.0,24,6.056,73.5,916,4.5,170.5,8.0,0,0.00,0.00,0.00,120.0,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:20:00,88.8,44.9,23,6.056,73.5,912,5.1,195.3,7.4,0,0.00,0.00,0.00,113.5,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:30:00,90.1,45.3,23,6.053,73.5,925,5.0,196.7,7.8,0,0.00,0.00,0.00,111.2,.,.,.,.,98.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:40:00,89.9,44.0,22,6.052,73.5,934,5.6,182.8,8.0,0,0.00,0.00,0.00,120.9,.,.,.,.,100.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:13:50:00,90.8,43.3,21,6.051,73.5,934,5.1,212.9,7.6,0,0.00,0.00,0.00,118.8,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:00:00,90.6,45.9,23,6.052,73.5,932,5.4,198.6,7.8,0,0.00,0.00,0.00,114.4,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:10:00,91.1,43.9,21,6.052,73.4,903,5.3,202.7,7.1,0,0.00,0.00,0.00,110.2,.,.,.,.,101.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:20:00,92.0,43.6,20,6.056,73.5,899,4.8,197.6,7.1,0,0.00,0.00,0.00,113.7,.,.,.,.,98.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:30:00,92.1,44.0,20,6.053,73.4,908,4.5,181.1,6.9,0,0.00,0.00,0.00,114.4,.,.,.,.,99.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:40:00,92.4,45.3,21,6.055,73.4,882,4.6,180.9,6.7,0,0.00,0.00,0.00,114.8,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:14:50:00,94.0,43.5,19,6.056,73.4,887,4.6,238.9,7.8,0,0.00,0.00,0.00,115.4,.,.,.,.,107.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:00:00,95.8,40.2,16,6.054,73.5,892,4.6,299.8,9.4,0,0.00,0.00,0.00,115.4,.,.,.,.,106.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:10:00,98.7,41.0,16,6.056,73.5,869,3.8,251,8.5,0,0.00,0.00,0.00,112.3,.,.,.,.,108.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:20:00,98.1,40.2,15,6.054,73.5,826,5.8,245.2,15.3,0,0.00,0.00,0.00,112.4,.,.,.,.,103.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:30:00,94.7,36.4,13,6.058,73.5,813,10.4,268.5,16.6,0,0.00,0.00,0.00,119.9,.,.,.,.,105.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:40:00,95.2,36.4,13,6.055,73.5,799,9.0,302.7,15.5,0,0.00,0.00,0.00,119.6,.,.,.,.,104.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:15:50:00,95.1,35.4,13,6.058,73.5,797,10.2,327.9,16.6,0,0.00,0.00,0.00,122.3,.,.,.,.,107.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:00:00,95.4,36.4,13,6.055,73.5,766,9.8,316.5,15.7,0,0.00,0.00,0.00,113.9,.,.,.,.,105.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:10:00,94.7,35.1,13,6.052,73.5,740,10.8,276.4,16.9,0,0.00,0.00,0.00,118.8,.,.,.,.,105.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:20:00,94.5,34.4,12,6.056,73.5,701,10.4,323,14.1,0,0.00,0.00,0.00,115.5,.,.,.,.,104.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:30:00,94.4,35.0,13,6.052,73.6,650,10.7,313,16.6,0,0.00,0.00,0.00,114.7,.,.,.,.,105.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:40:00,94.1,35.0,13,6.054,73.6,650,12.8,309.9,18.9,0,0.00,0.00,0.00,109.9,.,.,.,.,102.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:16:50:00,93.7,35.3,13,6.057,73.6,616,12.5,319.8,17.6,0,0.00,0.00,0.00,110.8,.,.,.,.,103.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:00:00,93.8,36.1,13,6.054,73.6,599,11.6,283.3,16.6,0,0.00,0.00,0.00,108.4,.,.,.,.,103.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:10:00,93.8,36.8,14,6.056,73.6,549,10.1,317.3,14.1,0,0.00,0.00,0.00,106.3,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:20:00,93.7,37.9,14,6.055,73.7,531,10.7,324,15.9,0,0.00,0.00,0.00,104.6,.,.,.,.,101.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:30:00,93.2,38.0,14,6.053,73.7,495,11.7,308.9,16.6,0,0.00,0.00,0.00,100.8,.,.,.,.,100.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:40:00,92.9,37.9,14,6.056,73.7,468,11.1,327.2,17.1,0,0.00,0.00,0.00,98.5,.,.,.,.,100.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:17:50:00,92.7,37.8,14,6.06,73.8,456,10.8,324.2,16.2,0,0.00,0.00,0.00,97.9,.,.,.,.,100.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:00:00,92.8,38.2,15,6.053,73.8,426,9.7,269.4,18.0,0,0.00,0.00,0.00,97.2,.,.,.,.,98.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:10:00,92.4,37.0,14,6.057,73.9,393,11.6,322.7,17.6,0,0.00,0.00,0.00,95.5,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:20:00,92.2,37.4,14,6.053,73.9,351,10.0,284.6,16.4,0,0.00,0.00,0.00,95.6,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:30:00,91.8,38.2,15,6.055,73.9,282,7.8,306.7,13.5,0,0.00,0.00,0.00,93.2,.,.,.,.,94.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:40:00,91.3,37.1,14,6.059,73.9,235,10.4,334.8,14.4,0,0.00,0.00,0.00,92.0,.,.,.,.,92.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:18:50:00,91.0,37.2,15,6.06,74.0,219,9.4,306.5,14.8,0,0.00,0.00,0.00,91.4,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:00:00,90.7,37.4,15,6.058,74.0,192,9.7,332.4,15.0,0,0.00,0.00,0.00,91.1,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:10:00,90.5,37.8,15,6.056,74.0,180,9.8,330.8,15.1,0,0.00,0.00,0.00,90.5,.,.,.,.,91.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:20:00,90.1,38.5,16,6.06,74.1,132,9.2,339.2,14.2,0,0.00,0.00,0.00,89.6,.,.,.,.,90.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:30:00,89.7,38.9,16,6.061,74.2,86,8.2,334.4,11.7,0,0.00,0.00,0.00,89.3,.,.,.,.,89.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:40:00,89.4,39.7,17,6.064,74.2,74,6.8,321.1,9.8,0,0.00,0.00,0.00,87.5,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:19:50:00,88.7,40.4,18,6.059,74.2,60,5.7,317.2,10.7,0,0.00,0.00,0.00,86.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:00:00,88.3,40.2,18,6.061,74.3,53,7.2,315.1,12.5,0,0.00,0.00,0.00,86.9,.,.,.,.,87.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:10:00,87.9,39.3,17,6.067,74.3,36,7.1,324.7,11.7,0,0.00,0.00,0.00,85.7,.,.,.,.,86.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:20:00,87.7,38.3,17,6.059,74.4,20,8.4,302.6,15.7,0,0.00,0.00,0.00,86.8,.,.,.,.,87.1,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:30:00,87.6,38.1,17,6.058,74.4,6,9.1,313.3,12.6,0,0.00,0.00,0.00,85.7,.,.,.,.,86.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:40:00,87.0,38.7,18,6.061,74.4,1,7.7,309.8,12.6,0,0.00,0.00,0.00,83.6,.,.,.,.,84.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:20:50:00,86.3,38.4,18,6.063,74.4,0,7.8,300,12.8,0,0.00,0.00,0.00,83.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:00:00,86.1,37.9,18,6.06,74.5,0,8.6,312.3,14.4,0,0.00,0.00,0.00,84.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:10:00,86.3,37.4,17,6.069,74.5,0,7.3,310.4,12.6,0,0.00,0.00,0.00,82.1,.,.,.,.,83.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:20:00,85.2,38.3,18,6.067,74.5,0,2.3,91.7,5.1,0,0.00,0.00,0.00,78.6,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:30:00,83.1,38.9,20,6.07,74.6,0,3.4,158.5,5.8,0,0.00,0.00,0.00,76.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:40:00,81.6,39.3,21,6.061,74.6,0,4.4,286.4,7.3,0,0.00,0.00,0.00,78.4,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:21:50:00,81.3,39.5,21,6.062,74.6,0,3.7,105.1,5.7,0,0.00,0.00,0.00,78.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:00:00,81.4,39.7,21,6.069,74.7,0,3.9,130.9,6.5,0,0.00,0.00,0.00,78.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:10:00,80.8,38.9,21,6.065,74.7,0,7.3,319.4,9.1,0,0.00,0.00,0.00,79.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:20:00,80.6,39.0,22,6.061,74.8,0,3.6,210.4,6.9,0,0.00,0.00,0.00,76.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:30:00,79.8,38.5,21,6.06,74.8,0,3.8,92.6,6.0,0,0.00,0.00,0.00,73.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:40:00,78.6,38.6,22,6.069,74.8,0,2.6,106.1,4.4,0,0.00,0.00,0.00,73.9,.,.,.,.,75.8,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:22:50:00,78.0,38.5,22,6.067,74.8,0,2.9,117.7,3.7,0,0.00,0.00,0.00,72.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:23:00:00,76.2,39.3,23,6.064,74.9,0,2.2,44.05,3.7,0,0.00,0.00,0.00,71.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:23:10:00,74.5,39.9,25,6.059,74.9,0,3.6,40.05,5.1,0,0.00,0.00,0.00,73.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:23:20:00,76.0,39.3,24,6.061,74.9,0,3.6,63.43,5.1,0,0.00,0.00,0.00,73.0,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:23:30:00,75.9,39.9,25,6.065,74.9,0,2.9,74.22,4.6,0,0.00,0.00,0.00,68.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,afork,42.23,16AUG2020:23:40:00,74.1,41.0,28,6.072,74.9,0,2.4,140.3,5.5,0,0.00,0.00,0.00,68.9,.,.,.,.,70.2,.,.,.,.
