10min,FGNet,afork,42.23,01MAY2020:00:00:00,57.2,48.7,70,12.09,61.1,0,3.3,95.6,4.6,0,0.00,0.00,0.09,54.8,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:00:10:00,57.0,48.3,70,12.1,61.1,0,3.5,26.95,4.9,0,0.00,0.00,0.09,53.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:00:20:00,56.8,45.5,63,12.1,61.1,0,4.0,62.72,6.5,0,0.00,0.00,0.09,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:00:30:00,57.2,43.1,56,12.1,61.1,0,3.4,65.53,6.5,0,0.00,0.00,0.09,54.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:00:40:00,57.2,42.5,54,12.05,61.1,0,3.4,58.02,5.8,0,0.00,0.00,0.09,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:00:50:00,57.7,42.5,54,12.12,61.1,0,4.0,90.3,5.3,0,0.00,0.00,0.09,53.9,.,.,.,.,55.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:00:00,56.5,42.6,57,12.1,61.1,0,6.0,127.2,8.2,0,0.00,0.00,0.09,53.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:10:00,55.2,43.1,61,12.1,61.1,0,6.1,235.2,8.9,0,0.00,0.00,0.00,52.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:20:00,55.0,42.7,62,12.1,61.1,0,6.6,176.1,9.1,0,0.00,0.00,0.00,53.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:30:00,56.1,42.5,59,12.07,61.1,0,5.4,117,8.2,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:40:00,55.5,43.2,61,12.12,61.1,0,4.0,286.2,6.9,0,0.00,0.00,0.00,52.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:01:50:00,55.1,43.8,64,12.1,61.0,0,5.8,320.6,9.4,0,0.00,0.00,0.00,54.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:00:00,54.8,44.1,66,12.11,61.0,0,8.8,339.8,10.8,0,0.00,0.00,0.00,51.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:10:00,54.8,42.8,63,12.1,61.0,0,8.0,171.5,10.1,0,0.00,0.00,0.00,53.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:20:00,54.9,43.3,63,12.1,61.0,0,4.5,252.9,7.4,0,0.00,0.00,0.00,51.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:30:00,54.3,44.2,67,12.13,61.0,0,3.5,238.2,6.0,0,0.00,0.00,0.00,50.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:40:00,53.7,44.5,68,12.1,61.0,0,4.3,83.7,6.2,0,0.00,0.00,0.00,50.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:02:50:00,53.2,44.7,70,12.11,61.0,0,4.8,231.8,6.5,0,0.00,0.00,0.00,50.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:00:00,53.4,44.9,70,12.07,61.0,0,3.6,274.2,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:10:00,52.8,44.9,70,12.08,60.9,0,1.0,270.2,2.1,0,0.00,0.00,0.00,48.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:20:00,52.3,44.2,68,12.08,60.9,0,1.7,298.1,4.0,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:30:00,53.4,43.9,66,12.1,60.9,0,3.7,321.2,4.9,0,0.00,0.00,0.00,50.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:40:00,53.9,43.6,65,12.12,60.9,0,3.8,320.2,5.3,0,0.00,0.00,0.00,50.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:03:50:00,53.1,43.6,67,12.1,60.9,0,1.8,183.6,4.0,0,0.00,0.00,0.00,47.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:00:00,52.0,42.4,66,12.11,60.9,0,1.4,280.5,4.9,0,0.00,0.00,0.00,50.5,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:10:00,53.0,44.0,68,12.12,60.8,0,2.3,312.8,4.4,0,0.00,0.00,0.00,51.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:20:00,53.0,44.0,68,12.1,60.8,0,2.5,82.2,5.3,0,0.00,0.00,0.00,51.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:30:00,52.7,44.7,69,12.14,60.8,0,1.9,82.4,4.0,0,0.00,0.00,0.00,51.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:40:00,53.2,44.8,68,12.13,60.8,0,1.9,90.1,3.9,0,0.00,0.00,0.00,51.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:04:50:00,52.6,44.7,69,12.15,60.8,0,0.4,211.9,2.4,0,0.00,0.00,0.00,48.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:00:00,52.1,45.0,72,12.12,60.8,0,0.4,266.9,2.1,0,0.00,0.00,0.00,50.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:10:00,52.3,45.3,72,12.15,60.7,0,1.7,261.4,4.9,0,0.00,0.00,0.00,50.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:20:00,52.2,45.2,72,12.11,60.7,0,0.0,253.6,1.2,0,0.00,0.00,0.00,51.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:30:00,52.3,45.3,72,12.11,60.7,0,1.0,177.9,2.6,0,0.00,0.00,0.00,50.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:40:00,52.2,45.4,73,12.14,60.7,0,1.0,184.5,2.6,0,0.00,0.00,0.00,51.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:05:50:00,52.1,45.5,74,12.15,60.6,0,0.8,243.7,3.1,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:00:00,51.8,45.4,74,12.15,60.6,0,0.6,264.9,2.8,0,0.00,0.00,0.00,51.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:10:00,52.1,45.4,73,12.16,60.6,0,0.9,159.5,3.1,0,0.00,0.00,0.00,50.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:20:00,51.8,45.3,73,12.11,60.6,1,0.8,244.3,2.1,0,0.00,0.00,0.00,51.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:30:00,53.3,45.1,71,12.14,60.6,2,2.6,187.9,4.8,0,0.00,0.00,0.00,51.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:40:00,52.7,43.8,68,12.14,60.5,9,2.3,71.28,4.6,0,0.00,0.00,0.00,52.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:06:50:00,52.6,43.2,66,12.15,60.5,27,0.6,112.2,2.4,0,0.00,0.00,0.00,52.1,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:00:00,52.3,43.8,70,12.15,60.5,44,2.1,94.6,4.8,0,0.00,0.00,0.00,52.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:10:00,52.2,44.3,73,12.18,60.5,58,1.5,100.2,3.7,0,0.00,0.00,0.00,52.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:20:00,52.3,44.8,74,12.12,60.4,76,3.2,93.8,3.9,0,0.00,0.00,0.00,54.8,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:30:00,52.9,44.9,73,12.13,60.4,120,2.2,37.14,3.3,0,0.00,0.00,0.00,56.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:40:00,53.7,45.1,70,12.13,60.4,132,2.0,125.2,3.5,0,0.00,0.00,0.00,58.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:07:50:00,54.6,45.7,70,12.16,60.4,162,1.3,142.4,3.1,0,0.00,0.00,0.00,59.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:00:00,55.3,45.7,69,12.15,60.4,192,3.6,334.3,4.9,0,0.00,0.00,0.00,61.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:10:00,56.2,46.1,68,12.15,60.4,178,0.9,230.8,3.5,0,0.00,0.00,0.00,61.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:20:00,57.1,46.0,65,12.16,60.3,211,0.0,188.8,0.0,0,0.00,0.00,0.00,67.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:30:00,57.8,46.0,63,12.17,60.3,193,0.7,204.6,3.9,0,0.00,0.00,0.00,66.7,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:40:00,58.6,45.5,61,12.13,60.2,393,2.6,253.1,11.6,0,0.00,0.00,0.00,64.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:08:50:00,58.4,44.0,58,12.15,60.2,251,8.2,307.8,13.2,0,0.00,0.00,0.00,62.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:00:00,58.7,43.8,57,12.14,60.2,345,8.3,286.2,14.1,0,0.00,0.00,0.00,65.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:10:00,59.7,43.6,55,12.17,60.2,463,9.2,228.1,15.3,0,0.00,0.00,0.00,68.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:20:00,60.1,43.8,55,12.13,60.2,513,8.1,297.1,13.2,0,0.00,0.00,0.00,68.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:30:00,59.9,43.8,56,12.14,60.2,552,11.6,323.5,21.9,0,0.00,0.00,0.00,68.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:40:00,59.3,44.3,58,12.13,60.2,397,11.6,326.7,15.7,0,0.00,0.00,0.00,64.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:09:50:00,60.1,45.0,58,12.12,60.1,507,10.8,289.1,17.5,0,0.00,0.00,0.00,69.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:00:00,61.1,45.3,57,12.13,60.1,631,11.4,282.4,20.2,0,0.00,0.00,0.00,68.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:10:00,61.3,45.2,56,12.13,60.1,655,11.6,279,18.4,0,0.00,0.00,0.00,74.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:20:00,62.3,45.4,55,12.1,60.1,691,12.0,301.3,16.9,0,0.00,0.00,0.00,75.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:30:00,63.6,44.7,51,12.09,60.0,707,13.7,291.9,18.7,0,0.00,0.00,0.00,77.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:40:00,62.1,45.7,55,12.07,60.0,468,14.5,293.3,20.2,0,0.00,0.00,0.00,74.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:10:50:00,62.0,45.5,56,12.04,60.0,638,17.0,333.3,21.6,0,0.00,0.00,0.00,67.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:00:00,60.6,45.6,58,12.06,60.0,275,12.9,275.2,20.3,0,0.00,0.00,0.00,69.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:10:00,60.7,44.4,56,12.05,60.0,499,15.8,204.6,24.3,0,0.00,0.00,0.00,70.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:20:00,62.1,44.6,55,12.04,60.0,719,15.2,255,21.8,0,0.00,0.00,0.00,87.6,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:30:00,62.6,42.1,49,12.03,59.9,596,15.6,277.5,23.4,0,0.00,0.00,0.00,77.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:40:00,63.8,39.5,42,12.06,59.9,873,18.3,236.9,23.2,0,0.00,0.00,0.00,80.2,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:11:50:00,65.1,41.4,44,12.07,59.9,1056,17.2,306.9,23.0,0,0.00,0.00,0.00,81.2,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:00:00,64.7,43.1,48,12.05,59.9,1020,17.7,298.8,24.6,0,0.00,0.00,0.00,83.5,.,.,.,.,74.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:10:00,63.9,44.0,50,12.02,59.9,709,15.6,288,25.7,0,0.00,0.00,0.00,78.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:20:00,64.4,44.2,51,12.03,59.8,938,14.6,233.3,25.9,0,0.00,0.00,0.00,88.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:30:00,64.9,44.4,50,12.08,59.8,937,15.0,253.2,23.7,0,0.00,0.00,0.00,74.6,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:40:00,65.1,44.3,49,12.03,59.8,708,10.6,217,18.0,0,0.00,0.00,0.00,91.6,.,.,.,.,78.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:12:50:00,65.1,44.4,49,12.05,59.8,697,11.3,244.5,16.9,0,0.00,0.00,0.00,75.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:00:00,64.9,44.6,50,12.03,59.8,662,11.7,283.8,17.8,0,0.00,0.00,0.00,79.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:10:00,65.4,44.7,49,12.03,59.8,871,12.6,280.6,19.3,0,0.00,0.00,0.00,87.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:20:00,65.7,44.3,48,12.03,59.8,771,13.1,236.5,18.5,0,0.00,0.00,0.00,75.8,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:30:00,67.0,44.3,47,12.03,59.8,1046,9.1,225.6,15.5,0,0.00,0.00,0.00,97.1,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:40:00,67.2,44.2,46,12.01,59.8,816,8.7,191.1,16.0,0,0.00,0.00,0.00,81.3,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:13:50:00,66.4,44.1,46,12.09,59.7,589,9.3,236.2,15.3,0,0.00,0.00,0.00,91.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:00:00,66.4,44.2,46,12.04,59.7,636,8.9,242.5,13.9,0,0.00,0.00,0.00,87.9,.,.,.,.,78.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:10:00,66.1,43.9,46,12.03,59.7,451,11.4,253.2,17.1,0,0.00,0.00,0.00,72.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:20:00,65.5,43.8,46,12.05,59.7,378,11.9,266.9,18.2,0,0.00,0.00,0.00,73.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:30:00,64.7,43.3,46,12.05,59.7,349,14.1,257.8,18.5,0,0.00,0.00,0.00,73.9,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:40:00,65.4,43.4,46,12.01,59.7,368,11.0,292,18.5,0,0.00,0.00,0.00,71.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:14:50:00,65.6,43.3,46,11.99,59.7,527,11.2,244.1,16.4,0,0.00,0.00,0.00,89.6,.,.,.,.,77.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:00:00,67.0,43.4,44,11.98,59.7,670,11.5,250.5,16.9,0,0.00,0.00,0.00,92.5,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:10:00,67.4,43.0,43,11.99,59.7,616,11.5,306.8,16.7,0,0.00,0.00,0.00,83.8,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:20:00,69.0,42.7,41,12.02,59.7,861,10.4,270.3,16.2,0,0.00,0.00,0.00,90.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:30:00,69.1,41.7,39,11.95,59.7,968,13.4,274.4,20.0,0,0.00,0.00,0.00,93.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:40:00,69.1,41.1,38,11.96,59.7,1015,14.4,241.3,21.2,0,0.00,0.00,0.00,87.0,.,.,.,.,80.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:15:50:00,69.9,40.0,35,11.98,59.7,910,12.3,319.5,17.3,0,0.00,0.00,0.00,94.0,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:00:00,68.8,39.7,36,11.94,59.7,739,15.8,306.8,22.1,0,0.00,0.00,0.00,82.9,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:10:00,68.2,40.5,37,11.95,59.7,528,14.8,267,21.8,0,0.00,0.00,0.00,80.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:20:00,68.0,40.6,38,11.98,59.7,558,14.1,298.8,20.0,0,0.00,0.00,0.00,75.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:30:00,66.5,41.9,41,11.93,59.7,489,17.0,318.9,25.7,0,0.00,0.00,0.00,74.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:40:00,65.8,42.2,43,11.94,59.7,499,18.8,341.9,25.0,0,0.00,0.00,0.00,73.1,.,.,.,.,70.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:16:50:00,65.1,41.9,43,11.96,59.7,373,17.0,297.4,27.0,0,0.00,0.00,0.00,74.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:00:00,65.0,41.2,43,11.98,59.7,435,19.3,307.6,30.4,0,0.00,0.00,0.00,70.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:10:00,64.5,41.1,43,11.95,59.7,339,19.6,252.2,28.7,0,0.00,0.00,0.00,68.8,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:20:00,64.6,39.5,40,11.96,59.7,290,18.5,302.3,25.9,0,0.00,0.00,0.00,69.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:30:00,64.5,38.3,38,11.91,59.7,259,20.1,292.5,27.7,0,0.00,0.00,0.00,68.4,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:40:00,64.6,37.1,36,11.98,59.7,229,19.1,319.7,27.8,0,0.00,0.00,0.00,66.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:17:50:00,64.9,36.9,36,11.97,59.7,203,15.4,309.2,21.9,0,0.00,0.00,0.00,68.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:00:00,64.7,36.4,35,11.98,59.8,182,16.2,319.6,22.5,0,0.00,0.00,0.00,66.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:10:00,64.9,36.5,35,11.94,59.8,172,12.4,336.8,21.4,0,0.00,0.00,0.00,67.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:20:00,64.8,35.8,34,11.99,59.8,82,10.4,331.5,17.1,0,0.00,0.00,0.00,65.4,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:30:00,64.9,35.4,33,11.99,59.8,43,9.9,251.4,13.7,0,0.00,0.00,0.00,64.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:40:00,64.8,35.4,33,11.96,59.8,19,6.3,326.9,10.3,0,0.00,0.00,0.00,64.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:18:50:00,64.6,35.8,34,11.93,59.8,49,3.0,283.1,6.5,0,0.00,0.00,0.00,67.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:00:00,65.1,35.5,33,11.98,59.8,71,8.8,317.3,13.3,0,0.00,0.00,0.00,65.5,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:10:00,65.0,35.2,33,11.99,59.8,54,5.5,307.5,10.1,0,0.00,0.00,0.00,65.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:20:00,65.0,35.0,32,11.96,59.8,69,5.7,316.5,10.8,0,0.00,0.00,0.00,65.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:30:00,65.0,35.3,33,11.99,59.9,60,5.6,268.8,7.8,0,0.00,0.00,0.00,65.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:40:00,64.5,35.5,34,11.97,59.9,40,4.6,74.16,6.5,0,0.00,0.00,0.00,63.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:19:50:00,64.1,35.5,34,12.01,59.9,25,1.7,226.6,3.7,0,0.00,0.00,0.00,63.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:00:00,63.2,38.9,40,11.99,59.9,18,2.1,94.2,4.4,0,0.00,0.00,0.00,60.3,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:10:00,62.1,40.8,44,11.96,59.9,18,2.7,62.89,5.7,0,0.00,0.00,0.00,57.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:20:00,61.5,40.7,45,11.94,59.9,11,2.9,74.24,4.9,0,0.00,0.00,0.00,59.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:30:00,61.6,40.2,44,11.94,59.9,4,1.8,89.5,4.8,0,0.00,0.00,0.00,60.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:40:00,61.6,40.2,44,12,59.9,1,2.4,96.5,4.8,0,0.00,0.00,0.00,60.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:20:50:00,61.3,40.6,45,11.99,59.9,0,0.9,234.8,3.3,0,0.00,0.00,0.00,58.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:00:00,60.6,40.3,45,12,59.9,0,4.0,243.1,6.2,0,0.00,0.00,0.00,59.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:10:00,60.0,44.1,54,12.03,59.9,0,5.0,243.4,7.8,0,0.00,0.00,0.00,57.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:20:00,59.0,45.6,59,11.97,60.0,0,2.0,291.9,6.5,0,0.00,0.00,0.00,56.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:30:00,58.9,45.4,59,11.96,60.0,0,5.4,345.4,6.7,0,0.00,0.00,0.00,57.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:40:00,59.5,45.1,58,11.97,60.0,0,5.8,296.1,7.3,0,0.00,0.00,0.00,58.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:21:50:00,59.4,44.6,57,11.95,60.0,0,3.6,280.4,6.5,0,0.00,0.00,0.00,57.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:00:00,59.0,44.7,58,11.95,60.0,0,0.3,40.42,2.4,0,0.00,0.00,0.00,56.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:10:00,58.2,44.7,58,12.01,60.0,0,1.2,42.22,1.9,0,0.00,0.00,0.00,55.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:20:00,58.3,42.6,53,12,60.0,0,0.6,162.7,2.6,0,0.00,0.00,0.00,56.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:30:00,58.2,44.6,58,11.97,60.0,0,2.2,233,7.6,0,0.00,0.00,0.00,57.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:40:00,58.9,45.0,58,12,60.0,0,3.3,192.2,5.8,0,0.00,0.00,0.00,55.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:22:50:00,58.2,45.3,60,11.98,60.0,0,0.4,87.7,1.7,0,0.00,0.00,0.00,55.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:23:00:00,57.5,45.3,61,11.99,60.0,0,0.0,48.2,1.2,0,0.00,0.00,0.00,55.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:23:10:00,57.1,45.1,61,11.94,60.0,0,0.4,98.3,1.5,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:23:20:00,56.2,44.8,61,11.99,60.0,0,1.0,234.7,3.3,0,0.00,0.00,0.00,54.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:23:30:00,55.8,44.8,63,11.99,60.0,0,2.2,342.2,3.3,0,0.00,0.00,0.00,54.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,afork,42.23,01MAY2020:23:40:00,56.0,44.9,64,11.97,60.0,0,3.3,345.1,4.6,0,0.00,0.00,0.00,54.9,.,.,.,.,55.2,.,.,.,.
