10min,FGNet,afork,42.23,20FEB2020:00:00:00,24.4,6.9,47,20.4,37.0,0,3.1,301.6,4.4,0,0.00,0.00,0.00,21.6,.,.,.,.,22.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:00:10:00,23.4,8.0,51,20.42,37.0,0,3.2,300.9,4.6,0,0.00,0.00,0.00,19.9,.,.,.,.,21.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:00:20:00,22.5,8.6,53,20.4,37.0,0,0.3,190.3,2.3,0,0.00,0.00,0.00,19.1,.,.,.,.,19.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:00:30:00,22.8,8.4,53,20.41,37.0,0,0.0,337,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:00:40:00,23.5,6.5,47,20.43,36.9,0,1.0,73.66,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,20.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:00:50:00,23.6,5.5,45,20.42,36.9,0,0.6,320.5,3.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:00:00,23.6,5.6,46,20.42,36.9,0,3.3,315.6,5.1,0,0.00,0.00,0.00,20.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:10:00,23.0,5.8,47,20.38,36.9,0,0.6,303.6,4.4,0,0.00,0.00,0.00,20.4,.,.,.,.,21.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:20:00,22.4,6.3,49,20.39,36.9,0,3.6,42.33,4.9,0,0.00,0.00,0.00,18.7,.,.,.,.,20.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:30:00,21.5,6.6,51,20.4,36.9,0,1.3,53.25,3.7,0,0.00,0.00,0.00,18.4,.,.,.,.,19.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:40:00,21.4,5.6,50,20.42,36.8,0,2.9,24.81,4.8,0,0.00,0.00,0.00,18.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:01:50:00,20.7,5.3,50,20.41,36.8,0,1.1,62.38,3.1,0,0.00,0.00,0.00,15.4,.,.,.,.,18.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:00:00,19.9,6.3,53,20.39,36.8,0,0.3,168,1.5,0,0.00,0.00,0.00,16.1,.,.,.,.,17.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:10:00,20.0,6.4,54,20.42,36.8,0,1.5,176.7,3.5,0,0.00,0.00,0.00,17.1,.,.,.,.,18.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:20:00,19.4,6.9,55,20.4,36.8,0,1.8,131.4,4.0,0,0.00,0.00,0.00,15.8,.,.,.,.,17.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:30:00,19.1,7.3,57,20.39,36.8,0,0.0,24.76,0.0,0,0.00,0.00,0.00,15.7,.,.,.,.,16.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:40:00,19.2,7.3,58,20.41,36.8,0,2.2,20.21,4.0,0,0.00,0.00,0.00,16.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:02:50:00,19.0,6.8,57,20.4,36.8,0,1.9,20.43,3.9,0,0.00,0.00,0.00,16.3,.,.,.,.,17.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:00:00,19.1,6.9,58,20.46,36.7,0,2.4,29.49,3.5,0,0.00,0.00,0.00,15.5,.,.,.,.,16.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:10:00,19.1,8.0,61,20.4,36.7,0,2.4,65.83,3.7,0,0.00,0.00,0.00,16.1,.,.,.,.,17.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:20:00,17.9,8.5,64,20.4,36.7,0,0.6,193.7,3.1,0,0.00,0.00,0.00,14.3,.,.,.,.,16.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:30:00,17.4,8.8,67,20.44,36.7,0,0.0,67.43,1.2,0,0.00,0.00,0.00,14.5,.,.,.,.,15.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:40:00,17.5,9.1,69,20.43,36.7,0,1.0,27.73,3.7,0,0.00,0.00,0.00,15.1,.,.,.,.,15.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:03:50:00,17.4,9.1,69,20.49,36.7,0,2.7,37.94,3.7,0,0.00,0.00,0.00,14.6,.,.,.,.,15.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:00:00,16.6,9.4,71,20.43,36.6,0,3.0,108.8,4.4,0,0.00,0.00,0.00,14.6,.,.,.,.,15.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:10:00,17.5,9.6,70,20.38,36.6,0,3.7,19.37,4.8,0,0.00,0.00,0.00,15.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:20:00,17.9,8.6,67,20.4,36.6,0,5.0,24,6.2,0,0.00,0.00,0.00,16.1,.,.,.,.,16.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:30:00,17.9,7.6,64,20.4,36.6,0,4.6,37.74,5.8,0,0.00,0.00,0.00,15.8,.,.,.,.,16.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:40:00,18.1,6.7,61,20.42,36.6,0,3.8,52.47,4.9,0,0.00,0.00,0.00,16.5,.,.,.,.,17.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:04:50:00,19.3,5.3,55,20.41,36.6,0,4.7,47.78,6.5,0,0.00,0.00,0.00,17.5,.,.,.,.,18.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:00:00,19.9,4.4,51,20.45,36.5,0,4.6,106.2,6.7,0,0.00,0.00,0.00,17.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:10:00,20.1,4.9,52,20.49,36.5,0,5.1,65.2,7.6,0,0.00,0.00,0.00,18.5,.,.,.,.,19.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:20:00,21.4,4.7,49,20.48,36.5,0,4.3,46.01,7.1,0,0.00,0.00,0.00,20.2,.,.,.,.,20.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:30:00,21.7,3.6,45,20.48,36.5,0,4.9,38.12,8.2,0,0.00,0.00,0.00,18.3,.,.,.,.,19.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:40:00,20.8,4.0,48,20.48,36.5,0,4.7,149.9,6.0,0,0.00,0.00,0.00,17.7,.,.,.,.,18.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:05:50:00,18.9,5.6,55,20.47,36.5,0,4.5,216.4,5.5,0,0.00,0.00,0.00,15.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:00:00,17.6,6.3,61,20.49,36.4,0,4.9,205,5.7,0,0.00,0.00,0.00,15.4,.,.,.,.,16.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:10:00,17.5,6.4,62,20.45,36.4,0,4.5,84,6.0,0,0.00,0.00,0.00,15.3,.,.,.,.,16.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:20:00,17.4,6.6,63,20.45,36.4,0,3.4,51.89,5.8,0,0.00,0.00,0.00,14.6,.,.,.,.,15.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:30:00,17.3,6.4,62,20.49,36.4,0,2.8,41.04,5.3,0,0.00,0.00,0.00,14.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:40:00,17.5,7.0,63,20.49,36.4,0,1.0,42.71,4.0,0,0.00,0.00,0.00,15.0,.,.,.,.,15.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:06:50:00,17.3,7.3,62,20.48,36.4,0,0.0,19.85,0.0,0,0.00,0.00,0.00,14.4,.,.,.,.,15.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:00:00,16.6,6.9,63,20.49,36.4,0,0.0,17.2,0.0,0,0.00,0.00,0.00,11.6,.,.,.,.,13.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:10:00,16.1,6.7,65,20.47,36.3,2,0.9,185.1,3.7,0,0.00,0.00,0.00,14.5,.,.,.,.,15.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:20:00,16.7,5.8,62,20.5,36.3,6,3.3,20.86,4.6,0,0.00,0.00,0.00,14.3,.,.,.,.,15.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:30:00,16.8,5.8,62,20.46,36.3,11,4.0,29.62,5.5,0,0.00,0.00,0.00,15.1,.,.,.,.,15.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:40:00,17.0,5.8,62,20.47,36.3,26,4.0,42.16,4.9,0,0.00,0.00,0.00,16.0,.,.,.,.,18.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:07:50:00,17.0,6.0,62,20.41,36.3,76,4.5,10.12,5.3,0,0.00,0.00,0.00,18.5,.,.,.,.,23.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:00:00,17.7,6.0,61,20.43,36.3,104,3.2,62.88,5.3,0,0.00,0.00,0.00,19.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:10:00,18.9,7.0,61,20.43,36.2,133,0.9,122.5,3.7,0,0.00,0.00,0.00,21.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:20:00,19.6,7.6,61,20.37,36.2,163,0.0,314.7,0.0,0,0.00,0.00,0.00,24.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:30:00,20.9,7.8,58,20.37,36.2,192,0.0,206.3,1.2,0,0.00,0.00,0.00,26.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:40:00,21.8,8.0,57,20.42,36.2,222,2.6,153.7,3.9,0,0.00,0.00,0.00,28.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:08:50:00,23.1,8.5,56,20.39,36.2,251,1.4,324.4,2.4,0,0.00,0.00,0.00,32.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:00:00,23.7,8.5,54,20.37,36.2,280,1.2,317.7,3.1,0,0.00,0.00,0.00,34.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:10:00,24.5,8.7,53,20.35,36.2,310,0.6,265.3,1.7,0,0.00,0.00,0.00,42.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:20:00,26.0,10.3,54,20.37,36.1,340,0.7,198.9,3.3,0,0.00,0.00,0.00,39.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:30:00,26.3,10.0,51,20.36,36.1,369,1.8,215.8,4.4,0,0.00,0.00,0.00,46.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:40:00,27.1,9.4,48,20.35,36.1,397,1.3,132.5,3.9,0,0.00,0.00,0.00,45.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:09:50:00,27.1,9.1,47,20.32,36.1,423,1.0,98.8,3.0,0,0.00,0.00,0.00,51.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:00:00,27.9,10.0,48,20.28,36.1,447,2.1,263.7,3.7,0,0.00,0.00,0.00,47.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:10:00,28.2,9.6,48,20.23,36.1,472,2.8,223.9,4.8,0,0.00,0.00,0.00,54.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:20:00,28.4,9.1,46,20.22,36.0,495,2.5,242,4.9,0,0.00,0.00,0.00,63.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:30:00,29.9,8.7,43,20.2,36.0,518,2.0,167.2,6.2,0,0.00,0.00,0.00,51.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:40:00,29.9,9.0,44,20.23,36.0,538,3.4,224.2,5.8,0,0.00,0.00,0.00,57.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:10:50:00,30.9,9.4,43,20.25,36.0,558,1.4,215.7,3.7,0,0.00,0.00,0.00,59.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:00:00,32.0,9.7,41,20.25,36.0,574,3.0,224.4,5.1,0,0.00,0.00,0.00,54.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:10:00,30.7,9.1,41,20.29,36.0,591,2.5,238.1,5.1,0,0.00,0.00,0.00,68.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:20:00,31.0,8.2,40,20.25,36.0,607,3.2,190.7,6.0,0,0.00,0.00,0.00,61.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:30:00,31.3,6.8,37,20.28,36.0,621,2.9,236.1,5.3,0,0.00,0.00,0.00,67.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:40:00,32.1,6.2,35,20.29,35.9,634,2.9,226.8,5.5,0,0.00,0.00,0.00,77.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:11:50:00,32.2,6.2,35,20.26,35.9,644,4.5,211.8,6.4,0,0.00,0.00,0.00,70.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:00:00,32.6,7.3,36,20.24,35.9,653,2.8,194.6,6.0,0,0.00,0.00,0.00,62.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:10:00,33.0,6.9,35,20.25,35.9,661,3.0,240.4,6.2,0,0.00,0.00,0.00,76.1,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:20:00,34.3,7.7,35,20.26,35.9,667,1.9,153.7,4.8,0,0.00,0.00,0.00,75.1,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:30:00,33.4,8.2,36,20.31,35.9,674,2.9,307.1,5.8,0,0.00,0.00,0.00,66.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:40:00,34.3,7.6,35,20.3,35.9,675,2.5,272.4,4.9,0,0.00,0.00,0.00,77.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:12:50:00,35.8,6.5,31,20.29,35.8,676,1.5,134.4,4.8,0,0.00,0.00,0.00,69.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:00:00,35.0,6.9,32,20.26,35.8,678,2.8,193.6,5.7,0,0.00,0.00,0.00,77.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:10:00,36.7,7.5,31,20.29,35.8,674,2.7,216.3,5.3,0,0.00,0.00,0.00,67.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:20:00,36.1,5.3,28,20.26,35.8,670,2.9,102.9,5.5,0,0.00,0.00,0.00,69.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:30:00,36.6,7.1,31,20.26,35.8,662,3.1,165.7,6.2,0,0.00,0.00,0.00,67.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:40:00,37.2,7.7,31,20.3,35.8,654,3.6,272.4,6.5,0,0.00,0.00,0.00,68.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:13:50:00,38.5,10.1,33,20.28,35.8,644,4.1,252.9,8.3,0,0.00,0.00,0.00,67.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:00:00,38.2,8.5,31,20.27,35.8,632,2.6,234.4,6.9,0,0.00,0.00,0.00,77.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:10:00,38.5,8.5,30,20.27,35.8,619,3.3,192.7,7.1,0,0.00,0.00,0.00,61.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:20:00,38.4,5.9,27,20.32,35.8,605,2.5,272.7,7.1,0,0.00,0.00,0.00,74.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:30:00,38.9,5.3,26,20.29,35.8,590,3.3,251.2,7.6,0,0.00,0.00,0.00,70.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:40:00,40.0,5.4,26,20.25,35.8,572,4.1,261.5,6.7,0,0.00,0.00,0.00,71.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:14:50:00,40.7,6.2,26,20.26,35.8,554,5.0,239.3,8.0,0,0.00,0.00,0.00,66.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:00:00,39.9,4.9,25,20.32,35.8,533,5.1,255.7,8.5,0,0.00,0.00,0.00,74.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:10:00,40.9,6.1,26,20.35,35.8,510,2.9,240.9,5.8,0,0.00,0.00,0.00,78.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:20:00,40.0,6.6,26,20.33,35.8,487,5.0,222.5,7.3,0,0.00,0.00,0.00,63.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:30:00,40.1,7.5,27,20.29,35.9,461,4.9,219.7,7.3,0,0.00,0.00,0.00,65.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:40:00,40.9,8.9,28,20.34,35.9,435,4.7,220.1,7.3,0,0.00,0.00,0.00,64.7,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:15:50:00,40.9,8.6,28,20.29,35.9,407,5.2,229.1,8.3,0,0.00,0.00,0.00,64.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:00:00,41.2,8.8,27,20.32,35.9,379,5.2,227,8.2,0,0.00,0.00,0.00,57.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:10:00,40.7,9.1,28,20.35,36.0,350,5.5,232.3,7.8,0,0.00,0.00,0.00,64.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:20:00,41.3,8.1,26,20.28,36.0,321,5.7,228,9.2,0,0.00,0.00,0.00,53.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:30:00,41.2,6.6,24,20.3,36.0,291,5.8,235.4,10.3,0,0.00,0.00,0.00,59.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:40:00,41.0,8.8,27,20.26,36.0,260,6.5,230.4,8.7,0,0.00,0.00,0.00,52.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:16:50:00,41.1,8.6,27,20.3,36.1,228,4.8,259,7.6,0,0.00,0.00,0.00,54.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:00:00,41.0,8.5,27,20.26,36.1,198,4.5,261.8,8.2,0,0.00,0.00,0.00,53.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:10:00,40.7,8.7,27,20.29,36.2,168,2.9,279.8,5.7,0,0.00,0.00,0.00,51.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:20:00,40.4,7.4,25,20.28,36.2,138,3.7,266.4,6.7,0,0.00,0.00,0.00,50.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:30:00,40.0,7.4,25,20.25,36.2,110,3.3,263,5.5,0,0.00,0.00,0.00,46.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:40:00,39.8,7.6,26,20.29,36.3,82,2.5,277.4,5.3,0,0.00,0.00,0.00,42.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:17:50:00,39.3,7.7,26,20.25,36.3,55,1.2,269.9,4.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:00:00,38.4,7.3,26,20.29,36.4,26,1.8,260.5,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:10:00,37.0,7.4,27,20.4,36.4,8,1.0,220.3,3.3,0,0.00,0.00,0.00,32.5,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:20:00,36.1,10.9,34,20.4,36.4,3,2.7,139.8,4.0,0,0.00,0.00,0.00,31.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:30:00,35.2,10.5,34,20.37,36.5,1,2.1,108,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:40:00,34.3,10.3,35,20.31,36.5,0,0.3,82.5,2.1,0,0.00,0.00,0.00,28.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:18:50:00,33.2,10.4,37,20.33,36.6,0,0.0,69.37,0.0,0,0.00,0.00,0.00,27.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:00:00,32.0,9.9,37,20.32,36.6,0,0.0,73.19,0.0,0,0.00,0.00,0.00,27.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:10:00,32.0,9.7,37,20.37,36.6,0,0.1,59.23,1.4,0,0.00,0.00,0.00,28.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:20:00,31.6,10.7,39,20.38,36.7,0,0.1,41.59,1.2,0,0.00,0.00,0.00,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:30:00,31.4,11.9,42,20.4,36.7,0,0.3,66.22,4.0,0,0.00,0.00,0.00,28.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:40:00,31.3,13.3,46,20.41,36.7,0,5.0,327.9,7.4,0,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:19:50:00,31.1,13.8,48,20.37,36.8,0,3.8,330.5,5.7,0,0.00,0.00,0.00,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:00:00,30.8,13.7,49,20.41,36.8,0,3.8,340.2,5.1,0,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:10:00,29.6,13.9,50,20.4,36.8,0,2.2,334.3,3.7,0,0.00,0.00,0.00,26.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:20:00,29.1,14.1,52,20.38,36.8,0,2.8,82.6,4.0,0,0.00,0.00,0.00,25.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:30:00,28.7,13.8,53,20.37,36.9,0,3.1,36.01,4.9,0,0.00,0.00,0.00,26.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:40:00,28.2,14.4,55,20.36,36.9,0,4.0,32.34,4.9,0,0.00,0.00,0.00,25.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:20:50:00,28.0,14.4,57,20.38,36.9,0,3.5,33.3,5.5,0,0.00,0.00,0.00,25.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:00:00,27.9,14.9,58,20.37,36.9,0,4.7,69.95,6.4,0,0.00,0.00,0.00,25.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:10:00,27.2,15.3,60,20.4,37.0,0,2.7,220.8,5.3,0,0.00,0.00,0.00,23.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:20:00,27.3,14.5,58,20.37,37.0,0,0.0,264.1,1.4,0,0.00,0.00,0.00,22.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:30:00,26.9,14.3,57,20.37,37.0,0,1.2,307,3.3,0,0.00,0.00,0.00,23.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:40:00,27.4,13.9,56,20.37,37.0,0,3.8,299,5.1,0,0.00,0.00,0.00,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:21:50:00,27.3,13.6,56,20.37,37.0,0,4.8,90.1,5.7,0,0.00,0.00,0.00,25.0,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:00:00,27.0,13.1,56,20.39,37.0,0,4.3,55.52,5.7,0,0.00,0.00,0.00,24.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:10:00,26.6,12.7,55,20.39,37.0,0,3.5,49.52,5.3,0,0.00,0.00,0.00,22.8,.,.,.,.,23.6,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:20:00,25.5,13.0,58,20.37,37.0,0,2.8,117.2,3.9,0,0.00,0.00,0.00,22.8,.,.,.,.,23.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:30:00,25.9,12.5,56,20.39,37.0,0,4.9,19.89,6.2,0,0.00,0.00,0.00,24.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:40:00,26.2,12.3,56,20.39,37.0,0,5.5,23.98,6.9,0,0.00,0.00,0.00,23.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:22:50:00,26.0,12.0,55,20.38,37.0,0,4.8,20.01,6.0,0,0.00,0.00,0.00,24.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:23:00:00,25.9,11.9,55,20.38,37.0,0,4.7,25.37,5.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:23:10:00,25.4,11.9,56,20.37,37.0,0,5.4,26.13,6.4,0,0.00,0.00,0.00,23.1,.,.,.,.,23.9,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:23:20:00,25.3,11.9,57,20.38,37.0,0,5.4,16.6,6.9,0,0.00,0.00,0.00,23.2,.,.,.,.,23.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:23:30:00,25.0,11.8,57,20.39,37.0,0,4.9,34.83,6.9,0,0.00,0.00,0.00,23.1,.,.,.,.,23.8,.,.,.,.
10min,FGNet,afork,42.23,20FEB2020:23:40:00,25.2,11.6,56,20.38,37.0,0,4.9,32.71,5.8,0,0.00,0.00,0.00,23.2,.,.,.,.,23.9,.,.,.,.
