10min,FGNet,santaquin,42.01,24JAN2020:00:00:00,32.1,30.2,93,34.8,32.8,0,7.0,217.8,9.4,0,0.00,0.00,0.00,30.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:00:10:00,32.5,30.4,93,34.81,32.8,0,7.6,220.5,9.2,0,0.00,0.00,0.00,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:00:20:00,33.2,30.6,91,34.75,32.8,0,8.1,214,11.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:00:30:00,32.4,29.9,90,34.78,32.8,0,6.6,214.3,9.1,0,0.00,0.00,0.00,29.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:00:40:00,32.0,29.9,91,34.79,32.8,0,5.5,199.6,7.3,0,0.00,0.00,0.00,31.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:00:50:00,32.7,30.5,91,34.74,32.8,0,4.9,189.3,7.1,0,0.00,0.00,0.00,30.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:00:00,32.0,29.8,90,34.77,32.8,0,5.1,210,6.5,0,0.00,0.00,0.00,29.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:10:00,31.7,29.5,92,34.75,32.8,0,6.0,206.2,11.0,0,0.00,0.00,0.00,30.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:20:00,33.2,30.8,92,34.73,32.8,0,10.0,207.3,12.5,0,0.00,0.00,0.00,31.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:30:00,33.7,30.8,90,34.72,32.8,0,11.2,205.4,13.3,0,0.00,0.00,0.00,31.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:40:00,33.0,29.7,88,34.71,32.8,0,9.6,202.4,11.7,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:01:50:00,32.3,28.9,87,34.7,32.8,0,8.6,203.5,9.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:00:00,32.3,29.1,89,34.65,32.8,0,9.5,206.5,11.4,0,0.00,0.00,0.00,30.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:10:00,32.1,28.8,88,34.65,32.8,0,10.9,206.2,13.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:20:00,32.1,28.6,88,34.62,32.8,0,10.3,210,12.6,0,0.00,0.00,0.00,31.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:30:00,33.0,29.1,86,34.61,32.8,0,8.2,215.9,10.1,0,0.00,0.00,0.00,31.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:40:00,33.4,28.8,81,34.62,32.8,0,7.8,221.2,10.7,0,0.00,0.00,0.00,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:02:50:00,32.1,28.3,85,34.57,32.8,0,6.3,211.3,9.6,0,0.00,0.00,0.00,28.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:00:00,31.5,28.0,87,34.57,32.8,0,4.6,194.6,6.7,0,0.00,0.00,0.00,29.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:10:00,31.6,27.7,85,34.57,32.8,0,3.8,175,5.7,0,0.00,0.00,0.00,28.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:20:00,31.6,27.7,85,34.58,32.8,0,5.8,199.6,8.2,0,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:30:00,31.6,27.6,85,34.57,32.8,0,4.4,197.5,6.9,0,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:40:00,31.5,27.5,85,34.54,32.8,0,4.7,206.6,6.5,0,0.00,0.00,0.00,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:03:50:00,31.8,27.3,84,34.5,32.8,0,7.2,210.3,9.6,0,0.00,0.00,0.00,30.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:00:00,31.8,27.1,83,34.45,32.8,0,6.0,204.5,10.1,0,0.00,0.00,0.00,30.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:10:00,31.1,26.7,83,34.47,32.8,0,6.2,215.5,8.2,0,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:20:00,29.2,26.1,87,34.42,32.8,0,5.1,203.4,6.0,0,0.00,0.00,0.00,26.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:30:00,28.3,25.8,90,34.44,32.8,0,5.4,188.6,6.9,0,0.00,0.00,0.00,26.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:40:00,29.6,27.1,90,34.44,32.8,0,4.2,186.8,5.8,0,0.00,0.00,0.00,27.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:04:50:00,28.7,26.0,87,34.41,32.8,0,3.7,198.5,4.8,0,0.00,0.00,0.00,25.9,.,.,.,.,26.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:00:00,28.1,25.5,89,34.41,32.8,0,4.9,176.5,6.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:10:00,29.0,26.4,89,34.38,32.8,0,5.9,203.8,6.9,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:20:00,28.6,25.6,87,34.37,32.8,0,5.4,181.3,6.9,0,0.00,0.00,0.00,26.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:30:00,29.0,26.0,87,34.37,32.8,0,5.5,195.9,6.7,0,0.00,0.00,0.00,27.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:40:00,29.6,26.0,85,34.33,32.8,0,4.5,200.1,7.4,0,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:05:50:00,30.8,26.3,84,34.33,32.8,0,7.4,223.5,9.2,0,0.00,0.00,0.00,28.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:00:00,30.2,26.0,83,34.3,32.8,0,4.9,203.6,6.5,0,0.00,0.00,0.00,27.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:10:00,29.3,25.7,85,34.31,32.8,0,5.2,181.6,6.0,0,0.00,0.00,0.00,26.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:20:00,29.8,26.0,86,34.32,32.8,0,6.5,197.1,10.1,0,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:30:00,30.9,26.3,83,34.28,32.8,0,7.0,211.6,8.9,0,0.00,0.00,0.00,29.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:40:00,29.5,25.7,84,34.27,32.8,0,6.6,208.5,8.3,0,0.00,0.00,0.00,26.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:06:50:00,28.5,25.3,88,34.27,32.8,0,6.0,204.8,8.2,0,0.00,0.00,0.00,26.0,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:00:00,27.8,25.1,88,34.25,32.8,0,4.6,189.3,5.8,0,0.00,0.00,0.00,26.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:10:00,29.0,25.9,89,34.23,32.8,0,7.3,213.6,10.3,0,0.00,0.00,0.00,29.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:20:00,30.9,26.8,85,34.25,32.8,0,7.0,205.6,9.2,0,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:30:00,31.3,26.8,84,34.2,32.8,1,6.5,206.5,8.3,0,0.00,0.00,0.00,30.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:40:00,31.2,26.7,84,34.24,32.8,3,7.2,213,8.7,0,0.00,0.00,0.00,30.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:07:50:00,30.9,26.8,85,34.22,32.8,5,5.2,189.3,8.3,0,0.00,0.00,0.00,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:00:00,31.5,27.2,85,34.21,32.8,15,1.7,181.6,4.6,0,0.00,0.00,0.00,32.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:10:00,32.4,27.1,80,34.2,32.8,25,4.9,209.3,6.5,0,0.00,0.00,0.00,32.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:20:00,33.2,27.6,80,34.2,32.8,48,6.1,223.8,7.6,0,0.00,0.00,0.00,34.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:30:00,33.7,28.0,80,34.21,32.8,61,5.9,228.7,9.1,0,0.00,0.00,0.00,34.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:40:00,33.1,27.6,80,34.21,32.9,48,6.7,217.3,8.7,0,0.00,0.00,0.00,33.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:08:50:00,33.4,28.1,82,34.22,32.8,48,5.6,214.5,10.5,0,0.00,0.00,0.00,35.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:00:00,35.6,28.1,75,34.26,32.9,54,8.7,227,11.7,0,0.00,0.00,0.00,35.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:10:00,34.3,27.8,76,34.23,32.8,55,9.1,223.1,10.8,0,0.00,0.00,0.00,33.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:20:00,32.2,27.8,83,34.21,32.8,47,7.1,227.4,8.5,0,0.00,0.00,0.00,32.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:30:00,32.2,27.7,85,34.18,32.9,41,7.0,213.6,8.9,0,0.00,0.00,0.00,33.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:40:00,33.2,28.1,81,34.2,32.9,40,5.7,205.7,8.9,0,0.00,0.00,0.00,33.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:09:50:00,32.5,28.0,84,34.16,32.9,40,5.8,202.3,9.1,0,0.00,0.00,0.00,33.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:00:00,32.7,28.2,84,34.17,32.9,38,4.7,187.5,8.2,0,0.00,0.00,0.00,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:10:00,32.8,28.6,85,34.15,32.9,35,2.9,195.3,6.0,13.33,0.00,0.00,0.00,33.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:20:00,33.8,29.1,83,34.14,32.9,35,1.2,163,4.6,100,0.00,0.00,0.00,34.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:30:00,34.5,29.8,83,34.15,32.9,43,2.7,74.99,5.8,100,0.00,0.00,0.00,34.7,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:40:00,34.9,30.3,83,34.03,32.9,66,4.8,52.09,6.0,100,0.00,0.00,0.00,34.7,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:10:50:00,34.5,30.9,87,34.01,32.9,93,3.9,66.13,5.5,100,0.00,0.00,0.00,35.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:00:00,34.4,31.0,88,33.89,32.9,86,3.8,63.96,5.3,100,0.00,0.00,0.00,35.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:10:00,34.0,30.9,89,33.86,32.9,117,4.8,46.79,8.2,100,0.00,0.00,0.00,35.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:20:00,33.6,31.0,91,33.84,32.9,211,7.2,37.92,8.9,100,0.01,0.01,0.01,37.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:30:00,33.3,31.3,94,33.96,32.9,252,6.6,41.47,9.2,100,0.00,0.01,0.01,38.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:40:00,33.4,31.8,96,33.88,32.9,252,6.2,37.51,8.9,100,0.00,0.01,0.01,39.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:11:50:00,33.2,31.9,96,33.86,32.9,204,6.1,31.15,8.7,100,0.00,0.01,0.01,36.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:00:00,32.9,31.7,97,33.95,32.9,112,4.4,49.55,8.0,100,0.00,0.01,0.01,35.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:10:00,32.8,31.8,97,33.96,32.9,92,3.3,169.7,5.1,100,0.00,0.00,0.01,36.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:20:00,32.8,31.9,97,33.98,32.9,124,0.7,308.6,2.8,100,0.00,0.00,0.01,38.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:30:00,33.1,32.1,97,33.97,32.9,120,1.1,105.8,3.7,100,0.00,0.00,0.01,37.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:40:00,33.2,32.2,98,33.93,32.9,115,1.4,76.44,3.1,100,0.00,0.00,0.01,37.9,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:12:50:00,33.3,32.3,98,33.94,32.9,108,1.9,148.9,3.0,100,0.00,0.00,0.01,37.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:00:00,33.4,32.5,98,33.87,32.9,109,0.5,277,3.0,100,0.00,0.00,0.01,37.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:10:00,33.7,32.8,98,33.85,32.9,200,0.0,158.1,0.0,100,0.00,0.00,0.01,45.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:20:00,34.1,33.0,98,33.73,32.9,291,1.0,78.13,3.3,100,0.00,0.00,0.01,43.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:30:00,34.5,33.3,98,33.76,32.9,274,0.5,55.03,3.1,100,0.00,0.00,0.01,45.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:40:00,34.9,33.7,98,33.82,32.9,280,2.8,96.8,4.4,100,0.00,0.00,0.01,42.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:13:50:00,35.7,34.2,97,33.74,32.9,259,0.6,156.1,3.3,100,0.00,0.00,0.01,48.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:00:00,36.1,34.6,97,33.82,32.9,223,2.4,250.8,4.2,100,0.00,0.00,0.01,42.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:10:00,36.0,34.3,96,33.8,32.9,189,3.9,106.8,5.8,100,0.00,0.00,0.01,40.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:20:00,35.8,34.0,95,33.83,32.9,163,4.4,54.72,6.2,100,0.00,0.00,0.01,39.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:30:00,36.0,33.9,94,33.85,32.9,115,4.5,38.22,6.5,100,0.00,0.00,0.01,39.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:40:00,36.0,33.7,93,33.79,32.9,120,4.9,27.87,6.4,100,0.00,0.00,0.01,39.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:14:50:00,35.8,33.6,93,33.75,32.9,102,5.4,46.05,7.1,100,0.00,0.00,0.01,38.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:00:00,35.7,33.6,93,33.82,32.9,92,4.8,38.44,6.4,100,0.00,0.00,0.01,37.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:10:00,35.6,33.7,94,33.77,32.9,74,4.4,53.33,6.5,100,0.00,0.00,0.01,37.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:20:00,35.5,33.8,95,33.83,32.9,66,3.0,51.95,5.1,100,0.00,0.00,0.01,36.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:30:00,35.2,33.6,95,33.83,32.9,71,4.0,64.23,5.8,100,0.00,0.00,0.01,36.9,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:40:00,35.1,33.7,96,33.74,32.9,47,3.2,98.9,6.2,100,0.00,0.00,0.01,36.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:15:50:00,35.0,33.7,96,33.8,32.9,63,3.5,210.4,7.3,100,0.00,0.00,0.01,35.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:00:00,34.7,33.5,96,33.79,32.9,42,3.4,321.5,7.1,100,0.00,0.00,0.01,35.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:10:00,34.8,33.6,96,33.85,32.9,21,0.7,317.6,3.1,100,0.00,0.00,0.01,35.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:20:00,34.8,33.7,97,33.82,32.9,17,1.0,324.4,3.7,100,0.00,0.00,0.01,34.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:30:00,34.6,33.7,97,33.71,32.9,14,0.0,307.2,0.0,100,0.00,0.00,0.01,34.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:40:00,34.5,33.6,97,33.82,32.9,16,0.8,296.4,4.6,100,0.00,0.00,0.01,34.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:16:50:00,34.4,33.6,97,33.78,32.9,15,0.8,257.3,4.2,100,0.00,0.00,0.01,34.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:00:00,34.4,33.6,97,33.7,32.9,9,0.0,291.9,0.0,100,0.00,0.00,0.01,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:10:00,34.4,33.7,97,33.85,32.9,6,0.0,75.84,0.0,100,0.00,0.00,0.01,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:20:00,34.3,33.7,98,33.78,32.9,4,0.0,179,0.0,100,0.00,0.00,0.01,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:30:00,34.3,33.7,98,33.78,32.9,2,0.0,159.7,0.0,100,0.00,0.00,0.01,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:40:00,34.0,33.6,98,33.86,32.9,2,0.0,338.5,0.0,100,0.00,0.00,0.01,33.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:17:50:00,34.2,33.7,98,33.88,32.9,0,0.0,339.2,0.0,100,0.00,0.00,0.01,33.6,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:00:00,34.1,33.7,98,33.91,32.9,0,0.0,184.8,0.0,100,0.00,0.00,0.01,33.6,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:10:00,34.2,33.6,98,33.96,32.9,0,0.0,251.9,0.0,100,0.00,0.00,0.01,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:20:00,34.1,33.5,98,34.01,32.9,0,2.5,177.2,4.2,100,0.00,0.00,0.01,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:30:00,34.2,33.7,98,34.03,32.9,0,0.0,187,0.0,100,0.00,0.00,0.01,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:40:00,34.4,33.8,98,34.13,32.9,0,0.0,211.3,0.0,100,0.00,0.00,0.01,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:18:50:00,34.4,33.9,98,34.18,32.9,0,1.3,205.1,4.4,100,0.00,0.00,0.01,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:00:00,34.3,33.8,98,34.2,32.9,0,0.0,152.6,0.0,100,0.00,0.00,0.01,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:10:00,34.2,33.7,98,34.22,32.9,0,2.9,81.6,4.4,100,0.00,0.00,0.01,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:20:00,34.2,33.7,98,34.28,32.9,0,2.8,97.8,5.1,100,0.00,0.00,0.01,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:30:00,34.1,33.6,98,34.3,32.9,0,1.3,79.46,3.9,100,0.00,0.00,0.01,31.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:40:00,33.8,33.3,97,34.3,32.9,0,5.0,251.9,7.4,100,0.00,0.00,0.01,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:19:50:00,33.0,32.3,97,34.29,32.9,0,2.8,323.9,4.9,100,0.00,0.00,0.01,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:00:00,33.0,32.3,98,34.32,32.9,0,2.7,167.7,3.9,100,0.00,0.00,0.01,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:10:00,33.3,32.8,98,34.36,32.9,0,2.5,135.3,3.5,100,0.00,0.00,0.01,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:20:00,33.4,33.2,98,34.35,32.9,0,1.8,133,3.0,100,0.00,0.00,0.01,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:30:00,33.5,33.2,98,34.37,32.9,0,0.0,183.1,0.0,100,0.00,0.00,0.01,31.3,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:40:00,33.6,33.3,98,34.33,32.9,0,1.5,209.6,4.4,100,0.00,0.00,0.01,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:20:50:00,32.8,32.6,98,34.36,32.9,0,3.8,192,4.4,100,0.00,0.00,0.01,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:00:00,32.8,32.6,98,34.36,32.9,0,0.7,165.9,3.5,100,0.00,0.00,0.01,31.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:10:00,32.8,32.7,98,34.34,32.9,0,0.0,214.9,0.0,100,0.00,0.00,0.01,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:20:00,33.0,32.6,98,34.4,32.9,0,2.9,225.1,3.9,100,0.00,0.00,0.01,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:30:00,32.5,32.1,97,34.36,32.9,0,4.3,181.9,5.5,100,0.00,0.00,0.01,31.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:40:00,32.5,32.0,98,34.38,32.9,0,2.0,132.6,4.9,100,0.00,0.00,0.01,31.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:21:50:00,32.7,32.1,98,34.33,32.9,0,3.4,205.7,6.9,100,0.00,0.00,0.01,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:00:00,33.1,32.3,98,34.37,32.9,0,1.8,96.4,5.3,100,0.00,0.00,0.01,32.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:10:00,33.3,32.7,98,34.35,32.9,0,2.3,82.4,3.9,100,0.00,0.00,0.01,32.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:20:00,33.0,32.4,98,34.32,32.9,0,3.7,83.6,4.2,100,0.00,0.00,0.01,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:30:00,33.1,32.7,98,34.32,32.9,0,3.0,40.77,6.4,100,0.00,0.00,0.01,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:40:00,32.2,31.9,98,34.3,32.9,0,4.8,110.4,5.8,100,0.00,0.00,0.01,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:22:50:00,31.8,31.3,98,34.31,32.9,0,3.5,55.91,5.5,100,0.00,0.00,0.01,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:23:00:00,32.1,31.5,98,34.35,32.9,0,5.6,131,7.1,100,0.00,0.00,0.01,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,24JAN2020:23:10:00,33.0,32.4,99,34.32,32.9,0,5.5,137,7.4,100,0.00,0.00,0.01,32.2,.,.,.,.,32.6,.,.,.,.
