10min,FGNet,afork,42.23,27JUL2020:00:00:00,73.5,41.9,31,10.18,72.6,0,7.3,101.4,9.8,0,0.00,0.00,0.00,71.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:00:10:00,73.3,41.8,31,10.34,73.3,0,6.3,114,9.2,0,0.00,0.00,0.00,71.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:00:20:00,74.0,40.9,29,10.37,73.3,0,5.7,67.26,9.1,0,0.00,0.00,0.00,74.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:00:30:00,76.0,39.9,26,10.13,72.6,0,5.4,79.91,8.0,0,0.00,0.00,0.00,72.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:00:40:00,73.9,40.9,29,10.16,72.6,0,5.9,106.6,7.3,0,0.00,0.00,0.00,71.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:00:50:00,72.9,41.1,30,10.33,73.3,0,5.6,68.65,7.3,0,0.00,0.00,0.00,71.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:00:00,72.4,41.1,31,10.48,74.0,0,4.7,74.39,7.4,0,0.00,0.00,0.00,69.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:10:00,72.4,41.0,30,10.17,72.7,0,3.9,46.97,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:20:00,72.5,41.4,30,10.15,72.6,0,4.1,29.92,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:30:00,72.4,42.5,32,9.99,72.0,0,2.2,42.9,4.0,0,0.00,0.00,0.00,65.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:40:00,70.3,43.5,36,10.16,72.7,0,1.2,102.9,5.7,0,0.00,0.00,0.00,66.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:01:50:00,68.7,42.9,36,10.16,72.7,0,2.7,47.63,4.6,0,0.00,0.00,0.00,65.3,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:00:00,68.6,43.5,38,10.49,74.1,0,3.2,117.2,5.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:10:00,68.3,44.7,40,10.15,72.7,0,3.4,143.7,4.6,0,0.00,0.00,0.00,67.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:20:00,69.0,42.9,36,10.32,73.4,0,4.1,35.76,5.1,0,0.00,0.00,0.00,66.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:30:00,69.3,42.0,35,10.5,74.1,0,4.0,27.05,5.7,0,0.00,0.00,0.00,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:40:00,67.6,43.4,38,9.63,70.6,0,4.3,123.7,4.9,0,0.00,0.00,0.00,64.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:02:50:00,66.0,44.2,42,10.35,73.3,0,3.5,196.4,5.1,0,0.00,0.00,0.00,64.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:00:00,66.8,44.0,41,10.17,72.6,0,4.6,158.4,5.8,0,0.00,0.00,0.00,64.3,.,.,.,.,65.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:10:00,66.5,43.8,42,9.96,71.9,0,4.7,139.2,5.1,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:20:00,66.7,43.1,41,9.85,71.2,0,4.6,21.29,6.0,0,0.00,0.00,0.00,65.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:30:00,66.9,43.9,41,9.8,71.2,0,3.4,37.92,4.4,0,0.00,0.00,0.00,62.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:40:00,66.1,44.6,43,10.34,73.3,0,1.8,137.6,3.0,0,0.00,0.00,0.00,60.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:03:50:00,64.9,43.7,43,10.13,72.6,0,1.7,286.3,3.0,0,0.00,0.00,0.00,60.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:00:00,64.4,43.3,42,10.16,72.6,0,0.5,315.5,2.3,0,0.00,0.00,0.00,61.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:10:00,64.7,43.2,43,10.16,72.6,0,2.5,96.9,3.9,0,0.00,0.00,0.00,59.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:20:00,64.0,43.7,45,10.36,73.3,0,2.6,36.03,3.3,0,0.00,0.00,0.00,59.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:30:00,62.9,45.0,48,10,71.9,0,0.8,31.36,1.7,0,0.00,0.00,0.00,59.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:40:00,62.2,45.8,50,9.65,70.5,0,0.4,58.89,3.3,0,0.00,0.00,0.00,59.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:04:50:00,61.9,46.6,52,9.99,71.9,0,2.8,16.42,4.4,0,0.00,0.00,0.00,59.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:00:00,62.5,46.5,52,9.99,71.9,0,3.6,20.21,4.2,0,0.00,0.00,0.00,59.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:10:00,62.8,46.4,52,9.64,70.5,0,3.7,26.02,4.8,0,0.00,0.00,0.00,61.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:20:00,63.2,46.2,51,9.98,71.9,0,3.6,47.78,4.4,0,0.00,0.00,0.00,61.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:30:00,63.2,46.6,52,10.37,73.2,0,3.5,33.4,4.8,0,0.00,0.00,0.00,60.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:40:00,63.5,46.9,52,10.13,72.5,0,3.7,35.01,4.9,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:05:50:00,63.4,46.5,52,10.15,72.5,0,3.8,30.44,4.9,0,0.00,0.00,0.00,61.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:00:00,63.5,45.9,51,10.14,72.5,0,5.2,41.96,6.5,0,0.00,0.00,0.00,61.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:10:00,63.4,46.0,51,10.3,73.2,1,4.4,104.2,5.8,0,0.00,0.00,0.00,61.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:20:00,63.2,47.0,53,10.13,72.5,1,4.5,332.7,6.0,0,0.00,0.00,0.00,65.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:30:00,65.4,46.1,47,10.13,72.5,3,4.0,156.2,5.5,0,0.00,0.00,0.00,63.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:40:00,65.3,46.1,48,10.34,73.1,4,4.0,180.4,7.1,0,0.00,0.00,0.00,65.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:06:50:00,65.4,46.1,48,10.04,71.7,6,3.3,192.2,7.3,0,0.00,0.00,0.00,64.2,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:00:00,65.4,46.8,49,10.51,73.8,8,2.5,174.8,4.8,0,0.00,0.00,0.00,64.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:10:00,65.2,46.9,50,10.17,72.4,12,2.0,36.54,4.2,0,0.00,0.00,0.00,64.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:20:00,65.4,48.6,53,10.15,72.4,25,4.0,58.49,6.0,0,0.00,0.00,0.00,66.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:30:00,65.7,49.7,54,9.81,71.0,20,1.9,151.4,4.0,18.33,0.00,0.00,0.00,60.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:40:00,63.3,52.0,62,10,71.7,24,3.2,39.52,5.5,100,0.00,0.00,0.00,61.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:07:50:00,62.7,52.7,65,10.33,73.1,29,3.7,128.2,5.3,100,0.00,0.00,0.00,61.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:00:00,62.8,52.4,65,10.18,72.3,39,4.6,287.4,5.8,100,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:10:00,63.2,51.7,61,9.96,71.6,49,2.3,212,4.8,31.67,0.00,0.00,0.00,63.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:20:00,63.5,54.4,68,10.14,72.3,66,2.7,66.39,4.8,0,0.00,0.00,0.00,63.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:30:00,64.0,54.9,68,10.33,73.0,204,2.9,56.5,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:40:00,66.3,55.4,63,9.97,71.6,346,2.4,51.8,4.8,0,0.00,0.00,0.00,73.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:08:50:00,68.9,54.7,57,10.31,73.0,383,3.5,30.4,5.1,0,0.00,0.00,0.00,74.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:00:00,70.4,53.2,52,10.32,72.9,416,4.3,98.7,5.8,0,0.00,0.00,0.00,76.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:10:00,71.7,52.8,49,10.16,72.2,449,1.8,70.23,4.8,0,0.00,0.00,0.00,80.5,.,.,.,.,76.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:20:00,72.6,51.4,45,10.32,72.9,461,2.9,173.7,5.7,0,0.00,0.00,0.00,82.7,.,.,.,.,85.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:30:00,73.7,53.3,48,10.17,72.2,550,4.1,211.1,7.6,0,0.00,0.00,0.00,87.7,.,.,.,.,86.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:40:00,75.0,53.5,47,10.16,72.2,633,1.8,104,3.9,0,0.00,0.00,0.00,94.6,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:09:50:00,75.9,54.0,45,10.01,71.5,625,1.8,188.5,3.9,0,0.00,0.00,0.00,93.8,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:00:00,77.1,53.7,45,9.83,70.8,598,1.7,238.4,3.7,0,0.00,0.00,0.00,95.8,.,.,.,.,97.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:10:00,78.0,51.7,41,10.02,71.4,620,2.7,235.9,5.7,0,0.00,0.00,0.00,95.4,.,.,.,.,92.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:20:00,78.5,49.8,37,9.81,70.7,647,3.6,212,6.9,0,0.00,0.00,0.00,93.6,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:30:00,79.5,51.0,38,10.17,72.1,670,4.3,217.7,7.4,0,0.00,0.00,0.00,93.9,.,.,.,.,89.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:40:00,79.8,48.1,33,10.32,72.8,697,5.2,182.3,7.1,0,0.00,0.00,0.00,97.2,.,.,.,.,88.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:10:50:00,79.7,47.3,32,10.01,71.3,721,5.1,190.4,6.9,0,0.00,0.00,0.00,96.2,.,.,.,.,88.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:00:00,80.7,46.1,31,10.01,71.3,745,3.3,192.5,6.4,0,0.00,0.00,0.00,111.1,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:10:00,82.1,48.0,32,9.99,71.3,768,3.3,232.2,5.3,0,0.00,0.00,0.00,107.4,.,.,.,.,95.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:20:00,83.6,47.1,30,10.15,72.0,788,4.4,233.4,8.2,0,0.00,0.00,0.00,116.3,.,.,.,.,98.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:30:00,82.9,47.7,31,10.19,72.0,809,5.7,206.6,8.7,0,0.00,0.00,0.00,104.7,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:40:00,82.6,51.2,35,10.34,72.7,827,5.0,201.7,7.4,0,0.00,0.00,0.00,105.4,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:11:50:00,82.8,50.0,34,9.63,69.9,844,4.8,202.8,7.3,0,0.00,0.00,0.00,116.1,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:00:00,83.6,49.7,33,10.36,72.6,861,3.7,193.9,6.7,0,0.00,0.00,0.00,113.3,.,.,.,.,94.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:10:00,84.5,50.8,34,10.37,72.6,876,2.8,201.4,5.7,0,0.00,0.00,0.00,116.5,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:20:00,85.2,50.2,31,10.52,73.3,895,2.1,196.5,4.2,0,0.00,0.00,0.00,130.6,.,.,.,.,103.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:30:00,87.1,49.3,29,10.36,72.6,911,2.3,164.5,4.9,0,0.00,0.00,0.00,126.9,.,.,.,.,100.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:40:00,90.0,48.7,27,10.5,73.3,925,1.4,107.5,3.1,0,0.00,0.00,0.00,132.9,.,.,.,.,103.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:12:50:00,92.2,48.6,26,10.35,72.6,941,1.9,119.7,3.7,0,0.00,0.00,0.00,134.7,.,.,.,.,106.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:00:00,90.6,49.7,27,9.82,70.5,948,2.5,168.2,4.9,0,0.00,0.00,0.00,138.6,.,.,.,.,108.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:10:00,91.5,50.1,26,10.01,71.2,957,2.4,142.1,4.6,0,0.00,0.00,0.00,133.7,.,.,.,.,111.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:20:00,92.6,48.6,25,10.37,72.6,961,2.8,226,7.3,0,0.00,0.00,0.00,113.4,.,.,.,.,103.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:30:00,92.5,45.8,22,10.36,72.6,968,3.3,187.2,5.5,0,0.00,0.00,0.00,114.0,.,.,.,.,105.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:40:00,92.8,46.6,22,10.35,72.6,972,4.2,190.9,7.1,0,0.00,0.00,0.00,122.0,.,.,.,.,103.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:13:50:00,94.0,43.9,20,10.18,71.9,974,3.7,129.8,6.5,0,0.00,0.00,0.00,119.9,.,.,.,.,103.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:00:00,94.6,43.0,19,10.54,73.3,972,3.2,114.9,5.7,0,0.00,0.00,0.00,121.2,.,.,.,.,104.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:10:00,96.0,43.6,19,10.52,73.3,970,3.0,123.3,5.8,0,0.00,0.00,0.00,116.5,.,.,.,.,112.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:20:00,96.2,42.6,18,10.39,72.6,968,2.6,238.8,4.9,0,0.00,0.00,0.00,111.1,.,.,.,.,110.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:30:00,96.5,43.9,19,10.53,73.3,966,3.5,134.9,6.9,0,0.00,0.00,0.00,111.1,.,.,.,.,106.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:40:00,97.3,42.9,18,10.38,72.6,959,2.8,153.5,5.3,0,0.00,0.00,0.00,109.3,.,.,.,.,102.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:14:50:00,96.0,43.1,18,10.21,71.9,954,3.1,177.9,7.4,0,0.00,0.00,0.00,110.6,.,.,.,.,102.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:00:00,96.5,42.9,18,10.54,73.3,978,3.1,163.8,6.4,0,0.00,0.00,0.00,118.9,.,.,.,.,108.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:10:00,96.1,43.9,18,10.15,71.9,798,4.1,196.4,7.8,0,0.00,0.00,0.00,98.8,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:20:00,92.0,43.5,19,10.52,73.3,405,6.0,209.1,9.8,0,0.00,0.00,0.00,104.4,.,.,.,.,96.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:30:00,91.0,44.8,20,10.52,73.3,322,5.6,190.7,8.3,0,0.00,0.00,0.00,96.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:40:00,90.7,43.7,19,10.37,72.6,528,5.6,177.8,8.9,0,0.00,0.00,0.00,103.0,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:15:50:00,92.9,45.0,20,10.34,72.6,846,4.7,178.5,7.6,0,0.00,0.00,0.00,110.4,.,.,.,.,100.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:00:00,93.8,43.5,18,10.53,73.3,573,3.9,144,6.4,0,0.00,0.00,0.00,101.8,.,.,.,.,96.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:10:00,92.0,43.4,18,10,71.3,281,4.9,173.4,9.1,0,0.00,0.00,0.00,95.8,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:20:00,90.9,44.7,20,10.36,72.7,540,8.3,180.4,11.6,0,0.00,0.00,0.00,106.5,.,.,.,.,96.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:30:00,91.3,52.0,26,10.38,72.7,592,7.9,186.6,12.5,0,0.00,0.00,0.00,93.3,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:40:00,89.2,48.5,24,9.97,71.3,187,8.9,183.2,13.3,0,0.00,0.00,0.00,91.4,.,.,.,.,89.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:16:50:00,88.6,48.7,25,10.15,72.0,186,8.4,176.4,12.3,0,0.00,0.00,0.00,90.6,.,.,.,.,89.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:00:00,87.6,48.8,26,10.01,71.3,141,7.9,186.6,11.9,0,0.00,0.00,0.00,88.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:10:00,85.2,53.7,34,10.35,72.8,127,15.3,199.1,26.8,0,0.00,0.00,0.00,86.7,.,.,.,.,86.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:20:00,85.2,48.1,27,10.17,72.1,122,13.4,220.2,21.0,0,0.00,0.00,0.00,85.3,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:30:00,83.3,47.3,28,10.35,72.8,111,13.7,229.1,18.5,0,0.00,0.00,0.00,83.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:40:00,82.1,46.5,28,10.38,72.8,69,9.3,228.5,16.0,0,0.00,0.00,0.00,81.9,.,.,.,.,82.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:17:50:00,82.0,46.4,28,9.83,70.8,60,9.7,221.8,16.7,0,0.00,0.00,0.00,82.5,.,.,.,.,82.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:00:00,81.4,46.8,29,10.17,72.2,78,8.5,237.2,17.5,0,0.00,0.00,0.00,81.5,.,.,.,.,81.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:10:00,80.4,47.5,31,10.36,72.9,95,11.3,242.3,18.4,0,0.00,0.00,0.00,79.8,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:20:00,77.5,50.7,39,10.37,72.9,135,12.7,243.4,24.6,0,0.00,0.00,0.00,79.2,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:30:00,76.8,50.7,40,10.02,71.5,144,9.3,240.7,16.6,0,0.00,0.00,0.00,79.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:40:00,76.9,50.3,39,9.98,71.6,141,6.3,239.9,11.2,0,0.00,0.00,0.00,79.8,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:18:50:00,76.7,51.0,40,9.45,69.5,113,4.0,212.4,7.3,0,0.00,0.00,0.00,78.4,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:00:00,76.2,51.0,41,9.99,71.6,83,3.2,183.4,6.4,0,0.00,0.00,0.00,77.1,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:10:00,76.1,50.9,41,9.63,70.3,81,4.4,142.5,8.3,0,0.00,0.00,0.00,77.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:20:00,76.2,50.7,40,9.83,71.0,78,3.7,70.03,6.0,0,0.00,0.00,0.00,77.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:30:00,76.5,50.3,39,10.52,73.8,69,4.4,131.8,7.4,0,0.00,0.00,0.00,77.1,.,.,.,.,77.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:40:00,76.5,50.2,39,10.3,73.1,49,5.0,90.9,8.7,0,0.00,0.00,0.00,76.1,.,.,.,.,76.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:19:50:00,76.1,50.4,40,9.61,70.3,33,4.3,177,5.8,0,0.00,0.00,0.00,75.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:00:00,76.0,49.7,39,9.82,71.0,24,4.7,146,6.4,0,0.00,0.00,0.00,75.8,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:10:00,76.3,49.2,37,10.35,73.1,19,3.3,34.25,4.2,0,0.00,0.00,0.00,75.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:20:00,76.0,49.7,38,9.98,71.8,12,1.3,157.4,3.9,0,0.00,0.00,0.00,74.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:30:00,75.0,49.7,39,10.35,73.2,4,4.0,164.8,5.5,0,0.00,0.00,0.00,74.2,.,.,.,.,74.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:40:00,75.3,49.5,38,10.52,73.9,2,3.0,35.92,4.8,0,0.00,0.00,0.00,73.6,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:20:50:00,75.4,49.7,39,10.16,72.5,1,3.0,85.8,3.9,0,0.00,0.00,0.00,74.0,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:00:00,75.3,49.8,39,10.17,72.6,0,1.1,89,3.5,0,0.00,0.00,0.00,74.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:10:00,75.5,49.6,38,9.97,71.9,0,2.3,107.7,4.9,0,0.00,0.00,0.00,75.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:20:00,75.7,49.0,37,9.63,70.5,0,1.7,75.25,3.0,0,0.00,0.00,0.00,74.0,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:30:00,75.2,50.8,40,9.84,71.2,0,3.2,169.1,4.6,0,0.00,0.00,0.00,72.0,.,.,.,.,73.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:40:00,74.9,50.9,42,10.33,73.3,0,2.8,310.6,7.6,0,0.00,0.00,0.00,74.9,.,.,.,.,75.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:21:50:00,75.3,51.0,41,10.49,74.0,0,1.9,193.2,5.7,0,0.00,0.00,0.00,73.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:00:00,74.4,51.0,42,10.15,72.6,0,3.4,78.65,5.3,0,0.00,0.00,0.00,72.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:10:00,74.4,50.3,41,10.16,72.6,0,2.9,145,6.5,0,0.00,0.00,0.00,73.3,.,.,.,.,74.1,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:20:00,74.5,50.0,41,9.8,71.2,0,2.5,154.6,4.2,0,0.00,0.00,0.00,73.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:30:00,74.3,50.3,41,10.13,72.7,0,2.6,252,4.2,0,0.00,0.00,0.00,71.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:40:00,74.6,50.2,41,10.16,72.7,0,4.5,207.6,7.1,0,0.00,0.00,0.00,74.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:22:50:00,75.4,52.0,43,10.21,72.7,0,4.0,162.8,7.8,0,0.00,0.00,0.00,72.8,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:23:00:00,74.7,54.0,47,9.79,71.3,0,2.0,129.2,4.0,0,0.00,0.00,0.00,72.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:23:10:00,74.2,55.0,50,10.54,74.1,0,2.3,142.4,3.5,0,0.00,0.00,0.00,72.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:23:20:00,74.4,57.0,53,10.14,72.7,0,4.2,198.6,7.4,0,0.00,0.00,0.00,73.1,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:23:30:00,74.5,57.4,54,9.99,72.0,0,5.3,223.3,8.0,0,0.00,0.00,0.00,73.7,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,27JUL2020:23:40:00,74.7,56.2,51,10.36,73.4,0,4.5,241.7,7.1,0,0.00,0.00,0.00,73.0,.,.,.,.,73.8,.,.,.,.
