10min,FGNet,afork,42.23,01AUG2020:00:00:00,77.6,40.5,25,9.23,70.3,0,3.0,37.72,4.6,0,0.00,0.00,0.00,71.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:00:10:00,76.6,40.7,25,10.13,73.9,0,3.3,57.83,5.1,0,0.00,0.00,0.00,73.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:00:20:00,75.9,38.2,22,9.96,73.2,0,1.7,103.8,3.1,0,0.00,0.00,0.00,74.3,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:00:30:00,74.6,40.3,25,10.09,74.0,0,2.3,41.22,4.9,0,0.00,0.00,0.00,72.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:00:40:00,75.8,39.9,25,9.05,69.6,0,3.9,31.66,4.9,0,0.00,0.00,0.00,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:00:50:00,75.9,38.9,24,10.29,74.7,0,3.9,21.76,5.3,0,0.00,0.00,0.00,74.4,.,.,.,.,75.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:00:00,76.0,38.7,24,9.41,71.1,0,3.2,42.07,4.8,0,0.00,0.00,0.00,72.0,.,.,.,.,73.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:10:00,75.2,39.5,25,10.11,74.0,0,2.8,24.44,4.2,0,0.00,0.00,0.00,69.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:20:00,74.2,39.3,26,9.94,73.3,0,2.3,193.8,3.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:30:00,72.9,40.7,28,10.11,74.0,0,2.0,268.5,4.2,0,0.00,0.00,0.00,68.8,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:40:00,71.6,41.0,30,9.93,73.3,0,1.9,42.79,4.2,0,0.00,0.00,0.00,68.9,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:01:50:00,70.9,40.4,29,9.74,72.6,0,1.1,118.3,3.9,0,0.00,0.00,0.00,68.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:00:00,69.4,41.8,32,9.94,73.3,0,0.4,144.1,2.1,0,0.00,0.00,0.00,67.1,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:10:00,68.7,41.0,32,10.1,74.1,0,1.2,217.5,3.1,0,0.00,0.00,0.00,68.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:20:00,68.6,44.1,36,10.12,74.1,0,1.6,64.32,3.3,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:30:00,68.0,44.3,37,10.25,74.8,0,0.5,62.07,3.5,0,0.00,0.00,0.00,65.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:40:00,68.4,45.0,38,10.12,74.1,0,2.1,44.71,4.0,0,0.00,0.00,0.00,65.8,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:02:50:00,68.6,45.2,39,9.6,71.9,0,3.1,144.8,4.8,0,0.00,0.00,0.00,65.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:00:00,69.7,44.7,38,9.96,73.4,0,5.1,42.41,6.7,0,0.00,0.00,0.00,69.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:10:00,70.2,44.6,37,9.58,71.9,0,2.6,234.4,5.8,0,0.00,0.00,0.00,66.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:20:00,69.5,44.8,38,9.41,71.2,0,3.6,70.85,4.8,0,0.00,0.00,0.00,64.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:30:00,68.8,45.7,41,9.94,73.3,0,3.1,45.83,4.9,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:40:00,68.1,45.7,40,9.59,71.9,0,2.3,101.1,4.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:03:50:00,67.5,44.8,40,10.28,74.8,0,3.1,208.1,4.8,0,0.00,0.00,0.00,65.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:00:00,67.7,44.5,39,10.11,74.1,0,3.4,157.4,4.8,0,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:10:00,67.6,44.2,40,9.76,72.6,0,3.2,102.3,4.4,0,0.00,0.00,0.00,61.8,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:20:00,67.0,44.2,40,9.78,72.6,0,3.9,32.29,4.9,0,0.00,0.00,0.00,64.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:30:00,66.9,44.2,41,10.11,74.1,0,3.6,48.54,5.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:40:00,67.5,42.3,38,9.78,72.6,0,4.1,44.54,4.9,0,0.00,0.00,0.00,66.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:04:50:00,68.3,41.1,35,10.26,74.8,0,4.2,192.9,5.1,0,0.00,0.00,0.00,66.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:00:00,68.3,40.9,34,10.13,74.0,0,3.3,333.3,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:10:00,67.4,42.2,37,10.27,74.8,0,3.5,295.5,5.3,0,0.00,0.00,0.00,64.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:20:00,67.3,41.0,35,9.92,73.3,0,3.7,255.8,5.5,0,0.00,0.00,0.00,64.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:30:00,66.5,42.5,36,10.16,74.0,0,2.8,188.4,5.1,0,0.00,0.00,0.00,65.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:40:00,66.9,40.0,33,10.11,74.0,0,2.6,66.95,3.5,0,0.00,0.00,0.00,64.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:05:50:00,66.6,40.5,35,10.11,74.0,0,3.7,233.3,4.4,0,0.00,0.00,0.00,63.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:00:00,65.7,41.4,38,10.3,74.7,0,3.3,127.7,4.6,0,0.00,0.00,0.00,61.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:10:00,64.7,42.1,41,9.77,72.5,0,2.8,142.5,3.9,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:20:00,64.6,43.6,44,9.95,73.2,1,3.5,342.7,4.2,0,0.00,0.00,0.00,61.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:30:00,64.8,45.2,46,9.43,71.1,4,3.5,310.8,4.0,0,0.00,0.00,0.00,61.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:40:00,64.6,47.6,50,9.76,72.5,6,3.0,44.08,4.2,0,0.00,0.00,0.00,61.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:06:50:00,63.6,48.3,54,10.26,74.7,10,3.6,283.7,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:00:00,63.4,49.4,56,9.95,73.2,15,3.1,104.5,4.0,0,0.00,0.00,0.00,60.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:10:00,63.2,49.1,56,9.95,73.2,19,4.0,30.78,5.1,0,0.00,0.00,0.00,62.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:20:00,63.4,49.2,56,9.94,73.2,72,3.4,96.1,4.6,0,0.00,0.00,0.00,63.8,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:30:00,64.5,49.3,54,9.75,72.4,138,4.1,164.5,5.3,0,0.00,0.00,0.00,66.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:40:00,66.3,49.2,50,9.79,72.4,168,3.0,53.98,4.9,0,0.00,0.00,0.00,68.2,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:07:50:00,67.7,50.6,49,9.6,71.7,199,3.2,93.1,4.9,0,0.00,0.00,0.00,70.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:00:00,69.4,52.8,50,9.42,71.0,231,2.1,324.9,4.4,0,0.00,0.00,0.00,73.8,.,.,.,.,75.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:10:00,71.0,53.7,48,9.78,72.4,260,0.8,244.1,3.1,0,0.00,0.00,0.00,75.9,.,.,.,.,83.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:20:00,72.3,53.7,47,9.62,71.6,298,1.2,279.6,3.3,0,0.00,0.00,0.00,78.6,.,.,.,.,88.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:30:00,73.6,53.5,44,9.95,73.1,342,0.3,186.8,2.1,0,0.00,0.00,0.00,80.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:40:00,74.6,49.1,37,9.45,70.9,174,3.5,201.7,4.9,0,0.00,0.00,0.00,75.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:08:50:00,74.7,49.2,39,10.29,74.5,383,3.5,209.8,6.0,0,0.00,0.00,0.00,84.6,.,.,.,.,82.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:00:00,76.3,51.0,40,9.64,71.6,456,2.6,195.5,4.0,0,0.00,0.00,0.00,80.8,.,.,.,.,79.9,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:10:00,76.8,50.5,38,9.75,72.3,413,2.8,158.7,5.1,0,0.00,0.00,0.00,83.7,.,.,.,.,80.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:20:00,76.8,50.1,38,9.61,71.5,381,3.8,175.9,5.1,0,0.00,0.00,0.00,81.9,.,.,.,.,81.1,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:30:00,76.8,50.7,39,10.5,75.1,311,2.3,146,3.7,0,0.00,0.00,0.00,83.6,.,.,.,.,81.9,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:40:00,77.1,52.3,41,9.78,72.2,375,1.6,114,3.5,0,0.00,0.00,0.00,90.3,.,.,.,.,89.1,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:09:50:00,78.0,52.5,39,9.78,72.2,535,0.4,131.1,2.1,0,0.00,0.00,0.00,99.6,.,.,.,.,102.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:00:00,78.1,49.8,35,9.6,71.5,252,2.0,69.17,4.0,0,0.00,0.00,0.00,83.9,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:10:00,78.5,51.1,37,10.17,73.6,659,2.9,73.77,5.5,0,0.00,0.00,0.00,107.9,.,.,.,.,105.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:20:00,82.1,47.4,29,10.33,74.3,823,1.8,185.6,5.7,0,0.00,0.00,0.00,109.6,.,.,.,.,108.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:30:00,84.4,48.8,29,9.99,72.9,766,2.2,126.5,4.6,0,0.00,0.00,0.00,110.2,.,.,.,.,100.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:40:00,86.4,51.6,31,10.18,73.6,750,2.3,129.2,4.2,0,0.00,0.00,0.00,114.0,.,.,.,.,101.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:10:50:00,87.4,51.5,30,10.14,73.5,768,2.1,176.3,5.5,0,0.00,0.00,0.00,115.4,.,.,.,.,103.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:00:00,87.0,51.1,29,9.79,72.1,787,3.0,160.5,4.9,0,0.00,0.00,0.00,114.1,.,.,.,.,101.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:10:00,87.2,53.8,32,10.47,74.9,792,4.3,195.2,6.5,0,0.00,0.00,0.00,109.8,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:20:00,87.2,54.2,33,9.43,70.6,838,4.4,203.7,6.5,0,0.00,0.00,0.00,113.3,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:30:00,88.8,53.4,32,10.12,73.5,876,2.9,214.5,4.6,0,0.00,0.00,0.00,122.3,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:40:00,88.0,51.7,29,10.2,73.5,527,3.3,175.4,5.8,0,0.00,0.00,0.00,94.2,.,.,.,.,91.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:11:50:00,88.6,51.7,29,10.14,73.5,850,1.3,153.7,3.5,0,0.00,0.00,0.00,128.3,.,.,.,.,105.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:00:00,90.8,51.2,27,10.13,73.4,883,2.7,148.5,6.7,0,0.00,0.00,0.00,128.5,.,.,.,.,104.7,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:10:00,91.9,50.3,25,10.17,73.4,924,3.5,133.1,5.7,0,0.00,0.00,0.00,124.2,.,.,.,.,103.8,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:20:00,92.6,48.1,22,9.79,72.0,730,4.1,159.2,8.0,0,0.00,0.00,0.00,99.6,.,.,.,.,95.1,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:30:00,92.2,42.0,18,9.96,72.7,802,4.8,145.3,8.0,0,0.00,0.00,0.00,124.9,.,.,.,.,103.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:40:00,94.0,42.0,17,9.94,72.7,927,4.1,153.8,6.7,0,0.00,0.00,0.00,126.6,.,.,.,.,105.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:12:50:00,94.7,40.7,16,9.96,72.7,958,4.8,146.2,8.2,0,0.00,0.00,0.00,129.2,.,.,.,.,105.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:00:00,96.6,40.7,16,9.81,72.0,957,3.6,145,5.8,0,0.00,0.00,0.00,124.6,.,.,.,.,106.3,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:10:00,97.7,44.0,17,9.46,70.5,959,2.6,173.6,4.9,0,0.00,0.00,0.00,135.7,.,.,.,.,110.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:20:00,97.3,43.0,17,9.76,71.9,982,4.3,133.9,7.3,0,0.00,0.00,0.00,125.9,.,.,.,.,106.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:30:00,97.2,42.3,16,9.97,72.7,982,4.2,152,9.4,0,0.00,0.00,0.00,126.2,.,.,.,.,108.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:40:00,97.6,39.1,14,10.33,74.1,985,5.3,181.4,8.7,0,0.00,0.00,0.00,119.4,.,.,.,.,106.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:13:50:00,97.3,37.4,13,9.79,71.9,986,6.4,185.3,9.4,0,0.00,0.00,0.00,118.1,.,.,.,.,107.0,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:14:00:00,97.7,37.1,13,9.96,72.6,982,6.6,193.3,8.9,0,0.00,0.00,0.00,118.8,.,.,.,.,105.2,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:14:10:00,98.0,38.1,13,9.44,70.5,977,5.1,189.2,8.3,0,0.00,0.00,0.00,115.0,.,.,.,.,109.1,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:14:20:00,98.8,39.0,13,10.14,73.4,970,4.8,181.5,6.7,0,0.00,0.00,0.00,117.4,.,.,.,.,104.5,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:14:30:00,98.9,38.2,13,9.62,71.9,964,5.3,180.3,8.5,0,0.00,0.00,0.00,121.3,.,.,.,.,106.6,.,.,.,.
10min,FGNet,afork,42.23,01AUG2020:14:40:00,99.0,38.1,13,9.81,71.9,955,4.8,152.6,7.6,0,0.00,0.00,0.00,118.2,.,.,.,.,108.1,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:00:00,66.1,42.5,36,17.73,69.0,0,0.5,168.2,4.2,0,0.00,0.00,0.00,64.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:10:00,66.2,42.2,36,17.74,68.9,0,2.1,144.2,4.6,0,0.00,0.00,0.00,63.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:20:00,66.0,42.9,37,17.73,68.9,0,1.9,136.6,5.3,0,0.00,0.00,0.00,62.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:30:00,65.2,43.0,37,17.72,68.8,0,1.3,117.3,3.1,0,0.00,0.00,0.00,63.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:40:00,65.2,43.3,38,17.72,68.8,0,1.0,123.3,4.0,0,0.00,0.00,0.00,63.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:00:50:00,64.6,43.7,40,17.71,68.8,0,0.6,133.2,3.1,0,0.00,0.00,0.00,63.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:00:00,64.7,42.6,38,17.76,68.7,0,1.8,57.95,3.9,0,0.00,0.00,0.00,64.0,.,.,.,.,65.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:10:00,64.5,43.5,40,17.71,68.6,0,1.5,145.4,3.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:20:00,64.3,42.8,40,17.75,68.5,0,3.0,143.3,4.8,0,0.00,0.00,0.00,65.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:30:00,64.8,42.6,39,17.75,68.5,0,2.3,119.6,4.8,0,0.00,0.00,0.00,61.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:40:00,63.5,42.4,40,17.74,68.4,0,0.6,55.44,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:01:50:00,62.6,43.2,42,17.73,68.4,0,2.2,107.9,4.4,0,0.00,0.00,0.00,61.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:00:00,62.5,43.2,42,17.75,68.2,0,2.2,149,4.2,0,0.00,0.00,0.00,59.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:10:00,61.1,43.2,44,17.73,68.1,0,2.6,202.3,4.2,0,0.00,0.00,0.00,61.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:20:00,66.5,40.0,36,17.72,68.1,0,4.6,67.62,7.3,0,0.00,0.00,0.00,67.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:30:00,67.6,38.3,29,17.72,68.1,0,2.2,137.4,4.9,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:40:00,64.8,39.7,33,17.73,67.9,0,2.9,214.4,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,64.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:02:50:00,66.5,38.8,31,17.76,67.9,0,3.3,51.18,4.8,0,0.00,0.00,0.00,64.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:00:00,66.4,39.0,31,17.76,67.9,0,3.3,94.3,4.6,0,0.00,0.00,0.00,64.5,.,.,.,.,66.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:10:00,66.3,39.5,32,17.75,67.7,0,3.8,64.91,5.8,0,0.00,0.00,0.00,65.4,.,.,.,.,67.1,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:20:00,65.6,40.3,35,17.73,67.6,0,1.9,71.78,3.7,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:30:00,62.7,40.9,38,17.79,67.7,0,1.6,100.1,3.1,0,0.00,0.00,0.00,59.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:40:00,61.7,41.3,40,17.72,67.6,0,1.1,60.58,3.7,0,0.00,0.00,0.00,59.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:03:50:00,60.9,42.8,44,17.78,67.5,0,2.1,103.7,3.3,0,0.00,0.00,0.00,58.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:00:00,61.2,42.3,44,17.74,67.5,0,2.8,55.96,4.9,0,0.00,0.00,0.00,61.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:10:00,63.0,40.9,40,17.72,67.3,0,3.1,71.7,4.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.5,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:20:00,61.2,42.5,44,17.75,67.4,0,2.1,90.7,5.1,0,0.00,0.00,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:30:00,60.1,43.0,47,17.75,67.3,0,2.1,218.2,4.4,0,0.00,0.00,0.00,58.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:40:00,59.3,42.4,46,17.76,67.2,0,1.6,183.1,3.7,0,0.00,0.00,0.00,58.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:04:50:00,60.8,43.0,46,17.76,67.2,0,3.2,87,4.8,0,0.00,0.00,0.00,57.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:00:00,58.9,44.3,50,17.75,67.2,0,1.9,249.1,3.5,0,0.00,0.00,0.00,56.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:10:00,59.2,43.2,49,17.78,67.1,0,2.9,107.8,5.7,0,0.00,0.00,0.00,60.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:20:00,60.0,43.3,47,17.76,67.1,0,1.3,169.6,3.9,0,0.00,0.00,0.00,59.0,.,.,.,.,60.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:30:00,60.0,42.9,47,17.8,67.0,0,2.0,89.5,3.5,0,0.00,0.00,0.00,59.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:40:00,60.0,43.3,48,17.75,67.0,0,2.0,101.2,3.9,0,0.00,0.00,0.00,59.5,.,.,.,.,61.0,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:05:50:00,59.9,44.2,51,17.73,67.0,0,2.6,195.7,4.8,0,0.00,0.00,0.00,58.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:00:00,59.2,44.3,52,17.75,67.0,0,1.9,116,4.0,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:10:00,58.5,43.4,49,17.78,66.9,0,2.3,162.8,5.1,0,0.00,0.00,0.00,57.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:20:00,59.1,43.1,49,17.76,66.9,1,1.9,111.4,3.7,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:30:00,58.6,42.8,49,17.75,66.8,3,2.8,124.2,4.4,0,0.00,0.00,0.00,58.3,.,.,.,.,60.3,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:40:00,58.1,42.4,48,17.75,66.7,6,2.2,127.3,3.3,0,0.00,0.00,0.00,55.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:06:50:00,57.5,42.4,49,17.81,66.8,9,2.0,72.97,3.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:00:00,57.2,42.5,50,17.77,66.7,12,1.9,157.9,3.5,0,0.00,0.00,0.00,57.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:10:00,58.0,42.5,50,17.78,66.7,14,2.2,77.59,4.2,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:20:00,58.2,42.7,50,17.78,66.7,17,2.6,58.54,4.2,0,0.00,0.00,0.00,56.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:30:00,57.4,43.5,52,17.76,66.7,19,2.1,230.5,4.0,0,0.00,0.00,0.00,57.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:40:00,57.9,45.2,57,17.78,66.7,21,1.8,105,3.7,0,0.00,0.00,0.00,57.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:07:50:00,57.1,45.3,57,17.79,66.6,23,2.2,41.95,3.9,0,0.00,0.00,0.00,57.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:08:00:00,57.9,45.6,57,17.78,66.6,25,0.1,108.8,1.5,0,0.00,0.00,0.00,57.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:08:10:00,57.8,46.2,58,17.81,66.5,29,1.5,77.22,3.3,0,0.00,0.00,0.00,58.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:08:20:00,59.6,47.1,59,17.75,66.4,241,1.7,89.5,3.3,0,0.00,0.00,0.00,82.1,.,.,.,.,75.2,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:08:30:00,64.9,47.5,51,17.74,66.4,289,1.7,71.2,3.5,0,0.00,0.00,0.00,89.5,.,.,.,.,77.6,.,.,.,.
10min,FGNet,alpine,42.04,01AUG2020:08:40:00,67.7,49.5,50,17.74,66.3,317,2.0,104.7,3.5,0,0.00,0.00,0.00,91.3,.,.,.,.,82.6,.,.,.,.
