10min,FGNet,afork,42.23,12MAY2020:00:00:00,68.6,28.9,22,10.52,61.2,0,6.2,154,13.3,0,0.00,0.00,0.00,64.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:00:10:00,68.4,28.3,22,10.7,61.7,0,6.3,135.9,11.2,0,0.00,0.00,0.00,67.3,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:00:20:00,69.1,26.8,20,10.51,61.2,0,7.1,176.5,13.3,0,0.00,0.00,0.00,67.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:00:30:00,68.6,26.5,20,10.66,61.8,0,5.0,156.2,10.3,0,0.00,0.00,0.00,66.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:00:40:00,68.7,26.0,19,10.7,61.8,0,5.8,157.5,11.6,0,0.00,0.00,0.00,67.1,.,.,.,.,68.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:00:50:00,68.7,26.7,20,10.68,61.8,0,5.8,155.5,9.1,0,0.00,0.00,0.00,66.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:00:00,68.8,25.6,19,10.52,61.3,0,6.5,147.2,10.5,0,0.00,0.00,0.00,67.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:10:00,68.4,25.1,19,10.71,61.8,0,7.7,164.3,12.6,0,0.00,0.00,0.00,67.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:20:00,68.7,22.7,17,10.47,61.3,0,6.9,154.4,12.6,0,0.00,0.00,0.00,66.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:30:00,68.1,23.2,18,10.32,60.8,0,7.6,163.2,13.5,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:40:00,69.0,19.0,15,10.69,61.8,0,8.4,157.9,17.8,0,0.00,0.00,0.00,68.4,.,.,.,.,69.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:01:50:00,68.9,17.7,14,10.68,61.8,0,8.0,169.4,15.9,0,0.00,0.00,0.00,66.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:00:00,68.0,17.3,14,10.67,61.8,0,7.5,178.9,15.3,0,0.00,0.00,0.00,67.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:10:00,68.3,16.5,13,10.68,61.8,0,7.3,178.7,18.0,0,0.00,0.00,0.00,66.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:20:00,67.3,17.9,15,10.69,61.9,0,7.2,162,13.3,0,0.00,0.00,0.00,64.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:30:00,67.1,17.8,15,10.68,61.9,0,6.8,155.5,9.8,0,0.00,0.00,0.00,64.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:40:00,66.7,17.3,15,10.71,61.9,0,7.5,154.8,12.3,0,0.00,0.00,0.00,64.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:02:50:00,66.9,17.7,15,10.69,61.9,0,9.1,150.9,15.0,0,0.00,0.00,0.00,65.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:00:00,67.1,16.7,14,10.51,61.4,0,9.1,153.2,14.8,0,0.00,0.00,0.00,65.1,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:10:00,66.3,17.1,15,10.68,61.9,0,7.6,160.2,10.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:20:00,66.4,17.2,15,10.66,61.9,0,9.4,165.3,14.6,0,0.00,0.00,0.00,63.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:30:00,65.8,17.4,15,10.5,61.4,0,8.0,152.1,13.9,0,0.00,0.00,0.00,63.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:40:00,65.4,17.7,15,10.69,61.9,0,7.2,150.6,13.7,0,0.00,0.00,0.00,61.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:03:50:00,64.4,18.9,17,10.7,61.9,0,6.8,149.4,10.5,0,0.00,0.00,0.00,61.3,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:00:00,63.7,20.2,18,10.68,61.9,0,5.5,137.5,8.0,0,0.00,0.00,0.00,60.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:10:00,63.4,22.0,20,10.68,61.9,0,5.7,128.9,10.5,0,0.00,0.00,0.00,61.6,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:20:00,63.4,23.8,21,10.69,61.9,0,5.8,129.9,8.9,0,0.00,0.00,0.00,61.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:30:00,64.1,23.3,21,10.51,61.4,0,6.6,133,10.5,0,0.00,0.00,0.00,61.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:40:00,63.9,24.7,22,10.67,61.9,0,6.2,128.3,9.4,0,0.00,0.00,0.00,61.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:04:50:00,63.4,26.5,24,10.66,61.9,0,5.6,126.9,8.5,0,0.00,0.00,0.00,60.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:00:00,62.5,27.1,25,10.5,61.4,0,4.9,141.3,7.4,0,0.00,0.00,0.00,60.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:10:00,63.2,26.2,24,10.32,60.9,0,6.7,139.8,12.8,0,0.00,0.00,0.00,62.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:20:00,64.1,22.5,20,10.66,61.9,0,6.5,135.4,11.4,0,0.00,0.00,0.00,61.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:30:00,63.8,21.1,19,10.47,61.4,0,5.8,121.4,9.9,0,0.00,0.00,0.00,61.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:40:00,63.2,21.7,20,10.68,61.9,0,5.0,137.5,7.4,0,0.00,0.00,0.00,60.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:05:50:00,63.3,20.6,19,10.66,61.9,0,6.0,136.7,9.2,0,0.00,0.00,0.00,61.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:00:00,63.4,19.4,18,10.69,61.8,0,5.3,125.4,9.2,0,0.00,0.00,0.00,59.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:10:00,62.8,19.7,18,10.52,61.3,2,4.4,121.8,7.4,0,0.00,0.00,0.00,60.3,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:20:00,62.7,20.2,19,10.67,61.8,4,4.1,118.4,6.7,0,0.00,0.00,0.00,60.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:30:00,62.9,18.9,18,10.32,60.9,14,5.1,132.4,8.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:40:00,63.8,17.5,16,10.65,61.8,27,5.4,151.5,9.1,0,0.00,0.00,0.00,62.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:06:50:00,64.3,17.2,16,10.68,61.8,34,6.4,154.5,9.9,0,0.00,0.00,0.00,63.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:00:00,64.0,18.2,17,10.66,61.8,42,4.4,145.9,7.4,0,0.00,0.00,0.00,62.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:10:00,64.2,18.7,17,10.67,61.8,52,6.6,152.6,9.9,0,0.00,0.00,0.00,63.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:20:00,64.1,19.3,17,10.49,61.3,66,5.7,137.8,10.1,0,0.00,0.00,0.00,64.1,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:30:00,64.0,19.8,18,10.68,61.8,95,5.9,141.5,9.9,0,0.00,0.00,0.00,64.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:40:00,64.2,20.9,19,10.65,61.8,115,6.2,142.4,12.3,0,0.00,0.00,0.00,65.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:07:50:00,64.3,21.3,19,10.49,61.3,124,5.4,143.5,8.2,0,0.00,0.00,0.00,65.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:00:00,64.2,21.5,19,10.7,61.8,126,5.3,147.1,8.0,0,0.00,0.00,0.00,65.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:10:00,64.3,21.4,19,10.67,61.8,136,5.5,150.9,8.7,0,0.00,0.00,0.00,66.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:20:00,64.5,22.3,20,10.7,61.8,173,5.6,150.2,9.2,0,0.00,0.00,0.00,65.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:30:00,64.8,22.7,20,10.31,60.7,271,5.6,151.2,9.1,0,0.00,0.00,0.00,68.8,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:40:00,66.2,22.2,18,10.32,60.7,369,6.5,154.5,9.4,0,0.00,0.00,0.00,71.0,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:08:50:00,67.3,22.3,18,10.14,60.2,420,6.3,154.5,11.4,0,0.00,0.00,0.00,70.0,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:00:00,67.2,22.9,18,10.66,61.7,448,6.5,163.1,10.3,0,0.00,0.00,0.00,72.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:10:00,67.7,24.7,19,10.65,61.7,470,7.0,159.2,13.5,0,0.00,0.00,0.00,73.0,.,.,.,.,73.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:20:00,68.0,24.4,19,10.48,61.2,495,10.0,167.5,15.5,0,0.00,0.00,0.00,71.6,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:30:00,67.8,24.6,19,10.47,61.2,493,10.0,168.1,16.0,0,0.00,0.00,0.00,75.2,.,.,.,.,73.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:40:00,68.2,24.8,19,10.12,60.2,581,9.5,160.6,14.2,0,0.00,0.00,0.00,73.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:09:50:00,68.3,23.9,19,9.94,59.7,586,10.0,166.7,15.7,0,0.00,0.00,0.00,78.7,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:00:00,68.7,24.3,19,10.29,60.7,643,8.9,162.6,13.2,0,0.00,0.00,0.00,79.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:10:00,69.5,24.6,19,10.49,61.2,678,8.7,155.6,13.7,0,0.00,0.00,0.00,81.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:20:00,70.0,25.8,19,10.34,60.7,681,10.5,169.3,16.2,0,0.00,0.00,0.00,80.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:30:00,69.5,27.8,21,10.3,60.6,698,10.2,158.6,16.4,0,0.00,0.00,0.00,83.3,.,.,.,.,76.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:40:00,70.6,28.0,21,10.29,60.6,733,11.6,177.7,16.7,0,0.00,0.00,0.00,82.2,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:10:50:00,71.2,26.5,19,10.68,61.6,776,12.8,175.1,20.0,0,0.00,0.00,0.00,84.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:00:00,71.7,27.8,20,10.64,61.6,829,11.8,174.6,19.8,0,0.00,0.00,0.00,84.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:10:00,71.8,26.9,19,10.47,61.1,842,14.8,185.3,22.8,0,0.00,0.00,0.00,83.6,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:20:00,72.2,27.6,19,10.29,60.6,826,14.4,184.9,21.0,0,0.00,0.00,0.00,82.6,.,.,.,.,75.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:30:00,72.3,28.4,20,10.45,61.1,872,14.2,179.5,19.6,0,0.00,0.00,0.00,84.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:40:00,72.7,28.8,20,9.96,59.6,892,14.0,181.3,21.2,0,0.00,0.00,0.00,89.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:11:50:00,72.7,27.7,19,10.12,60.1,867,15.2,186.8,22.5,0,0.00,0.00,0.00,86.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:00:00,73.1,27.9,19,10.47,61.1,805,13.2,183.3,21.8,0,0.00,0.00,0.00,89.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:10:00,73.1,26.7,18,10.64,61.6,853,14.2,179.9,19.6,0,0.00,0.00,0.00,89.8,.,.,.,.,78.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:20:00,73.2,27.3,19,9.95,59.6,837,13.9,175.1,21.0,0,0.00,0.00,0.00,89.7,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:30:00,73.9,27.7,19,10.63,61.6,947,14.4,177.3,24.1,0,0.00,0.00,0.00,93.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:40:00,74.3,26.3,17,10.29,60.6,935,13.8,173.8,18.5,0,0.00,0.00,0.00,90.3,.,.,.,.,79.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:12:50:00,74.4,24.9,16,10.1,60.1,987,14.1,181.5,18.5,0,0.00,0.00,0.00,91.7,.,.,.,.,80.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:00:00,74.9,25.8,17,10.47,61.1,1000,13.3,179.7,19.1,0,0.00,0.00,0.00,97.0,.,.,.,.,83.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:10:00,74.4,24.6,16,10.28,60.6,910,14.8,174.6,21.4,0,0.00,0.00,0.00,94.9,.,.,.,.,80.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:20:00,74.7,26.4,17,10.65,61.6,905,12.8,178.4,20.3,0,0.00,0.00,0.00,93.5,.,.,.,.,81.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:30:00,74.5,25.2,16,10.64,61.6,949,14.9,172.1,19.8,0,0.00,0.00,0.00,89.7,.,.,.,.,79.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:40:00,74.8,26.6,17,10.63,61.6,956,13.1,168.2,18.5,0,0.00,0.00,0.00,95.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:13:50:00,75.4,26.8,17,10.46,61.1,920,12.7,170.2,18.5,0,0.00,0.00,0.00,92.4,.,.,.,.,80.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:00:00,75.0,27.4,18,10.63,61.6,962,12.5,169.6,20.7,0,0.00,0.00,0.00,102.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:10:00,76.5,29.8,19,10.48,61.1,1031,10.5,159.4,17.6,0,0.00,0.00,0.00,99.2,.,.,.,.,82.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:20:00,76.3,27.0,17,10.45,61.1,956,13.1,174,18.5,0,0.00,0.00,0.00,84.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:30:00,76.1,28.0,18,10.25,60.6,909,11.7,163.3,18.0,0,0.00,0.00,0.00,108.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:40:00,77.3,28.1,17,10.29,60.6,931,12.3,171.1,17.3,0,0.00,0.00,0.00,86.1,.,.,.,.,78.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:14:50:00,75.4,25.6,16,10.45,61.2,697,11.8,169.4,17.5,0,0.00,0.00,0.00,93.5,.,.,.,.,81.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:00:00,77.2,31.0,19,10.61,61.7,1030,11.2,178.5,18.4,0,0.00,0.00,0.00,96.7,.,.,.,.,81.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:10:00,75.1,34.5,23,10.27,60.7,635,11.2,192.4,15.9,0,0.00,0.00,0.00,87.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:20:00,74.8,33.2,22,10.62,61.7,424,12.6,180.8,19.6,0,0.00,0.00,0.00,80.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:30:00,75.6,29.5,19,10.45,61.2,786,13.4,177.9,20.3,0,0.00,0.00,0.00,93.8,.,.,.,.,82.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:40:00,74.9,29.7,19,10.63,61.7,523,13.5,174.2,18.2,0,0.00,0.00,0.00,86.3,.,.,.,.,78.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:15:50:00,74.4,31.8,21,10.45,61.2,356,11.2,176.2,18.5,0,0.00,0.00,0.00,80.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:00:00,75.0,26.4,17,10.43,61.3,336,11.6,194.7,18.7,0,0.00,0.00,0.00,79.7,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:10:00,74.9,23.3,15,10.44,61.3,313,11.8,193.7,16.4,0,0.00,0.00,0.00,79.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:20:00,74.8,25.4,16,10.46,61.3,265,8.1,210.5,11.7,0,0.00,0.00,0.00,79.0,.,.,.,.,76.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:30:00,74.0,28.8,19,10.57,61.8,232,7.0,193.4,10.8,0,0.00,0.00,0.00,77.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:40:00,73.6,28.9,19,10.62,61.8,192,8.1,188.4,12.3,0,0.00,0.00,0.00,76.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:16:50:00,74.0,27.0,17,10.46,61.4,200,8.7,188,12.5,0,0.00,0.00,0.00,78.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:00:00,74.0,27.3,17,10.6,61.9,187,6.8,181.5,11.2,0,0.00,0.00,0.00,78.1,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:10:00,73.0,31.8,22,10.61,61.9,193,6.8,188.2,11.7,0,0.00,0.00,0.00,76.9,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:20:00,73.1,29.4,20,10.44,61.4,210,3.7,246.5,7.1,0,0.00,0.00,0.00,78.6,.,.,.,.,77.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:30:00,72.0,30.4,21,10.42,61.4,173,9.7,199,15.7,0,0.00,0.00,0.00,73.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:40:00,71.0,30.7,22,10.23,61.0,132,7.2,200.5,12.6,0,0.00,0.00,0.00,73.5,.,.,.,.,72.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:17:50:00,71.1,30.6,22,10.6,62.0,113,6.5,307.4,9.6,0,0.00,0.00,0.00,73.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:00:00,70.9,30.8,23,10.6,62.0,131,7.2,315.8,10.5,0,0.00,0.00,0.00,74.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:10:00,70.7,30.8,23,10.61,62.1,153,6.0,312.8,8.9,0,0.00,0.00,0.00,73.6,.,.,.,.,72.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:20:00,70.5,31.3,23,10.43,61.6,140,6.5,223.1,8.5,0,0.00,0.00,0.00,74.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:30:00,70.6,31.2,23,10.24,61.1,206,7.4,247.6,11.7,0,0.00,0.00,0.00,75.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:40:00,70.5,31.5,24,10.44,61.6,153,5.4,225.8,8.0,0,0.00,0.00,0.00,72.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:18:50:00,69.9,31.8,24,10.26,61.2,142,5.2,126.5,9.2,0,0.00,0.00,0.00,73.6,.,.,.,.,72.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:00:00,69.9,32.3,25,10.42,61.7,168,4.6,164.3,6.9,0,0.00,0.00,0.00,74.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:10:00,69.5,33.0,26,10.41,61.7,129,4.6,62.59,7.1,0,0.00,0.00,0.00,70.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:20:00,68.7,33.0,26,10.59,62.2,81,3.2,43.16,5.5,0,0.00,0.00,0.00,69.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:30:00,68.7,32.9,26,10.43,61.8,83,3.8,98.4,5.5,0,0.00,0.00,0.00,69.9,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:40:00,68.5,32.8,26,10.08,60.8,61,5.5,111.4,6.7,0,0.00,0.00,0.00,66.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:19:50:00,67.6,32.5,27,10.23,61.3,30,4.6,100.5,6.4,0,0.00,0.00,0.00,64.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:00:00,66.9,33.2,28,10.05,60.8,19,2.0,56.13,4.2,0,0.00,0.00,0.00,64.4,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:10:00,66.3,33.2,28,10.59,62.3,14,2.9,60.13,6.0,0,0.00,0.00,0.00,64.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:20:00,66.3,32.5,27,10.59,62.3,9,3.5,102.9,7.3,0,0.00,0.00,0.00,66.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:30:00,68.3,30.4,24,10.4,61.9,3,6.2,152.1,12.5,0,0.00,0.00,0.00,68.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:40:00,70.1,28.7,21,10.57,62.4,1,9.1,175.2,13.0,0,0.00,0.00,0.00,69.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:20:50:00,69.7,29.2,22,10.59,62.4,1,7.9,163.8,12.3,0,0.00,0.00,0.00,67.5,.,.,.,.,68.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:00:00,68.6,31.8,25,10.38,61.9,0,5.8,163.7,9.1,0,0.00,0.00,0.00,66.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:10:00,67.7,36.5,31,10.55,62.4,0,6.0,162.2,9.2,0,0.00,0.00,0.00,64.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:20:00,67.6,34.3,29,10.38,61.9,0,5.0,141.1,10.7,0,0.00,0.00,0.00,66.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:30:00,67.9,32.7,27,10.38,62.0,0,6.0,163.3,10.1,0,0.00,0.00,0.00,64.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:40:00,66.8,33.9,29,10.54,62.5,0,2.1,186.4,4.8,0,0.00,0.00,0.00,62.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:21:50:00,65.7,33.0,29,10.58,62.5,0,1.7,228.8,4.8,0,0.00,0.00,0.00,61.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:00:00,64.6,32.4,29,10.62,62.5,0,2.3,258.7,6.9,0,0.00,0.00,0.00,60.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:10:00,63.5,32.1,29,10.41,62.0,0,2.5,244.5,6.9,0,0.00,0.00,0.00,61.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:20:00,63.8,30.8,28,10.56,62.5,0,5.4,265.2,8.2,0,0.00,0.00,0.00,63.8,.,.,.,.,64.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:30:00,65.0,30.2,26,10.57,62.5,0,4.4,294.2,9.6,0,0.00,0.00,0.00,62.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:40:00,64.6,30.3,27,10.58,62.5,0,2.2,236.3,7.3,0,0.00,0.00,0.00,60.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:22:50:00,63.7,31.1,28,10.56,62.6,0,1.5,132.6,3.3,0,0.00,0.00,0.00,62.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:23:00:00,63.7,31.9,29,10.58,62.6,0,7.2,146.8,17.3,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:23:10:00,64.0,32.8,31,10.55,62.6,0,11.3,270.8,17.5,0,0.00,0.00,0.00,62.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:23:20:00,63.5,32.6,31,10.41,62.1,0,12.2,193.9,19.3,0,0.00,0.00,0.00,62.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,12MAY2020:23:30:00,64.0,31.4,29,10.56,62.6,0,11.2,240.9,17.1,0,0.00,0.00,0.00,63.0,.,.,.,.,63.4,.,.,.,.
