10min,FGNet,alpine,42.04,28NOV2020:00:00:00,20.0,15.3,79,26.55,33.3554,0,1.4,48.31,2.8,0,0.00,0.00,0.00,16.6,.,.,.,.,18.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:00:10:00,19.9,15.2,79,26.56,33.368,0,1.0,52.68,3.1,0,0.00,0.00,0.00,16.8,.,.,.,.,18.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:00:20:00,19.9,15.2,79,26.56,33.3446,0,0.0,65.06,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:00:30:00,20.3,15.2,78,26.57,33.3356,0,2.0,66.53,3.1,0,0.00,0.00,0.00,17.0,.,.,.,.,18.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:00:40:00,19.9,14.9,78,26.55,33.3266,0,0.1,121.9,1.2,0,0.00,0.00,0.00,16.3,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:00:50:00,19.0,14.9,80,26.56,33.3464,0,0.1,43.28,1.2,0,0.00,0.00,0.00,14.4,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:00:00,18.7,14.6,81,26.55,33.3284,0,0.0,65,0.0,0,0.00,0.00,0.00,15.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:10:00,19.0,14.9,81,26.55,33.3284,0,0.5,52.59,1.9,0,0.00,0.00,0.00,13.9,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:20:00,18.4,14.5,81,26.55,33.287,0,0.0,208.1,0.0,0,0.00,0.00,0.00,15.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:30:00,18.8,14.7,81,26.55,33.278,0,1.6,77.62,2.8,0,0.00,0.00,0.00,16.4,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:40:00,18.7,14.5,81,26.55,33.2834,0,1.8,51.88,2.6,0,0.00,0.00,0.00,15.9,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:01:50:00,18.8,14.4,81,26.55,33.26,0,1.3,42.9,3.3,0,0.00,0.00,0.00,16.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:00:00,18.9,14.5,81,26.55,33.269,0,1.4,48.71,2.3,0,0.00,0.00,0.00,15.7,.,.,.,.,17.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:10:00,18.4,14.3,81,26.55,33.269,0,0.6,78.57,2.1,0,0.00,0.00,0.00,15.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:20:00,18.1,14.2,81,26.55,33.224,0,1.2,90.9,2.6,0,0.00,0.00,0.00,15.3,.,.,.,.,15.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:30:00,17.6,14.3,82,26.55,33.2276,0,0.4,53.63,2.1,0,0.00,0.00,0.00,13.4,.,.,.,.,15.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:40:00,17.5,13.9,83,26.55,33.2474,0,0.8,159.2,2.6,0,0.00,0.00,0.00,14.9,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:02:50:00,17.9,14.3,83,26.55,33.2204,0,1.1,21.27,2.8,0,0.00,0.00,0.00,14.1,.,.,.,.,15.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:00:00,17.9,14.1,82,26.55,33.1844,0,1.5,46.9,2.6,0,0.00,0.00,0.00,15.8,.,.,.,.,17.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:10:00,18.3,14.3,83,26.55,33.197,0,0.9,84.5,2.8,0,0.00,0.00,0.00,14.6,.,.,.,.,16.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:20:00,18.1,14.2,82,26.55,33.197,0,0.1,59.11,1.5,0,0.00,0.00,0.00,14.6,.,.,.,.,16.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:30:00,17.8,14.2,82,26.55,33.1754,0,0.0,50.76,0.0,0,0.00,0.00,0.00,13.1,.,.,.,.,15.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:40:00,17.1,13.8,83,26.55,33.1826,0,0.0,61.43,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:03:50:00,17.6,14.0,83,26.55,33.1484,0,0.7,65.49,3.0,0,0.00,0.00,0.00,14.6,.,.,.,.,16.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:00:00,17.3,13.8,83,26.55,33.179,0,0.0,69.87,0.0,0,0.00,0.00,0.00,14.3,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:10:00,16.7,13.6,84,26.54,33.179,0,0.0,144.2,0.0,0,0.00,0.00,0.00,13.3,.,.,.,.,15.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:20:00,16.8,13.6,84,26.55,33.1196,0,0.6,39.11,2.8,0,0.00,0.00,0.00,14.1,.,.,.,.,15.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:30:00,17.2,13.8,84,26.54,33.0944,0,0.5,59.72,2.1,0,0.00,0.00,0.00,15.7,.,.,.,.,17.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:40:00,17.3,13.8,84,26.54,33.1124,0,0.0,69.8,0.0,0,0.00,0.00,0.00,14.6,.,.,.,.,16.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:04:50:00,16.4,13.5,84,26.54,33.1286,0,0.0,273.4,0.0,0,0.00,0.00,0.00,13.5,.,.,.,.,15.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:00:00,16.9,13.7,84,26.54,33.0854,0,0.0,69.36,0.0,0,0.00,0.00,0.00,14.3,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:10:00,17.0,13.8,85,26.54,33.1214,0,0.0,48.84,0.0,0,0.00,0.00,0.00,15.2,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:20:00,16.8,13.7,84,26.54,33.0944,0,0.0,77.1,0.0,0,0.00,0.00,0.00,14.0,.,.,.,.,15.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:30:00,16.3,13.7,85,26.54,33.0854,0,0.0,50.29,0.0,0,0.00,0.00,0.00,13.0,.,.,.,.,14.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:40:00,16.4,13.5,85,26.54,33.0854,0,0.0,60.08,0.0,0,0.00,0.00,0.00,12.2,.,.,.,.,13.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:05:50:00,16.4,13.5,86,26.54,33.071,0,0.0,60.61,1.2,0,0.00,0.00,0.00,14.2,.,.,.,.,15.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:00:00,16.6,13.7,85,26.54,33.0656,0,0.7,119.5,3.0,0,0.00,0.00,0.00,14.2,.,.,.,.,15.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:10:00,16.6,13.7,85,26.54,33.0746,0,1.2,48.97,2.8,0,0.00,0.00,0.00,14.4,.,.,.,.,15.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:20:00,16.6,13.8,85,26.54,33.0674,0,1.8,82.1,3.0,0,0.00,0.00,0.00,14.2,.,.,.,.,15.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:30:00,16.3,13.3,85,26.54,33.0386,0,0.4,118.9,2.1,0,0.00,0.00,0.00,14.0,.,.,.,.,14.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:40:00,15.9,13.4,86,26.54,33.0566,0,0.9,214.3,2.3,0,0.00,0.00,0.00,12.3,.,.,.,.,14.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:06:50:00,16.8,14.0,86,26.54,33.0224,0,1.2,81.4,3.7,0,0.00,0.00,0.00,13.1,.,.,.,.,15.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:00:00,16.3,13.5,85,26.54,33.0134,0,0.0,208.3,0.0,0,0.00,0.00,0.00,14.5,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:10:00,16.1,13.5,86,26.53,33.0206,0,0.0,79.62,0.0,0,0.00,0.00,0.00,12.5,.,.,.,.,14.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:20:00,16.1,13.2,86,26.54,33.0116,1,0.4,69.3,2.8,0,0.00,0.00,0.00,14.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:30:00,16.8,14.0,87,26.53,32.9666,3,0.5,83.5,3.3,0,0.00,0.00,0.00,14.2,.,.,.,.,15.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:40:00,17.0,13.9,86,26.53,32.9864,6,0.7,70.56,3.1,0,0.00,0.00,0.00,14.4,.,.,.,.,15.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:07:50:00,16.3,13.6,86,26.53,32.9666,8,0.2,65.44,2.1,0,0.00,0.00,0.00,14.3,.,.,.,.,15.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:00:00,16.6,13.8,85,26.53,32.963,10,0.4,57.72,2.1,0,0.00,0.00,0.00,13.6,.,.,.,.,14.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:10:00,16.9,13.9,86,26.54,32.9486,12,0.0,66.13,0.0,0,0.00,0.00,0.00,15.1,.,.,.,.,16.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:20:00,17.3,14.0,85,26.53,32.945,15,0.2,73.59,2.6,0,0.00,0.00,0.00,16.8,.,.,.,.,17.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:30:00,18.1,14.3,84,26.53,32.9576,17,1.8,104.1,3.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:40:00,17.9,14.3,84,26.52,32.9396,18,0.1,69.02,1.9,0,0.00,0.00,0.00,16.9,.,.,.,.,18.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:08:50:00,18.2,14.5,84,26.52,32.9414,20,0.3,125.5,1.7,0,0.00,0.00,0.00,16.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:00:00,17.8,14.3,84,26.53,32.918,22,0.0,207.4,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,17.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:10:00,18.8,15.0,85,26.52,32.9576,88,0.4,53.31,1.7,0,0.00,0.00,0.00,30.8,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:20:00,22.6,16.8,84,26.52,32.9306,208,1.2,47,3.0,75,0.00,0.00,0.00,40.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:30:00,25.4,18.1,79,26.52,32.936,228,0.9,49.41,2.4,100,0.00,0.00,0.00,44.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:40:00,26.6,18.0,73,26.52,32.918,249,2.1,60.65,3.5,100,0.00,0.00,0.00,50.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:09:50:00,28.4,18.6,70,26.52,32.9234,270,1.2,85.7,2.6,100,0.00,0.00,0.00,54.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:00:00,29.6,18.1,64,26.51,32.8604,296,1.2,108.9,2.1,63.33,0.00,0.00,0.00,56.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:10:00,30.1,17.9,61,26.51,32.8964,347,1.3,138.3,2.8,0,0.00,0.00,0.00,58.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:20:00,31.0,17.8,60,26.51,32.8784,370,1.5,153.5,3.3,0,0.00,0.00,0.00,56.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:30:00,31.6,17.6,58,26.51,32.8856,386,1.5,103.8,2.6,0,0.00,0.00,0.00,64.1,.,.,.,.,42.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:40:00,32.5,18.2,56,26.51,32.8604,401,1.4,182,3.1,0,0.00,0.00,0.00,60.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:10:50:00,32.5,18.2,56,26.51,32.8676,415,2.0,161.7,3.9,0,0.00,0.00,0.00,60.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:00:00,32.5,18.5,58,26.51,32.855,428,2.8,264.4,4.6,0,0.00,0.00,0.00,64.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:10:00,33.2,18.7,57,26.5,32.8334,441,2.7,259.4,5.3,0,0.00,0.00,0.00,63.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:20:00,33.8,18.7,56,26.5,32.864,450,3.5,238.7,5.3,0,0.00,0.00,0.00,55.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:30:00,34.2,18.9,55,26.5,32.8316,459,4.0,219,5.1,0,0.00,0.00,0.00,60.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:40:00,35.1,19.8,56,26.5,32.8424,465,3.2,214.5,5.8,0,0.00,0.00,0.00,59.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:11:50:00,34.5,19.7,56,26.5,32.8154,470,3.7,252.4,5.8,0,0.00,0.00,0.00,59.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:00:00,35.5,19.6,55,26.5,32.828,475,2.6,232.3,4.8,0,0.00,0.00,0.00,66.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:10:00,36.0,19.7,53,26.5,32.8226,476,3.3,173.8,5.3,0,0.00,0.00,0.00,58.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:20:00,36.4,19.4,52,26.5,32.8244,477,3.1,236,5.1,0,0.00,0.00,0.00,70.3,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:30:00,37.3,19.7,51,26.5,32.8136,476,2.9,212.3,5.1,0,0.00,0.00,0.00,59.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:40:00,37.4,19.4,50,26.5,32.8064,473,3.2,217.5,6.2,0,0.00,0.00,0.00,65.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:12:50:00,37.7,19.4,49,26.5,32.7776,470,3.3,265.7,5.7,0,0.00,0.00,0.00,56.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:00:00,37.9,19.4,49,26.5,32.7956,464,3.1,241.6,5.5,0,0.00,0.00,0.00,62.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:10:00,38.1,19.4,49,26.5,32.8064,457,3.9,222.2,6.2,0,0.00,0.00,0.00,59.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:20:00,38.8,19.3,47,26.49,32.7866,449,2.7,197.5,5.5,0,0.00,0.00,0.00,56.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:30:00,39.2,19.3,46,26.5,32.7704,438,3.4,181.8,6.4,0,0.00,0.00,0.00,57.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:40:00,39.7,19.2,45,26.49,32.7776,426,4.7,233.7,6.2,0,0.00,0.00,0.00,54.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:13:50:00,39.5,19.0,45,26.49,32.7686,413,3.8,194.8,6.9,0,0.00,0.00,0.00,53.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:00:00,39.6,19.0,45,26.49,32.7884,399,3.9,287.6,5.5,0,0.00,0.00,0.00,54.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:10:00,40.1,19.2,45,26.49,32.7416,384,3.7,217.2,7.1,0,0.00,0.00,0.00,54.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:20:00,40.4,19.2,44,26.49,32.7416,366,4.0,211.8,6.7,0,0.00,0.00,0.00,50.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:30:00,39.9,19.2,44,26.49,32.747,348,4.4,226.6,6.4,0,0.00,0.00,0.00,49.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:40:00,40.3,19.1,44,26.49,32.7434,328,3.9,194.7,6.2,0,0.00,0.00,0.00,46.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:14:50:00,40.4,19.0,43,26.49,32.7704,309,3.0,196.1,5.5,0,0.00,0.00,0.00,44.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:00:00,40.0,18.9,43,26.48,32.7416,288,4.3,168.7,6.2,0,0.00,0.00,0.00,42.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:10:00,39.5,18.5,43,26.49,32.7326,268,4.6,204.3,6.7,0,0.00,0.00,0.00,44.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:20:00,39.6,18.4,43,26.49,32.7344,245,4.6,234.9,7.4,0,0.00,0.00,0.00,44.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:30:00,39.5,18.3,43,26.48,32.7164,221,4.5,255.8,6.9,0,0.00,0.00,0.00,41.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:40:00,39.0,17.9,43,26.49,32.711,197,4.1,235,5.8,0,0.00,0.00,0.00,42.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:15:50:00,39.2,17.9,42,26.49,32.7524,174,2.9,225.8,4.4,0,0.00,0.00,0.00,40.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:00:00,39.7,18.0,42,26.49,32.7596,150,2.4,213.4,4.0,0,0.00,0.00,0.00,40.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:10:00,40.0,18.1,42,26.49,32.7524,127,2.6,242.9,4.4,0,0.00,0.00,0.00,38.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:20:00,40.1,18.2,41,26.48,32.7164,104,1.9,197.7,2.6,0,0.00,0.00,0.00,37.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:30:00,38.8,17.9,41,26.48,32.702,82,2.5,253.2,3.9,0,0.00,0.00,0.00,36.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:40:00,38.4,17.8,43,26.48,32.693,60,2.7,246.3,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:16:50:00,37.6,17.8,43,26.48,32.7344,31,0.5,251.2,1.7,0,0.00,0.00,0.00,30.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:00:00,35.8,17.5,44,26.48,32.6966,11,0.0,280.8,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:10:00,33.8,17.9,48,26.48,32.684,4,0.9,180.9,2.8,0,0.00,0.00,0.00,29.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:20:00,32.4,18.0,52,26.47,32.711,2,1.2,101.4,2.1,0,0.00,0.00,0.00,27.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:30:00,31.3,18.0,54,26.48,32.738,0,1.9,69.78,2.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:40:00,30.1,17.7,56,26.47,32.6804,0,0.7,104.2,2.1,0,0.00,0.00,0.00,25.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:17:50:00,29.5,17.6,58,26.47,32.6804,0,1.7,57.81,3.0,0,0.00,0.00,0.00,25.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:00:00,28.8,17.3,60,26.47,32.702,0,1.8,55.61,3.5,0,0.00,0.00,0.00,25.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:10:00,28.2,17.1,61,26.46,32.7416,0,1.2,55.05,2.8,0,0.00,0.00,0.00,23.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:20:00,28.2,17.1,61,26.47,32.7344,0,0.9,85.1,2.3,0,0.00,0.00,0.00,23.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:30:00,27.4,17.1,62,26.47,32.729,0,1.4,143.5,2.4,0,0.00,0.00,0.00,23.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:40:00,27.3,17.1,63,26.47,32.6966,0,1.6,79.23,2.6,0,0.00,0.00,0.00,23.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:18:50:00,26.9,17.1,64,26.47,32.7056,0,0.2,115.4,1.9,0,0.00,0.00,0.00,22.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:00:00,27.0,17.2,65,26.47,32.7434,0,0.0,43.15,0.0,0,0.00,0.00,0.00,22.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:10:00,26.8,17.2,65,26.47,32.7416,0,0.6,37.39,2.4,0,0.00,0.00,0.00,22.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:20:00,26.9,17.3,65,26.46,32.729,0,1.9,70.72,3.5,0,0.00,0.00,0.00,22.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:30:00,26.1,17.2,65,26.45,32.7254,0,0.8,89.4,1.7,0,0.00,0.00,0.00,22.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:40:00,26.3,17.3,67,26.45,32.7074,0,1.7,189.7,2.3,0,0.00,0.00,0.00,23.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:19:50:00,26.2,17.3,66,26.45,32.711,0,1.2,63.49,3.0,0,0.00,0.00,0.00,20.8,.,.,.,.,23.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:00:00,25.3,17.2,68,26.46,32.7146,0,1.4,169.7,2.8,0,0.00,0.00,0.00,20.7,.,.,.,.,22.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:10:00,25.9,17.4,68,26.45,32.702,0,2.1,59.95,3.5,0,0.00,0.00,0.00,23.9,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:20:00,26.0,17.5,67,26.44,32.7254,0,2.3,105.6,5.1,0,0.00,0.00,0.00,21.4,.,.,.,.,22.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:30:00,24.8,17.2,69,26.45,32.6984,0,0.4,239.4,2.4,0,0.00,0.00,0.00,21.9,.,.,.,.,24.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:40:00,25.4,17.4,70,26.44,32.7236,0,0.7,50.89,2.3,0,0.00,0.00,0.00,20.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:20:50:00,25.2,17.3,70,26.43,32.7344,0,0.7,97.8,2.3,0,0.00,0.00,0.00,20.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:00:00,25.2,17.3,70,26.43,32.7164,0,2.0,60.88,3.1,0,0.00,0.00,0.00,22.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:10:00,24.6,17.4,70,26.43,32.729,0,0.3,196.2,2.3,0,0.00,0.00,0.00,19.7,.,.,.,.,21.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:20:00,24.6,17.2,71,26.43,32.7164,0,1.3,73.75,3.0,0,0.00,0.00,0.00,22.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:30:00,24.5,17.1,70,26.43,32.7434,0,1.3,87.9,3.3,0,0.00,0.00,0.00,20.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:40:00,24.2,17.1,71,26.43,32.7416,0,1.5,71.96,3.1,0,0.00,0.00,0.00,23.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:21:50:00,25.2,17.2,69,26.43,32.7344,0,1.8,72.08,3.1,0,0.00,0.00,0.00,20.4,.,.,.,.,22.9,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:00:00,24.2,17.0,71,26.43,32.6984,0,1.6,57.96,2.6,0,0.00,0.00,0.00,19.8,.,.,.,.,22.0,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:10:00,23.5,17.0,72,26.42,32.72,0,0.7,57.61,2.1,0,0.00,0.00,0.00,20.2,.,.,.,.,22.2,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:20:00,23.7,17.1,72,26.42,32.7326,0,1.5,42.37,2.8,0,0.00,0.00,0.00,21.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:30:00,24.4,17.1,72,26.42,32.7344,0,1.8,54.54,3.3,0,0.00,0.00,0.00,19.3,.,.,.,.,21.5,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:40:00,23.5,16.9,73,26.42,32.6984,0,0.6,155.9,3.1,0,0.00,0.00,0.00,21.2,.,.,.,.,23.1,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:22:50:00,23.9,17.3,72,26.43,32.7164,0,0.7,60.17,3.1,0,0.00,0.00,0.00,20.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:23:00:00,23.2,16.9,73,26.42,32.7164,0,0.0,42.11,0.0,0,0.00,0.00,0.00,19.8,.,.,.,.,21.8,.,.,.,.
10min,FGNet,alpine,42.04,28NOV2020:23:10:00,23.6,17.0,73,26.42,32.702,0,1.5,60.53,3.5,0,0.00,0.00,0.00,19.3,.,.,.,.,21.4,.,.,.,.
