10min,FGNet,santaquin,42.01,12APR2020:00:00:00,47.4,34.3,59,32,52.5,0,9.6,26.14,14.8,100,0.00,0.00,0.07,46.7,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:00:10:00,46.4,36.7,68,31.96,52.4,0,8.1,164.8,16.2,100,0.00,0.00,0.00,44.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:00:20:00,46.3,35.5,65,31.98,52.4,0,8.0,24.43,12.6,100,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:00:30:00,46.3,32.3,58,30.87,51.6,0,8.5,76.56,13.2,100,0.00,0.00,0.00,45.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:00:40:00,46.5,30.8,54,31.99,52.3,0,9.3,110.4,14.6,100,0.00,0.00,0.00,45.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:00:50:00,46.3,30.1,52,31.93,52.2,0,7.4,63.52,11.0,100,0.00,0.00,0.00,43.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:00:00,46.4,28.9,50,31.99,52.1,0,7.6,32.78,13.0,100,0.00,0.00,0.00,44.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:10:00,46.2,28.1,48,32,52.1,0,7.4,44.38,10.8,70,0.00,0.00,0.00,44.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:20:00,46.1,27.6,47,32.01,52.0,0,7.6,78.97,16.2,0,0.00,0.00,0.00,44.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:30:00,46.0,25.4,44,32.01,52.0,0,10.5,114.5,14.2,0,0.00,0.00,0.00,45.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:40:00,45.6,25.3,44,31.94,51.9,0,6.8,137.4,13.0,0,0.00,0.00,0.00,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:01:50:00,45.1,25.4,45,31.94,51.9,0,4.1,138.3,7.3,0,0.00,0.00,0.00,42.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:00:00,45.3,26.2,46,31.94,51.8,0,6.4,80.9,9.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:10:00,44.4,27.8,51,32.02,51.7,0,3.9,293.3,6.5,0,0.00,0.00,0.00,41.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:20:00,43.8,31.0,59,32.03,51.7,0,4.3,239.3,6.0,0,0.00,0.00,0.00,41.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:30:00,42.7,30.8,61,32.04,51.6,0,3.7,203.8,5.3,0,0.00,0.00,0.00,39.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:40:00,43.0,28.8,56,32.02,51.5,0,1.4,179.3,3.9,0,0.00,0.00,0.00,39.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:02:50:00,42.8,26.5,52,32.04,51.5,0,2.7,128.6,4.9,0,0.00,0.00,0.00,38.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:00:00,42.4,25.1,48,31.5,51.1,0,0.5,99.7,3.0,0,0.00,0.00,0.00,37.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:10:00,43.0,23.0,45,32.02,51.3,0,2.4,238.6,6.4,0,0.00,0.00,0.00,39.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:20:00,41.7,21.9,43,32.02,51.3,0,2.3,179.8,5.5,0,0.00,0.00,0.00,34.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:30:00,40.9,20.0,42,32.07,51.2,0,3.9,145.2,6.2,0,0.00,0.00,0.00,38.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:40:00,41.0,18.2,38,32.04,51.1,0,2.7,188.8,5.3,0,0.00,0.00,0.00,33.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:03:50:00,40.1,18.7,40,32,51.1,0,1.7,195.6,3.9,0,0.00,0.00,0.00,36.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:00:00,40.0,18.7,41,32.07,51.0,0,1.1,172.4,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:10:00,39.8,17.2,39,32.03,50.9,0,4.4,263.9,7.6,0,0.00,0.00,0.00,37.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:20:00,38.7,17.3,40,32.07,50.8,0,5.9,266.3,8.3,0,0.00,0.00,0.00,34.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:30:00,38.0,18.7,45,32.07,50.8,0,5.3,278.5,6.9,0,0.00,0.00,0.00,34.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:40:00,37.6,19.3,47,32.02,50.7,0,5.9,292.3,8.9,0,0.00,0.00,0.00,34.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:04:50:00,37.1,18.9,46,31.5,50.3,0,4.0,275.2,6.5,0,0.00,0.00,0.00,33.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:00:00,34.9,19.7,51,32.09,50.5,0,4.5,194.5,5.8,0,0.00,0.00,0.00,32.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:10:00,35.2,19.2,51,32.03,50.5,0,3.7,159.3,5.1,0,0.00,0.00,0.00,31.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:20:00,36.0,18.0,47,32.06,50.4,0,2.4,174.7,4.9,0,0.00,0.00,0.00,31.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:30:00,36.8,16.8,44,32.04,50.3,0,0.1,43.68,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:40:00,35.6,18.5,48,32.01,50.2,0,2.3,92.4,5.1,0,0.00,0.00,0.00,29.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:05:50:00,35.4,18.7,49,31.99,50.1,2,4.8,132.7,7.4,0,0.00,0.00,0.00,31.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:00:00,35.3,18.7,49,32,50.0,5,4.3,128.8,7.4,0,0.00,0.00,0.00,31.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:10:00,34.4,19.0,51,31.94,49.9,10,2.8,162.4,6.0,0,0.00,0.00,0.00,30.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:20:00,35.8,18.3,48,31.97,49.8,14,0.9,277.7,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:30:00,35.0,19.0,51,32.06,49.7,20,2.1,158.2,4.4,0,0.00,0.00,0.00,30.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:40:00,35.5,19.4,51,32,49.6,27,1.7,148.4,4.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:06:50:00,36.2,19.7,51,32.03,49.6,35,2.0,207.4,3.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:00:00,36.1,20.3,52,32,49.4,35,2.0,224.4,6.2,0,0.00,0.00,0.00,33.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:10:00,36.0,20.6,53,32.01,49.4,41,2.4,203.2,5.8,0,0.00,0.00,0.00,35.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:20:00,36.0,20.9,54,32.01,49.2,74,3.1,178.8,4.6,0,0.00,0.00,0.00,36.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:30:00,35.9,22.4,58,31.97,49.2,107,2.9,149.5,4.4,0,0.00,0.00,0.00,41.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:40:00,36.7,22.0,56,31.92,49.0,112,0.8,153.6,2.3,0,0.00,0.00,0.00,41.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:07:50:00,37.3,22.2,55,31.87,49.0,125,0.8,124.3,2.8,0,0.00,0.00,0.00,41.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:00:00,37.6,22.6,56,31.83,48.9,136,2.0,149,3.9,0,0.00,0.00,0.00,42.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:10:00,38.2,23.1,56,30.86,48.2,190,3.7,159.3,6.9,0,0.00,0.00,0.00,41.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:20:00,38.1,23.8,57,31.5,48.4,136,2.6,205.5,4.0,0,0.00,0.00,0.00,40.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:30:00,38.4,23.7,56,30.84,48.0,210,0.6,267.8,2.6,0,0.00,0.00,0.00,49.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:40:00,40.6,25.0,57,30.86,47.9,394,1.1,166,3.3,0,0.00,0.00,0.00,48.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:08:50:00,39.8,24.6,55,30.85,47.9,270,3.1,99.5,5.1,0,0.00,0.00,0.00,53.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:00:00,39.6,25.3,58,29.81,47.2,240,5.9,44.92,9.2,0,0.00,0.00,0.00,49.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:10:00,40.0,26.5,60,29.28,46.9,372,6.7,61.44,10.8,0,0.00,0.00,0.00,48.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:20:00,41.2,26.9,60,30.89,47.7,674,5.5,70.39,8.9,0,0.00,0.00,0.00,60.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:30:00,40.9,26.7,58,31.41,47.9,281,4.5,81.6,8.0,0,0.00,0.00,0.00,45.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:40:00,41.5,26.5,57,30.37,47.3,563,3.2,90.7,7.3,0,0.00,0.00,0.00,60.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:09:50:00,41.2,26.0,56,30.92,47.5,597,5.0,219.9,8.2,0,0.00,0.00,0.00,53.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:00:00,41.0,24.8,54,31.43,47.8,705,4.1,231.9,5.5,0,0.00,0.00,0.00,67.7,.,.,.,.,47.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:10:00,41.3,25.3,54,31.44,47.7,663,4.2,275.2,7.1,0,0.00,0.00,0.00,64.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:20:00,42.1,25.6,54,31.44,47.7,752,3.9,252.1,7.1,0,0.00,0.00,0.00,58.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:30:00,42.6,24.3,49,29.85,46.9,905,3.1,208.7,6.4,0,0.00,0.00,0.00,66.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:40:00,42.1,24.9,51,30.39,47.1,449,4.6,250.5,8.3,0,0.00,0.00,0.00,65.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:10:50:00,42.8,25.1,51,30.9,47.4,683,4.8,235.7,8.9,0,0.00,0.00,0.00,52.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:00:00,43.2,27.1,55,30.42,47.2,646,10.0,147.3,16.4,0,0.00,0.00,0.00,49.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:10:00,43.7,27.1,55,29.3,46.7,850,7.2,49.69,11.0,0,0.00,0.00,0.00,52.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:20:00,43.4,27.0,54,30.35,47.2,856,7.2,199.3,10.5,0,0.00,0.00,0.00,51.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:30:00,43.5,26.6,54,31.46,47.8,650,7.8,44.45,11.7,0,0.00,0.00,0.00,50.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:40:00,43.4,26.2,53,31.4,47.9,636,7.1,110.2,12.8,0,0.00,0.00,0.00,57.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:11:50:00,44.7,25.9,50,29.85,47.2,866,7.0,105.8,12.1,0,0.00,0.00,0.00,70.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:00:00,44.6,25.3,48,32.01,48.3,978,3.7,114.4,6.7,0,0.00,0.00,0.00,81.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:10:00,45.0,25.0,46,30.44,47.6,736,5.5,202.5,12.1,0,0.00,0.00,0.00,49.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:20:00,43.8,24.6,48,32,48.5,389,8.2,117,14.4,0,0.00,0.00,0.00,63.2,.,.,.,.,52.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:30:00,45.1,23.9,45,29.81,47.5,888,7.2,124.6,11.0,0,0.00,0.00,0.00,50.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:40:00,45.3,23.7,44,31.47,48.5,726,9.2,255.3,22.8,0,0.00,0.00,0.00,62.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:12:50:00,46.0,22.0,40,30.42,48.0,1021,9.0,145.9,14.2,0,0.00,0.00,0.00,64.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:00:00,45.4,23.2,43,30.91,48.4,453,12.2,58,18.7,0,0.00,0.00,0.00,56.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:10:00,45.5,22.4,42,31.98,49.1,860,10.0,85,16.9,0,0.00,0.00,0.00,59.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:20:00,45.7,22.8,42,30.92,48.6,759,9.8,145.8,13.7,0,0.00,0.00,0.00,68.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:30:00,45.5,21.8,41,29.85,48.2,827,9.6,146.7,17.8,0,0.00,0.00,0.00,69.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:40:00,46.5,22.0,40,31.41,49.2,919,9.8,82.8,16.0,0,0.00,0.00,0.00,62.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:13:50:00,45.9,21.3,39,31.46,49.3,814,11.5,82.2,17.5,0,0.00,0.00,0.00,65.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:00:00,46.4,21.8,40,29.35,48.2,852,10.6,71.02,15.7,0,0.00,0.00,0.00,55.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:10:00,44.2,20.0,39,30.91,49.3,390,10.9,43.05,16.9,0,0.00,0.00,0.00,62.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:20:00,45.7,20.5,39,31.46,49.7,845,10.1,81,15.0,0,0.00,0.00,0.00,67.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:30:00,45.7,20.1,38,31.48,49.8,810,10.4,55.57,16.2,0,0.00,0.00,0.00,62.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:40:00,46.5,20.5,38,31.99,50.3,816,10.4,124.6,14.8,0,0.00,0.00,0.00,61.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:14:50:00,46.4,19.9,37,30.97,49.8,834,11.3,105.2,18.4,0,0.00,0.00,0.00,57.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:00:00,45.0,18.6,36,30.4,49.6,275,11.6,121.6,16.6,0,0.00,0.00,0.00,48.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:10:00,44.6,18.0,36,30.91,50.1,371,11.2,60.96,16.2,0,0.00,0.00,0.00,60.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:20:00,45.7,18.4,35,31.45,50.5,750,13.4,58.64,18.4,0,0.00,0.00,0.00,62.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:30:00,44.8,18.6,36,31.99,51.0,282,11.4,89.9,18.0,0,0.00,0.00,0.00,48.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:40:00,44.5,18.7,37,30.88,50.5,499,14.2,54.51,18.7,0,0.00,0.00,0.00,58.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:15:50:00,45.4,19.3,37,31.48,50.9,606,13.2,62.74,20.0,0,0.00,0.00,0.00,62.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:00:00,44.9,18.4,36,31.48,51.1,482,13.6,35.21,18.5,0,0.00,0.00,0.00,58.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:10:00,44.4,17.9,36,31.51,51.2,320,12.5,32.81,17.6,0,0.00,0.00,0.00,45.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:20:00,43.7,17.3,35,31.48,51.3,379,15.5,34.71,20.5,0,0.00,0.00,0.00,55.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:30:00,44.6,17.3,35,30.89,51.1,526,14.2,36.83,20.2,0,0.00,0.00,0.00,55.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:40:00,44.9,18.1,35,30.86,51.2,429,13.7,37.38,21.2,0,0.00,0.00,0.00,54.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:16:50:00,44.2,17.2,35,30.35,50.9,484,16.5,34.05,20.5,0,0.00,0.00,0.00,54.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:00:00,44.4,17.3,35,31.94,52.0,265,12.8,30.62,18.4,0,0.00,0.00,0.00,44.9,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:10:00,44.3,16.7,34,31.4,51.8,370,11.8,36.28,18.2,0,0.00,0.00,0.00,52.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:20:00,44.9,14.9,31,30.34,51.2,310,11.7,39.82,15.9,0,0.00,0.00,0.00,53.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:30:00,44.1,14.2,30,30.39,51.3,290,11.3,42.06,16.7,0,0.00,0.00,0.00,49.7,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:40:00,43.6,13.6,30,29.8,51.0,245,11.8,40.9,16.9,0,0.00,0.00,0.00,49.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:17:50:00,43.3,13.2,30,32,52.4,212,12.1,30.51,16.7,0,0.00,0.00,0.00,47.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:00:00,43.0,11.9,28,31.42,52.1,180,12.4,33.08,18.0,0,0.00,0.00,0.00,46.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:10:00,42.7,10.7,27,29.27,50.8,148,11.6,37.57,16.0,0,0.00,0.00,0.00,45.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:20:00,42.3,9.8,26,30.92,51.9,119,11.7,35.93,15.9,0,0.00,0.00,0.00,44.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:30:00,42.0,9.5,26,31.98,52.6,91,11.7,30.6,15.0,0,0.00,0.00,0.00,43.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:40:00,41.6,9.7,27,31.46,52.3,64,11.4,34.74,14.1,0,0.00,0.00,0.00,41.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:18:50:00,41.0,10.4,28,31.96,52.7,39,8.8,36.95,13.7,0,0.00,0.00,0.00,38.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:00:00,40.4,10.6,29,30.4,51.7,13,7.1,46.56,9.8,0,0.00,0.00,0.00,36.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:10:00,39.9,10.5,29,30.29,51.7,5,6.5,60.88,9.2,0,0.00,0.00,0.00,36.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:20:00,39.5,9.9,29,29.78,51.3,1,5.6,61.71,7.8,0,0.00,0.00,0.00,35.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:30:00,39.6,8.1,27,30.27,51.7,0,6.7,68.33,10.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:40:00,39.2,7.6,26,30.33,51.7,0,6.1,80.2,8.2,0,0.00,0.00,0.00,35.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:19:50:00,39.0,7.3,26,30.76,52.0,0,6.4,77.22,8.9,0,0.00,0.00,0.00,35.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:00:00,39.0,7.3,26,30.25,51.7,0,6.3,74.11,7.8,0,0.00,0.00,0.00,35.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:10:00,39.0,7.2,26,31.29,52.3,0,5.7,66.53,7.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:20:00,39.1,7.1,26,31.8,52.6,0,5.9,63.17,9.9,0,0.00,0.00,0.00,36.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:30:00,39.0,7.1,26,30.67,51.9,0,5.1,59.9,7.3,0,0.00,0.00,0.00,34.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:40:00,38.3,7.6,27,31.26,52.2,0,4.2,61.32,5.8,0,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:20:50:00,38.0,7.7,27,31.22,52.1,0,3.9,77.53,5.8,0,0.00,0.00,0.00,34.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:00:00,37.1,9.2,30,31.82,52.4,0,4.3,90.7,5.5,0,0.00,0.00,0.00,33.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:10:00,36.9,8.8,30,31.74,52.4,0,3.6,79.28,4.9,0,0.00,0.00,0.00,31.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:20:00,36.0,9.0,31,31.78,52.3,0,1.9,177.2,3.7,0,0.00,0.00,0.00,28.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:30:00,34.9,9.5,33,31.76,52.2,0,0.9,252.5,2.8,0,0.00,0.00,0.00,28.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:40:00,35.0,9.3,33,31.87,52.2,0,0.0,101.4,0.0,0,0.00,0.00,0.00,28.8,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:21:50:00,35.3,9.6,33,31.81,52.1,0,0.9,107.6,3.5,0,0.00,0.00,0.00,29.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:00:00,34.0,11.3,36,31.77,52.0,0,2.4,118.1,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:10:00,33.7,11.5,37,31.76,51.9,0,1.7,126.8,3.1,0,0.00,0.00,0.00,28.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:20:00,33.2,12.1,38,31.78,51.8,0,3.0,132.2,4.4,0,0.00,0.00,0.00,28.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:30:00,33.0,11.6,38,31.87,51.7,0,3.1,139.1,4.2,0,0.00,0.00,0.00,28.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:40:00,33.0,12.0,40,31.85,51.6,0,3.6,137.9,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:22:50:00,33.0,12.2,40,31.86,51.6,0,3.5,129,4.9,0,0.00,0.00,0.00,28.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:23:00:00,32.9,12.7,41,31.79,51.5,0,1.1,154.8,2.6,0,0.00,0.00,0.00,26.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:23:10:00,33.3,12.8,42,31.9,51.4,0,2.4,157,4.0,0,0.00,0.00,0.00,28.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2020:23:20:00,32.8,13.3,43,31.88,51.3,0,3.3,141.5,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,29.9,.,.,.,.
