10min,FGNet,afork,42.23,22MAR2020:01:00:00,36.0,26.4,63,19.41,47.8,0,3.6,153.4,4.4,0,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:01:10:00,37.1,26.8,61,19.42,47.8,0,2.3,283.5,4.8,0,0.00,0.00,0.00,32.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:01:20:00,35.4,25.9,64,19.42,47.8,0,1.1,37.83,3.3,0,0.00,0.00,0.00,32.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:01:30:00,35.6,25.7,64,19.42,47.8,0,3.1,29.84,4.2,0,0.00,0.00,0.00,32.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:01:40:00,35.3,25.9,66,19.43,47.8,0,4.0,18.64,4.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:01:50:00,34.6,26.0,68,19.44,47.7,0,4.5,18.59,5.1,0,0.00,0.00,0.00,31.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:00:00,34.6,26.1,69,19.43,47.7,0,2.7,38.94,4.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:10:00,34.4,26.2,68,19.43,47.7,0,1.0,66.15,2.8,0,0.00,0.00,0.00,30.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:20:00,33.8,26.2,69,19.41,47.7,0,0.2,30.53,1.5,0,0.00,0.00,0.00,31.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:30:00,34.2,26.5,70,19.44,47.6,0,2.8,17.53,3.9,0,0.00,0.00,0.00,32.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:40:00,34.4,26.6,70,19.44,47.6,0,1.0,28.39,3.1,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:02:50:00,35.0,26.7,69,19.44,47.6,0,0.3,21.03,2.3,0,0.00,0.00,0.00,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:00:00,35.1,26.2,69,19.43,47.6,0,3.9,29.36,5.7,0,0.00,0.00,0.00,33.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:10:00,35.1,26.3,69,19.45,47.5,0,2.7,29.95,4.4,0,0.00,0.00,0.00,32.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:20:00,34.9,26.7,69,19.44,47.5,0,0.0,26.67,0.0,0,0.00,0.00,0.00,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:30:00,34.7,26.5,68,19.45,47.5,0,0.0,26.02,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:40:00,34.5,26.6,70,19.44,47.5,0,3.1,22.96,4.2,0,0.00,0.00,0.00,32.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:03:50:00,34.4,26.4,70,19.45,47.4,0,3.5,16.04,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:00:00,33.9,25.8,70,19.44,47.4,0,3.8,15.85,4.8,0,0.00,0.00,0.00,31.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:10:00,34.0,25.5,69,19.45,47.4,0,4.2,23.52,4.9,0,0.00,0.00,0.00,31.8,.,.,.,.,33.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:20:00,33.9,25.3,69,19.45,47.3,0,4.0,19.32,4.9,0,0.00,0.00,0.00,31.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:30:00,34.0,25.1,68,19.44,47.3,0,4.4,13.71,5.5,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:40:00,34.2,25.0,67,19.46,47.3,0,4.4,28.38,5.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:04:50:00,34.2,24.9,67,19.46,47.3,0,4.3,33.73,5.3,0,0.00,0.00,0.00,31.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:00:00,33.9,24.9,68,19.46,47.2,0,4.4,18.74,5.3,0,0.00,0.00,0.00,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:10:00,34.2,24.9,68,19.46,47.2,0,4.7,18.52,6.0,0,0.00,0.00,0.00,33.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:20:00,34.4,24.9,67,19.47,47.2,0,5.2,18.65,6.0,0,0.00,0.00,0.00,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:30:00,34.7,25.2,67,19.48,47.2,0,5.2,21.4,6.5,0,0.00,0.00,0.00,34.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:40:00,35.2,25.4,67,19.47,47.1,0,5.0,20.88,6.4,0,0.00,0.00,0.00,35.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:05:50:00,35.6,25.8,67,19.47,47.1,0,4.6,31.09,6.0,0,0.00,0.00,0.00,35.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:00:00,36.1,26.1,66,19.46,47.1,0,3.6,24.09,4.4,0,0.00,0.00,0.00,35.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:10:00,36.3,26.5,66,19.47,47.0,0,3.1,45.57,4.4,0,0.00,0.00,0.00,35.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:20:00,36.4,26.7,67,19.49,47.0,0,0.7,18.46,2.6,0,0.00,0.00,0.00,35.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:30:00,36.3,26.9,67,19.48,47.0,0,1.1,36.21,1.7,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:40:00,36.2,27.2,67,19.48,46.9,0,1.1,25.08,1.7,0,0.00,0.00,0.00,36.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:06:50:00,36.6,27.4,67,19.48,46.9,0,1.2,41.03,1.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:00:00,36.5,27.5,66,19.48,46.9,0,0.6,72.51,1.5,0,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:10:00,36.0,27.9,68,19.48,46.8,0,0.0,174,0.0,0,0.00,0.00,0.00,35.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:20:00,36.0,28.0,70,19.49,46.8,0,0.0,101.7,1.2,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:30:00,36.1,28.2,71,19.5,46.8,2,0.7,59.82,2.3,0,0.00,0.00,0.00,35.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:40:00,36.5,28.4,71,19.49,46.7,3,0.9,62.5,1.7,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:07:50:00,37.2,28.8,70,19.49,46.7,7,1.4,67.32,2.4,0,0.00,0.00,0.00,36.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:00:00,37.5,29.2,71,19.49,46.7,13,1.3,74.19,1.9,0,0.00,0.00,0.00,37.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:10:00,37.6,29.5,71,19.49,46.6,21,2.3,27.81,3.7,0,0.00,0.00,0.00,37.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:20:00,37.7,29.6,72,19.5,46.6,35,1.6,23.69,3.3,0,0.00,0.00,0.00,38.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:30:00,38.1,30.0,72,19.49,46.5,59,1.0,28.94,2.4,0,0.00,0.00,0.00,40.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:40:00,38.7,30.5,72,19.49,46.5,72,0.0,40.14,0.0,0,0.00,0.00,0.00,42.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:08:50:00,39.0,30.9,72,19.5,46.5,70,0.5,242.3,2.1,0,0.00,0.00,0.00,41.3,.,.,.,.,40.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:00:00,39.3,31.1,72,19.48,46.5,69,2.1,174.3,3.7,0,0.00,0.00,0.00,42.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:10:00,39.9,31.3,71,19.5,46.4,91,0.2,73.58,1.5,0,0.00,0.00,0.00,44.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:20:00,40.5,31.3,70,19.51,46.4,140,0.4,98,3.0,0,0.00,0.00,0.00,46.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:30:00,40.9,31.3,69,19.47,46.4,157,1.5,118.3,3.9,0,0.00,0.00,0.00,45.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:40:00,41.1,31.5,69,19.47,46.3,159,2.8,154.5,4.9,0,0.00,0.00,0.00,45.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:09:50:00,41.1,31.4,68,19.46,46.3,151,2.1,176.5,5.3,0,0.00,0.00,0.00,45.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:00:00,41.4,31.2,67,19.44,46.3,194,1.9,168.4,4.0,0,0.00,0.00,0.00,45.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:10:00,41.6,31.1,66,19.43,46.2,224,2.0,153.8,3.9,0,0.00,0.00,0.00,60.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:20:00,43.5,32.1,66,19.38,46.2,520,4.0,170.1,6.4,0,0.00,0.00,0.00,59.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:30:00,43.2,31.7,64,19.34,46.2,542,4.4,189.7,6.5,0,0.00,0.00,0.00,62.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:40:00,43.9,31.2,62,19.38,46.2,568,3.0,198.7,6.4,0,0.00,0.00,0.00,50.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:10:50:00,45.1,30.9,59,19.34,46.1,591,4.1,166.1,9.2,0,0.00,0.00,0.00,48.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:00:00,46.0,30.3,55,19.37,46.1,617,4.2,160.8,6.9,0,0.00,0.00,0.00,58.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:10:00,46.6,30.1,54,19.35,46.1,641,7.1,168.9,11.0,0,0.00,0.00,0.00,63.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:20:00,46.6,30.1,54,19.38,46.1,663,7.8,182.6,11.9,0,0.00,0.00,0.00,67.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:30:00,47.4,29.8,52,19.41,46.0,686,6.2,169.9,10.3,0,0.00,0.00,0.00,72.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:40:00,47.6,30.1,52,19.45,46.0,706,7.2,197.9,13.2,0,0.00,0.00,0.00,65.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:11:50:00,47.4,28.5,49,19.47,46.0,726,7.4,191.2,10.7,0,0.00,0.00,0.00,67.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:00:00,47.9,28.5,48,19.46,46.0,745,7.1,202.5,11.6,0,0.00,0.00,0.00,73.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:10:00,48.5,28.7,48,19.46,46.0,763,6.9,201,9.9,0,0.00,0.00,0.00,70.9,.,.,.,.,54.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:20:00,49.0,28.8,47,19.46,46.0,781,6.2,187,9.1,0,0.00,0.00,0.00,73.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:30:00,49.7,27.5,43,19.42,46.0,801,4.4,157.7,7.3,0,0.00,0.00,0.00,91.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:40:00,49.5,26.2,41,19.49,45.9,835,4.0,187.4,8.7,0,0.00,0.00,0.00,98.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:12:50:00,50.8,26.7,41,19.47,45.9,957,4.4,174.3,9.1,0,0.00,0.00,0.00,80.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:00:00,50.5,27.2,42,19.47,45.9,956,6.0,193.4,9.4,0,0.00,0.00,0.00,84.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:10:00,51.8,26.9,40,19.45,46.0,983,3.9,199.9,9.2,0,0.00,0.00,0.00,89.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:20:00,50.9,24.7,37,19.42,46.0,679,3.9,147,8.7,0,0.00,0.00,0.00,77.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:30:00,51.9,25.6,38,19.47,46.0,717,2.4,111.2,6.2,0,0.00,0.00,0.00,103.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:40:00,53.0,25.7,36,19.45,46.0,966,3.4,213.3,7.3,0,0.00,0.00,0.00,108.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:13:50:00,52.3,25.7,36,19.44,46.0,561,4.4,194,8.3,0,0.00,0.00,0.00,77.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:00:00,51.9,26.9,39,19.43,46.0,703,7.6,189.6,11.6,0,0.00,0.00,0.00,76.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:10:00,52.0,25.8,37,19.46,46.1,785,7.5,186.7,10.7,0,0.00,0.00,0.00,85.8,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:20:00,53.8,26.3,36,19.46,46.1,908,5.6,207.7,9.9,0,0.00,0.00,0.00,87.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:30:00,53.1,25.1,34,19.51,46.1,884,8.4,193.2,12.8,0,0.00,0.00,0.00,81.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:40:00,53.6,24.8,34,19.48,46.2,964,5.7,211.2,12.8,0,0.00,0.00,0.00,90.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:14:50:00,53.2,25.1,34,19.49,46.2,752,8.1,176.8,11.9,0,0.00,0.00,0.00,87.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:00:00,52.4,24.8,35,19.49,46.3,648,6.6,173.7,9.6,0,0.00,0.00,0.00,82.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:10:00,53.0,25.4,35,19.44,46.3,602,5.8,184.5,10.3,0,0.00,0.00,0.00,65.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:20:00,51.9,25.2,36,19.46,46.4,495,7.3,188.2,10.7,0,0.00,0.00,0.00,82.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:30:00,54.2,26.6,36,19.43,46.4,854,6.6,184.2,10.7,0,0.00,0.00,0.00,88.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:40:00,54.3,27.0,36,19.47,46.5,764,8.2,201.7,11.6,0,0.00,0.00,0.00,66.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:15:50:00,53.2,26.2,35,19.48,46.6,404,7.1,194.4,12.8,0,0.00,0.00,0.00,62.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:00:00,51.9,25.4,36,19.48,46.6,422,8.4,186.7,11.4,0,0.00,0.00,0.00,74.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:10:00,53.1,26.6,37,19.44,46.7,634,7.4,196.1,11.7,0,0.00,0.00,0.00,66.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:20:00,54.1,27.1,36,19.48,46.8,769,6.9,190.1,9.6,0,0.00,0.00,0.00,84.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:30:00,54.0,26.2,35,19.48,46.8,618,6.8,168.3,10.1,0,0.00,0.00,0.00,71.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:40:00,53.2,26.6,36,19.44,46.9,529,5.5,191.7,8.5,0,0.00,0.00,0.00,82.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:16:50:00,54.3,26.4,35,19.44,47.0,581,6.6,194.2,10.5,0,0.00,0.00,0.00,83.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:00:00,54.2,25.2,33,19.46,47.0,530,6.0,192.7,11.7,0,0.00,0.00,0.00,78.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:10:00,54.2,25.4,33,19.51,47.1,455,6.4,181.8,10.1,0,0.00,0.00,0.00,60.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:20:00,52.3,26.6,37,19.45,47.2,346,8.4,200.9,13.3,0,0.00,0.00,0.00,69.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:30:00,52.3,27.5,39,19.46,47.2,449,7.0,194.5,9.6,0,0.00,0.00,0.00,75.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:40:00,52.8,27.4,38,19.45,47.3,443,5.4,177.3,8.3,0,0.00,0.00,0.00,73.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:17:50:00,52.8,25.8,35,19.46,47.4,360,2.1,136.8,5.1,0,0.00,0.00,0.00,77.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:00:00,53.3,24.7,33,19.45,47.4,319,1.0,180.3,3.3,0,0.00,0.00,0.00,79.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:10:00,53.7,25.2,32,19.46,47.5,285,2.4,189,6.2,0,0.00,0.00,0.00,68.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:20:00,53.1,24.8,33,19.45,47.6,252,3.5,155.1,6.7,0,0.00,0.00,0.00,62.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:30:00,52.9,25.0,33,19.47,47.7,215,4.4,231.2,6.7,0,0.00,0.00,0.00,65.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:40:00,53.1,24.4,32,19.43,47.7,181,2.4,237.6,5.5,0,0.00,0.00,0.00,59.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:18:50:00,52.0,24.4,33,19.5,47.8,65,3.3,194.4,5.5,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:00:00,51.4,24.3,34,19.45,47.9,82,1.0,196.9,3.3,0,0.00,0.00,0.00,56.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:10:00,51.3,24.8,35,19.45,47.9,34,2.4,229.9,4.4,0,0.00,0.00,0.00,48.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:20:00,50.8,24.9,35,19.46,48.0,28,3.1,234.8,4.6,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:30:00,50.6,25.4,36,19.4,48.1,23,2.3,322.1,4.0,0,0.00,0.00,0.00,47.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:40:00,50.2,25.7,37,19.47,48.1,12,1.9,324.9,3.5,0,0.00,0.00,0.00,46.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:19:50:00,49.1,26.3,39,19.49,48.2,4,3.6,340.3,6.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:00:00,48.3,26.5,41,19.46,48.3,1,5.0,292.6,6.2,0,0.00,0.00,0.00,45.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:10:00,47.7,26.6,42,19.48,48.3,0,4.4,336.1,5.5,0,0.00,0.00,0.00,45.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:20:00,47.7,26.3,42,19.48,48.3,0,4.2,342.9,5.3,0,0.00,0.00,0.00,44.4,.,.,.,.,45.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:30:00,46.8,25.8,42,19.48,48.4,0,4.4,138.5,5.5,0,0.00,0.00,0.00,43.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:40:00,45.9,25.7,44,19.51,48.5,0,4.7,43.88,7.3,0,0.00,0.00,0.00,43.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:20:50:00,45.5,25.7,45,19.52,48.5,0,5.2,57.27,6.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:00:00,45.5,26.1,46,19.51,48.5,0,5.9,64,8.0,0,0.00,0.00,0.00,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:10:00,45.0,26.4,47,19.51,48.6,0,5.8,54.61,7.3,0,0.00,0.00,0.00,42.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:20:00,44.7,26.6,48,19.5,48.6,0,5.3,93.8,7.4,0,0.00,0.00,0.00,42.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:30:00,44.8,26.4,48,19.52,48.6,0,5.4,33.5,7.3,0,0.00,0.00,0.00,42.0,.,.,.,.,43.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:40:00,45.0,26.5,47,19.53,48.7,0,4.3,26.39,6.0,0,0.00,0.00,0.00,41.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:21:50:00,44.1,26.6,48,19.53,48.7,0,5.7,120.5,8.0,0,0.00,0.00,0.00,40.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:00:00,43.7,26.5,50,19.54,48.7,0,7.3,96,8.9,0,0.00,0.00,0.00,41.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:10:00,43.6,26.3,50,19.53,48.7,0,5.9,78.27,8.0,0,0.00,0.00,0.00,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:20:00,43.0,26.2,50,19.53,48.7,0,5.4,85.1,7.4,0,0.00,0.00,0.00,40.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:30:00,42.8,26.1,51,19.53,48.8,0,4.3,54.69,5.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:40:00,42.5,26.2,51,19.51,48.8,0,2.9,34.56,5.1,0,0.00,0.00,0.00,38.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:22:50:00,41.7,26.1,51,19.52,48.8,0,1.4,38.95,3.5,0,0.00,0.00,0.00,37.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:00:00,41.0,26.0,52,19.51,48.8,0,1.4,151.3,4.4,0,0.00,0.00,0.00,36.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:10:00,40.9,26.1,53,19.52,48.8,0,0.4,331.8,2.6,0,0.00,0.00,0.00,36.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:20:00,40.3,26.2,54,19.53,48.8,0,1.6,152.7,3.3,0,0.00,0.00,0.00,36.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:30:00,40.1,25.8,53,19.53,48.8,0,3.5,38.32,4.9,0,0.00,0.00,0.00,38.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:40:00,40.1,25.5,52,19.53,48.8,0,3.3,49.44,4.6,0,0.00,0.00,0.00,36.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,afork,42.23,22MAR2020:23:50:00,39.6,25.9,54,19.54,48.8,0,3.0,62.51,4.2,0,0.00,0.00,0.00,36.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,22MAR2020:01:00:00,33.4,25.1,70,32.2,43.5,0,2.6,44.56,4.6,0,0.00,0.00,0.00,30.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,alpine,42.04,22MAR2020:01:10:00,32.4,24.9,70,32.21,43.5,0,0.3,169.8,2.8,0,0.00,0.00,0.00,27.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,22MAR2020:01:20:00,32.0,24.8,72,32.19,43.4,0,0.0,152.2,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,22MAR2020:01:30:00,31.7,24.8,73,32.18,43.4,0,0.8,125.6,2.3,0,0.00,0.00,0.00,27.3,.,.,.,.,28.4,.,.,.,.
