10min,FGNet,alpine,42.04,29SEP2020:00:00:00,40.3,32.4,65,20.44,55.364,0,2.0,49.61,2.8,0,0.00,0.00,0.00,38.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:00:10:00,41.0,31.9,64,20.44,55.274,0,2.8,50.98,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:00:20:00,40.7,32.0,64,20.44,55.256,0,1.6,100.8,3.0,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:00:30:00,40.6,31.8,64,20.44,55.166,0,1.9,73.68,2.6,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:00:40:00,40.2,31.8,64,20.45,55.166,0,1.9,51.01,2.8,0,0.00,0.00,0.00,38.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:00:50:00,39.6,31.6,64,20.45,55.076,0,1.1,71.3,2.6,0,0.00,0.00,0.00,37.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:00:00,39.6,31.7,66,20.45,55.04,0,1.2,45.58,3.0,0,0.00,0.00,0.00,37.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:10:00,39.1,31.3,66,20.45,55.004,0,1.7,67.55,2.6,0,0.00,0.00,0.00,37.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:20:00,38.7,31.1,65,20.45,54.95,0,1.6,66.05,2.4,0,0.00,0.00,0.00,36.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:30:00,38.0,31.3,67,20.46,54.86,0,1.5,63.53,2.4,0,0.00,0.00,0.00,36.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:40:00,37.9,30.6,65,20.47,54.842,0,1.9,42.32,2.8,0,0.00,0.00,0.00,36.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:01:50:00,38.7,31.1,66,20.47,54.788,0,2.1,52.37,3.1,0,0.00,0.00,0.00,35.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:00:00,38.5,30.4,65,20.47,54.716,0,2.2,74.11,2.8,0,0.00,0.00,0.00,35.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:10:00,37.4,30.7,66,20.47,54.698,0,1.1,74.1,2.4,0,0.00,0.00,0.00,34.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:20:00,36.9,30.9,68,20.47,54.644,0,1.6,130.3,2.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:30:00,38.4,30.7,67,20.48,54.626,0,2.6,74.47,3.7,0,0.00,0.00,0.00,37.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:40:00,39.7,30.3,65,20.49,54.554,0,2.1,63.42,3.5,0,0.00,0.00,0.00,35.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:02:50:00,38.0,30.5,66,20.48,54.536,0,1.2,98.9,2.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:00:00,38.1,30.5,67,20.49,54.464,0,2.5,93,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:10:00,37.4,30.4,67,20.49,54.41,0,1.8,90.5,3.3,0,0.00,0.00,0.00,34.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:20:00,37.5,30.5,68,20.5,54.374,0,2.3,57.16,3.3,0,0.00,0.00,0.00,35.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:30:00,36.7,30.7,69,20.49,54.284,0,2.2,150.1,2.8,0,0.00,0.00,0.00,35.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:40:00,37.1,29.8,66,20.5,54.23,0,2.0,68.53,3.0,0,0.00,0.00,0.00,35.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:03:50:00,38.0,29.6,65,20.49,54.176,0,2.7,61.65,5.8,0,0.00,0.00,0.00,35.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:00:00,38.0,29.4,64,20.5,54.086,0,1.8,65.87,3.1,0,0.00,0.00,0.00,34.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:10:00,37.0,29.6,67,20.5,54.05,0,0.3,26.44,1.7,0,0.00,0.00,0.00,32.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:20:00,36.0,29.8,68,20.5,53.996,0,0.5,16.99,1.7,0,0.00,0.00,0.00,33.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:30:00,35.8,30.0,69,20.5,53.942,0,1.2,56.57,2.6,0,0.00,0.00,0.00,34.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:40:00,36.3,30.3,71,20.5,53.906,0,1.7,54.03,2.6,0,0.00,0.00,0.00,33.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:04:50:00,36.0,30.1,70,20.51,53.87,0,0.9,148.8,3.0,0,0.00,0.00,0.00,34.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:00:00,36.7,30.0,70,20.51,53.798,0,2.1,62.51,3.3,0,0.00,0.00,0.00,33.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:10:00,36.8,29.4,68,20.5,53.762,0,0.9,74.3,2.1,0,0.00,0.00,0.00,34.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:20:00,36.0,29.3,67,20.51,53.708,0,1.3,47.74,2.4,0,0.00,0.00,0.00,34.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:30:00,35.6,29.0,67,20.51,53.708,0,1.1,62.81,2.6,0,0.00,0.00,0.00,32.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:40:00,35.1,29.4,70,20.52,53.6,0,2.0,83.9,3.5,0,0.00,0.00,0.00,34.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:05:50:00,36.0,28.8,68,20.51,53.564,0,1.0,53.93,3.0,0,0.00,0.00,0.00,32.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:00:00,34.7,29.1,69,20.52,53.492,0,0.0,155,1.2,0,0.00,0.00,0.00,32.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:10:00,34.6,29.1,70,20.51,53.42,0,0.5,63.9,2.4,0,0.00,0.00,0.00,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:20:00,34.8,29.1,71,20.52,53.42,0,2.0,62.87,3.5,0,0.00,0.00,0.00,33.3,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:30:00,35.1,28.7,69,20.52,53.312,0,1.2,67.38,3.0,0,0.00,0.00,0.00,32.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:40:00,34.3,28.7,70,20.52,53.258,0,0.3,147.1,1.9,0,0.00,0.00,0.00,32.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:06:50:00,34.3,28.8,71,20.53,53.222,0,1.2,95.7,3.1,0,0.00,0.00,0.00,32.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:00:00,33.9,28.7,71,20.53,53.168,0,1.4,57.55,2.6,0,0.00,0.00,0.00,32.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:10:00,34.3,28.4,70,20.53,53.114,0,2.3,55.64,3.0,0,0.00,0.00,0.00,33.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:20:00,34.3,28.4,70,20.53,53.042,2,1.5,60.85,2.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:30:00,34.0,28.5,70,20.54,53.006,5,1.2,229.7,2.4,0,0.00,0.00,0.00,32.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:40:00,33.7,28.6,71,20.54,52.934,8,1.8,135.8,3.1,0,0.00,0.00,0.00,33.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:07:50:00,34.5,28.1,69,20.53,52.898,11,1.1,62.61,2.1,0,0.00,0.00,0.00,33.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:00:00,34.6,28.1,68,20.54,52.844,13,1.7,53.44,3.1,0,0.00,0.00,0.00,33.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:10:00,35.6,28.4,68,20.54,52.79,15,1.0,151.5,2.8,0,0.00,0.00,0.00,34.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:20:00,35.2,28.6,69,20.54,52.736,16,1.3,55.62,2.8,0,0.00,0.00,0.00,34.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:30:00,35.7,28.9,69,20.54,52.682,18,1.6,52.77,2.4,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:40:00,36.2,28.8,68,20.54,52.646,20,1.4,196.1,2.6,0,0.00,0.00,0.00,35.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:08:50:00,36.2,29.6,70,20.55,52.61,22,1.2,182.9,2.1,0,0.00,0.00,0.00,36.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:00:00,38.5,30.6,70,20.55,52.556,198,1.5,51.68,2.6,0,0.00,0.00,0.00,67.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:10:00,43.6,31.8,64,20.55,52.484,288,1.4,95,2.4,0,0.00,0.00,0.00,70.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:20:00,47.5,33.7,58,20.55,52.466,319,0.2,67.32,1.7,0,0.00,0.00,0.00,79.0,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:30:00,50.7,35.0,54,20.55,52.43,350,0.4,188.2,2.3,0,0.00,0.00,0.00,78.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:40:00,52.5,33.5,48,20.55,52.358,380,2.1,155.5,2.8,0,0.00,0.00,0.00,81.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:09:50:00,53.3,29.8,40,20.55,52.304,410,2.2,167.1,3.1,0,0.00,0.00,0.00,82.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:00:00,54.2,30.1,39,20.55,52.25,440,2.2,171.4,3.1,0,0.00,0.00,0.00,83.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:10:00,54.8,29.8,37,20.55,52.178,468,1.8,134.4,3.5,0,0.00,0.00,0.00,82.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:20:00,54.9,31.0,39,20.55,52.178,496,1.7,233.4,2.6,0,0.00,0.00,0.00,88.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:30:00,56.1,32.0,39,20.55,52.088,522,1.4,162.2,3.1,0,0.00,0.00,0.00,93.9,.,.,.,.,70.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:40:00,56.9,31.1,37,20.55,52.07,547,2.2,218.9,4.0,0,0.00,0.00,0.00,93.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:10:50:00,57.3,31.6,38,20.55,52.07,571,2.4,247.6,3.9,0,0.00,0.00,0.00,92.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:00:00,58.7,34.0,40,20.54,52.016,593,2.1,223.7,4.6,0,0.00,0.00,0.00,92.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:10:00,59.1,34.7,41,20.53,51.998,613,2.9,251.8,4.6,0,0.00,0.00,0.00,92.3,.,.,.,.,71.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:20:00,60.6,35.5,42,20.53,51.998,632,3.0,246,4.8,0,0.00,0.00,0.00,96.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:30:00,61.4,35.4,41,20.52,51.998,651,3.3,231.5,4.9,0,0.00,0.00,0.00,93.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:40:00,62.1,34.2,39,20.52,51.998,670,3.2,235.6,4.9,0,0.00,0.00,0.00,96.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:11:50:00,62.6,33.6,36,20.52,52.016,687,3.3,210.9,4.6,0,0.00,0.00,0.00,93.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:00:00,63.1,32.4,34,20.51,52.034,702,3.0,204.7,4.9,0,0.00,0.00,0.00,94.2,.,.,.,.,73.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:10:00,63.4,31.6,32,20.5,52.052,717,2.6,246.6,4.4,0,0.00,0.00,0.00,99.6,.,.,.,.,73.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:20:00,64.0,31.5,32,20.49,52.07,727,2.5,247.8,4.9,0,0.00,0.00,0.00,100.2,.,.,.,.,74.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:30:00,65.2,30.7,30,20.49,52.142,737,2.3,207.7,3.9,0,0.00,0.00,0.00,101.8,.,.,.,.,78.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:40:00,65.8,30.5,28,20.48,52.142,744,2.7,220.6,4.8,0,0.00,0.00,0.00,98.5,.,.,.,.,77.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:12:50:00,65.8,29.9,28,20.46,52.232,750,2.5,242.2,5.5,0,0.00,0.00,0.00,99.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:00:00,66.3,31.1,29,20.45,52.286,754,3.0,223.8,4.8,0,0.00,0.00,0.00,101.9,.,.,.,.,79.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:10:00,66.5,30.5,27,20.44,52.304,756,2.5,253.5,4.2,0,0.00,0.00,0.00,103.4,.,.,.,.,78.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:20:00,67.3,30.5,27,20.44,52.376,757,3.2,205.1,6.0,0,0.00,0.00,0.00,107.3,.,.,.,.,84.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:30:00,68.1,30.7,26,20.42,52.448,757,4.0,236.6,5.8,0,0.00,0.00,0.00,96.2,.,.,.,.,76.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:40:00,68.5,29.5,25,20.41,52.52,749,2.9,250.4,5.5,0,0.00,0.00,0.00,104.2,.,.,.,.,80.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:13:50:00,69.1,29.2,24,20.4,52.556,748,2.9,226.1,4.2,0,0.00,0.00,0.00,102.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:00:00,70.3,29.9,24,20.39,52.682,742,2.7,263,4.9,0,0.00,0.00,0.00,97.9,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:10:00,71.5,31.6,25,20.39,52.754,734,3.2,230.6,5.1,0,0.00,0.00,0.00,99.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:20:00,71.5,32.5,25,20.37,52.772,724,2.5,262.4,4.4,0,0.00,0.00,0.00,104.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:30:00,72.1,32.1,25,20.37,52.844,711,3.0,220.1,5.7,0,0.00,0.00,0.00,101.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:40:00,72.5,33.7,26,20.35,52.916,699,3.2,212.2,6.2,0,0.00,0.00,0.00,96.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:14:50:00,72.2,33.1,26,20.34,52.988,684,2.9,241.1,4.6,0,0.00,0.00,0.00,94.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:00:00,72.5,34.2,26,20.33,53.114,667,3.7,186.6,7.1,0,0.00,0.00,0.00,93.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:10:00,72.0,34.0,26,20.32,53.132,651,3.5,261.1,5.3,0,0.00,0.00,0.00,76.3,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:20:00,72.5,35.0,27,20.29,53.222,633,3.1,204.3,5.8,0,0.00,0.00,0.00,83.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:30:00,72.5,33.4,25,20.27,53.33,613,2.8,172.4,5.7,0,0.00,0.00,0.00,83.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:40:00,72.3,33.8,25,20.24,53.312,592,3.1,241.5,6.0,0,0.00,0.00,0.00,76.6,.,.,.,.,74.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:15:50:00,72.7,34.2,25,20.22,53.438,570,3.5,177.5,6.7,0,0.00,0.00,0.00,76.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:00:00,73.3,33.6,24,20.21,53.528,546,3.5,199.9,5.3,0,0.00,0.00,0.00,84.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:10:00,72.4,32.8,24,20.18,53.582,522,2.4,266.5,5.7,0,0.00,0.00,0.00,85.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:20:00,73.0,32.0,22,20.17,53.654,496,2.4,214.2,5.1,0,0.00,0.00,0.00,79.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:30:00,73.5,32.4,22,20.17,53.708,469,2.7,151.6,5.5,0,0.00,0.00,0.00,77.1,.,.,.,.,78.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:40:00,72.8,30.8,21,20.15,53.798,441,5.4,251.8,8.2,0,0.00,0.00,0.00,78.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:16:50:00,73.1,30.8,21,20.14,53.87,412,4.2,225.4,7.8,0,0.00,0.00,0.00,81.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:00:00,74.9,31.3,21,20.13,53.96,383,4.2,230.3,6.5,0,0.00,0.00,0.00,80.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:10:00,75.0,30.9,21,20.12,54.014,352,4.0,236.1,7.8,0,0.00,0.00,0.00,77.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:20:00,74.2,32.1,22,20.12,54.068,322,3.9,260.2,6.5,0,0.00,0.00,0.00,77.7,.,.,.,.,80.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:30:00,73.1,31.9,22,20.11,54.212,291,3.4,264.1,6.7,0,0.00,0.00,0.00,76.3,.,.,.,.,79.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:40:00,71.9,31.9,22,20.1,54.284,260,3.5,281.6,6.9,0,0.00,0.00,0.00,74.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:17:50:00,71.0,31.0,22,20.09,54.41,229,4.0,276.5,6.0,0,0.00,0.00,0.00,73.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:00:00,70.5,30.5,22,20.09,54.446,199,3.3,289.3,6.7,0,0.00,0.00,0.00,72.3,.,.,.,.,75.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:10:00,69.7,30.7,22,20.08,54.536,168,3.6,296.3,6.5,0,0.00,0.00,0.00,71.5,.,.,.,.,74.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:20:00,69.2,30.4,22,20.07,54.608,139,2.8,306.3,5.8,0,0.00,0.00,0.00,71.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:30:00,68.2,31.0,23,20.06,54.662,113,2.1,307.2,4.6,0,0.00,0.00,0.00,69.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:40:00,66.9,30.7,24,20.06,54.734,87,2.9,306,4.6,0,0.00,0.00,0.00,68.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:18:50:00,64.9,30.3,24,20.05,54.842,63,1.8,174.9,3.0,0,0.00,0.00,0.00,64.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:00:00,62.3,33.5,29,20.06,54.914,28,2.2,59.96,3.7,0,0.00,0.00,0.00,59.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:10:00,59.8,35.5,34,20.05,55.004,7,2.1,64.32,3.3,0,0.00,0.00,0.00,55.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:20:00,56.7,36.2,38,20.06,55.04,3,1.9,62.39,3.1,0,0.00,0.00,0.00,52.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:30:00,55.3,36.7,42,20.05,55.094,1,2.4,62.72,3.5,0,0.00,0.00,0.00,51.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:40:00,54.2,36.0,43,20.05,55.148,0,2.4,74.25,3.3,0,0.00,0.00,0.00,52.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:19:50:00,53.9,34.7,42,20.05,55.184,0,2.1,76.81,3.0,0,0.00,0.00,0.00,50.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:00:00,53.4,34.2,42,20.05,55.238,0,2.2,73.16,3.0,0,0.00,0.00,0.00,49.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:10:00,52.5,34.5,44,20.05,55.292,0,2.0,79.94,2.8,0,0.00,0.00,0.00,47.1,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:20:00,51.0,35.3,48,20.05,55.346,0,2.0,49.76,2.8,0,0.00,0.00,0.00,48.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:30:00,50.6,34.7,48,20.05,55.364,0,1.8,50.95,2.4,0,0.00,0.00,0.00,47.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:40:00,50.6,34.4,49,20.05,55.382,0,1.9,52.07,2.4,0,0.00,0.00,0.00,45.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:20:50:00,49.2,33.9,49,20.05,55.418,0,1.7,59.79,2.6,0,0.00,0.00,0.00,46.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:00:00,48.5,33.7,50,20.05,55.4,0,1.9,59.96,2.8,0,0.00,0.00,0.00,45.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:10:00,48.2,33.7,51,20.05,55.436,0,1.5,59.44,3.5,0,0.00,0.00,0.00,44.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:20:00,47.0,33.6,52,20.06,55.418,0,1.4,100.4,3.1,0,0.00,0.00,0.00,44.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:30:00,46.1,33.2,52,20.06,55.436,0,0.6,224.5,2.4,0,0.00,0.00,0.00,42.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:40:00,46.6,33.1,52,20.07,55.436,0,1.5,81.8,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:21:50:00,46.4,33.1,52,20.07,55.4,0,1.3,82.1,2.8,0,0.00,0.00,0.00,44.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:00:00,46.3,32.7,51,20.07,55.436,0,1.7,56.23,3.0,0,0.00,0.00,0.00,43.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:10:00,46.0,33.1,53,20.07,55.454,0,1.2,55.26,3.1,0,0.00,0.00,0.00,44.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:20:00,45.6,32.9,53,20.08,55.436,0,1.4,66.49,2.8,0,0.00,0.00,0.00,43.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:30:00,45.0,33.0,54,20.08,55.418,0,1.1,67.23,2.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:40:00,44.3,33.0,55,20.08,55.364,0,1.4,146.5,2.6,0,0.00,0.00,0.00,42.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:22:50:00,44.1,32.9,56,20.08,55.364,0,1.7,110.2,2.8,0,0.00,0.00,0.00,43.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:23:00:00,45.1,32.5,55,20.08,55.328,0,1.9,42.42,3.0,0,0.00,0.00,0.00,41.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:23:10:00,44.3,32.0,54,20.09,55.328,0,0.5,36.32,3.0,0,0.00,0.00,0.00,41.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,29SEP2020:23:20:00,43.6,32.6,56,20.08,55.292,0,1.8,67.56,3.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.7,.,.,.,.
