10min,FGNet,alpine,42.04,16OCT2020:00:00:00,34.3,20.1,52,25.09,49.658,0,2.7,136.2,4.4,0,0.00,0.00,0.00,31.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:00:10:00,35.2,18.3,47,25.08,49.622,0,3.0,69.26,5.3,0,0.00,0.00,0.00,32.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:00:20:00,34.8,17.4,44,25.13,49.586,0,1.9,76.36,3.3,0,0.00,0.00,0.00,29.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:00:30:00,32.9,18.7,48,25.07,49.55,0,1.2,91,3.5,0,0.00,0.00,0.00,29.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:00:40:00,32.6,19.8,52,25.11,49.478,0,2.5,96.7,3.7,0,0.00,0.00,0.00,29.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:00:50:00,32.5,20.0,54,25.09,49.424,0,1.7,102.1,2.6,0,0.00,0.00,0.00,29.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:00:00,31.9,19.7,54,25.13,49.334,0,2.2,71.85,2.6,0,0.00,0.00,0.00,28.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:10:00,32.3,19.5,54,25.14,49.298,0,2.1,71.95,3.3,0,0.00,0.00,0.00,31.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:20:00,33.4,19.7,53,25.07,49.28,0,2.6,114.7,3.3,0,0.00,0.00,0.00,28.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:30:00,31.8,19.7,54,25.08,49.226,0,0.8,86.3,2.1,0,0.00,0.00,0.00,27.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:40:00,30.1,19.9,57,25.1,49.19,0,0.0,312.2,0.0,0,0.00,0.00,0.00,26.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:01:50:00,30.9,19.7,57,25.12,49.136,0,1.2,70.87,3.0,0,0.00,0.00,0.00,28.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:00:00,31.4,19.8,57,25.1,49.1,0,1.9,62.83,3.0,0,0.00,0.00,0.00,27.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:10:00,30.6,19.2,56,25.07,49.046,0,1.1,93.8,2.4,0,0.00,0.00,0.00,28.4,.,.,.,.,30.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:20:00,30.9,19.7,57,25.11,49.01,0,1.5,85.4,3.0,0,0.00,0.00,0.00,27.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:30:00,30.3,19.4,58,25.11,48.956,0,1.5,201.2,2.4,0,0.00,0.00,0.00,28.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:40:00,30.4,19.5,58,25.11,48.866,0,0.9,68.65,2.1,0,0.00,0.00,0.00,26.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:02:50:00,29.5,18.9,57,25.1,48.812,0,1.2,34.47,2.1,0,0.00,0.00,0.00,27.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:00:00,30.1,18.7,57,25.08,48.776,0,2.0,96.4,3.0,0,0.00,0.00,0.00,26.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:10:00,29.4,18.8,57,25.08,48.722,0,0.4,56.41,2.6,0,0.00,0.00,0.00,26.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:20:00,29.5,18.8,58,25.1,48.686,0,1.6,46.29,2.8,0,0.00,0.00,0.00,27.2,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:30:00,29.5,18.9,58,25.09,48.614,0,2.0,53.12,2.6,0,0.00,0.00,0.00,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:40:00,29.3,18.9,59,25.07,48.542,0,0.6,51.42,2.1,0,0.00,0.00,0.00,26.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:03:50:00,28.9,18.9,59,25.11,48.452,0,0.6,140.5,2.1,0,0.00,0.00,0.00,26.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:00:00,29.1,18.6,58,25.11,48.434,0,0.8,123.9,1.9,0,0.00,0.00,0.00,26.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:10:00,28.7,19.2,60,25.09,48.38,0,0.8,107.3,2.8,0,0.00,0.00,0.00,25.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:20:00,28.6,18.9,60,25.11,48.344,0,2.0,72.85,3.3,0,0.00,0.00,0.00,26.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:30:00,28.9,18.3,59,25.08,48.29,0,1.3,155.5,3.5,0,0.00,0.00,0.00,26.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:40:00,28.7,18.1,58,25.08,48.236,0,0.8,77.03,3.1,0,0.00,0.00,0.00,27.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:04:50:00,29.1,18.2,58,25.1,48.182,0,0.8,57.14,2.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:00:00,28.3,18.4,60,25.07,48.164,0,0.0,54.82,0.0,0,0.00,0.00,0.00,25.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:10:00,28.7,18.6,60,25.09,48.11,0,2.0,47.23,3.7,0,0.00,0.00,0.00,26.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:20:00,28.7,18.2,59,25.04,48.038,0,1.8,88.3,3.3,0,0.00,0.00,0.00,26.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:30:00,28.9,18.2,59,25.07,47.966,0,1.1,123.9,2.8,0,0.00,0.00,0.00,27.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:40:00,30.9,17.1,53,25.06,47.912,0,2.5,66.09,3.5,0,0.00,0.00,0.00,28.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:05:50:00,30.2,17.6,54,25.09,47.876,0,1.7,75.69,2.6,0,0.00,0.00,0.00,27.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:00:00,28.9,17.7,55,25.09,47.804,0,0.3,154.6,2.4,0,0.00,0.00,0.00,26.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:10:00,28.7,18.4,59,25.1,47.75,0,1.0,147.1,2.8,0,0.00,0.00,0.00,25.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:20:00,27.9,18.3,59,25.09,47.696,0,0.5,43.15,2.1,0,0.00,0.00,0.00,25.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:30:00,28.1,18.6,60,25.08,47.642,0,1.2,70.02,2.6,0,0.00,0.00,0.00,25.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:40:00,28.9,18.5,60,25.09,47.552,0,1.9,39.46,3.1,0,0.00,0.00,0.00,26.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:06:50:00,28.5,18.5,60,25.05,47.534,0,0.7,65.59,2.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:00:00,28.7,18.7,61,25.08,47.48,0,1.5,49.02,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:10:00,28.3,18.8,62,25.09,47.444,0,1.0,114.6,2.3,0,0.00,0.00,0.00,26.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:20:00,27.8,18.4,62,25.08,47.39,0,0.1,7.626,1.5,0,0.00,0.00,0.00,24.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:30:00,27.0,18.9,64,25.06,47.336,0,0.2,81.2,1.5,0,0.00,0.00,0.00,24.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:40:00,27.2,19.4,65,25.08,47.282,2,1.5,57.51,2.3,0,0.00,0.00,0.00,25.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:07:50:00,27.5,19.7,66,25.06,47.264,5,2.0,52.86,3.0,0,0.00,0.00,0.00,25.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:00:00,28.2,19.8,65,25.08,47.192,8,2.0,52.46,3.5,0,0.00,0.00,0.00,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:10:00,28.0,19.6,64,25.09,47.138,11,0.2,142.5,1.5,0,0.00,0.00,0.00,25.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:20:00,27.5,20.1,67,25.06,47.048,12,0.0,225.5,0.0,0,0.00,0.00,0.00,25.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:30:00,27.3,20.3,68,25.04,46.994,14,1.2,192.9,2.4,0,0.00,0.00,0.00,27.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:40:00,28.5,20.6,67,25.08,46.958,16,1.7,58.46,3.1,0,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:08:50:00,29.3,20.7,66,25.07,46.922,17,1.4,121.5,2.6,0,0.00,0.00,0.00,28.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:00:00,29.2,20.8,66,25.03,46.868,18,0.2,143,2.1,0,0.00,0.00,0.00,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:10:00,29.6,20.9,64,25.03,46.814,20,1.4,55.17,2.6,0,0.00,0.00,0.00,29.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:20:00,30.7,21.3,64,25.06,46.76,21,2.1,65.23,3.3,0,0.00,0.00,0.00,30.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:30:00,32.4,21.7,62,25.04,46.706,117,2.8,67.99,3.7,0,0.00,0.00,0.00,54.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:40:00,38.3,22.6,56,25.07,46.652,315,2.3,67.74,2.8,0,0.00,0.00,0.00,65.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:09:50:00,42.5,24.1,50,25.02,46.634,344,1.5,100.7,2.6,0,0.00,0.00,0.00,70.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:00:00,44.4,23.6,44,25.04,46.58,372,2.2,98.6,3.7,0,0.00,0.00,0.00,71.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:10:00,45.8,24.0,42,25.08,46.526,400,1.8,152.3,3.3,0,0.00,0.00,0.00,70.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:20:00,46.3,23.0,39,25.06,46.49,426,2.2,153.2,3.7,0,0.00,0.00,0.00,74.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:30:00,47.6,22.4,37,25,46.454,451,2.3,135.2,3.7,0,0.00,0.00,0.00,73.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:40:00,48.2,21.0,34,25.04,46.418,476,1.2,231.5,2.4,0,0.00,0.00,0.00,80.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:10:50:00,49.6,20.5,33,25.04,46.418,499,2.8,236,4.4,0,0.00,0.00,0.00,79.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:00:00,51.2,21.6,34,25.03,46.3694,520,3.3,215.2,4.9,0,0.00,0.00,0.00,80.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:10:00,51.2,22.2,34,25,46.3226,538,3.4,231.9,6.0,0,0.00,0.00,0.00,80.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:20:00,51.6,21.5,32,25.03,46.328,558,3.1,231.7,5.5,0,0.00,0.00,0.00,81.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:30:00,52.4,21.1,31,25.04,46.31,577,3.2,162.8,4.9,0,0.00,0.00,0.00,87.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:40:00,52.8,22.6,33,25.01,46.301,591,4.6,199.8,7.4,0,0.00,0.00,0.00,78.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:11:50:00,52.9,23.9,35,25.02,46.2974,606,4.0,209.9,7.1,0,0.00,0.00,0.00,81.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:00:00,53.6,24.9,35,25.02,46.319,619,3.3,192.4,6.4,0,0.00,0.00,0.00,86.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:10:00,54.3,24.2,33,24.99,46.319,630,2.6,155.3,4.6,0,0.00,0.00,0.00,84.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:20:00,53.3,24.1,34,24.97,46.3604,639,3.9,253.3,6.4,0,0.00,0.00,0.00,83.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:30:00,54.2,24.2,33,24.96,46.328,647,3.3,218.5,6.7,0,0.00,0.00,0.00,85.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:40:00,54.7,24.5,32,24.95,46.373,653,3.4,195.1,5.8,0,0.00,0.00,0.00,81.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:12:50:00,55.2,24.0,32,24.94,46.3856,658,4.0,213.2,6.7,0,0.00,0.00,0.00,88.1,.,.,.,.,68.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:00:00,55.8,24.3,32,24.95,46.436,660,3.8,223.6,6.2,0,0.00,0.00,0.00,88.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:10:00,56.0,21.8,28,24.96,46.436,665,3.9,199.1,6.7,0,0.00,0.00,0.00,82.5,.,.,.,.,65.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:20:00,56.5,20.0,25,24.95,46.49,662,2.7,181.3,6.4,0,0.00,0.00,0.00,89.5,.,.,.,.,68.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:30:00,56.5,21.5,27,24.92,46.526,660,3.7,276,5.5,0,0.00,0.00,0.00,86.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:40:00,56.7,23.0,29,24.91,46.58,656,3.7,298.9,6.5,0,0.00,0.00,0.00,79.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:13:50:00,57.8,23.2,28,24.9,46.58,651,3.8,247.8,6.5,0,0.00,0.00,0.00,84.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:00:00,58.8,22.8,27,24.86,46.652,646,3.8,234.7,6.2,0,0.00,0.00,0.00,82.5,.,.,.,.,68.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:10:00,58.8,21.9,26,24.85,46.688,639,2.6,238.8,6.4,0,0.00,0.00,0.00,88.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:20:00,59.5,21.1,24,24.85,46.796,628,3.8,208.4,6.9,0,0.00,0.00,0.00,82.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:30:00,59.5,20.6,24,24.85,46.868,617,2.5,154,4.8,0,0.00,0.00,0.00,88.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:40:00,60.0,20.7,23,24.85,46.886,606,2.8,140.3,5.5,0,0.00,0.00,0.00,86.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:14:50:00,60.7,21.0,23,24.82,46.922,592,2.9,215.9,7.1,0,0.00,0.00,0.00,82.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:00:00,60.9,19.8,22,24.85,46.976,575,2.8,211.7,6.0,0,0.00,0.00,0.00,81.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:10:00,61.3,20.8,22,24.82,47.084,558,3.6,160.5,6.9,0,0.00,0.00,0.00,80.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:20:00,61.1,21.0,22,24.8,47.102,540,3.1,241.4,6.7,0,0.00,0.00,0.00,67.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:30:00,61.2,22.0,23,24.81,47.156,520,2.5,239.3,4.9,0,0.00,0.00,0.00,69.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:40:00,61.4,23.0,24,24.8,47.246,499,3.4,204.1,5.7,0,0.00,0.00,0.00,73.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:15:50:00,60.4,22.3,23,24.79,47.3,476,3.0,272.6,5.5,0,0.00,0.00,0.00,73.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:00:00,61.4,23.5,24,24.8,47.336,452,2.9,225.9,6.4,0,0.00,0.00,0.00,72.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:10:00,61.6,23.1,23,24.77,47.372,427,3.4,240.2,5.5,0,0.00,0.00,0.00,71.8,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:20:00,61.4,23.0,23,24.79,47.444,401,3.2,233,5.5,0,0.00,0.00,0.00,69.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:30:00,61.2,22.3,23,24.76,47.462,375,3.7,208.5,5.7,0,0.00,0.00,0.00,67.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:40:00,61.2,21.8,22,24.77,47.552,348,2.4,199,4.4,0,0.00,0.00,0.00,65.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:16:50:00,62.5,22.9,23,24.77,47.624,320,2.3,206,5.8,0,0.00,0.00,0.00,64.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:00:00,61.4,22.2,22,24.76,47.678,292,2.8,194.1,4.6,0,0.00,0.00,0.00,65.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:10:00,61.2,22.3,22,24.76,47.75,262,2.1,287.8,3.5,0,0.00,0.00,0.00,65.3,.,.,.,.,68.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:20:00,61.8,23.0,22,24.74,47.84,233,2.2,251.8,3.5,0,0.00,0.00,0.00,64.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:30:00,60.7,23.0,23,24.75,47.876,204,2.3,279.6,4.0,0,0.00,0.00,0.00,62.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:40:00,61.6,22.4,22,24.75,47.966,175,2.3,242.9,4.8,0,0.00,0.00,0.00,62.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:17:50:00,60.4,22.5,22,24.73,48.074,147,1.7,268,4.0,0,0.00,0.00,0.00,61.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:00:00,59.7,23.1,23,24.72,48.128,120,1.6,258,2.8,0,0.00,0.00,0.00,59.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:10:00,58.7,22.4,23,24.72,48.164,94,2.6,242.2,3.9,0,0.00,0.00,0.00,59.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:20:00,57.3,22.8,23,24.72,48.218,69,0.4,226.2,2.6,0,0.00,0.00,0.00,57.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:30:00,54.9,24.0,25,24.69,48.272,41,0.0,251.3,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:40:00,51.9,30.3,36,24.69,48.344,9,0.3,45.39,1.4,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:18:50:00,50.2,31.0,42,24.69,48.362,4,2.3,63.45,3.3,0,0.00,0.00,0.00,47.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:00:00,49.2,30.9,45,24.72,48.398,2,1.3,88.1,3.0,0,0.00,0.00,0.00,44.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:10:00,47.5,30.6,46,24.7,48.434,0,0.1,66.01,1.2,0,0.00,0.00,0.00,42.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:20:00,45.6,30.1,46,24.72,48.452,0,0.0,37.08,0.0,0,0.00,0.00,0.00,42.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:30:00,44.7,29.2,47,24.69,48.506,0,1.2,63.37,2.6,0,0.00,0.00,0.00,40.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:40:00,44.3,28.8,47,24.69,48.596,0,0.5,67.88,2.8,0,0.00,0.00,0.00,41.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:19:50:00,43.0,28.8,50,24.66,48.632,0,1.8,60.2,2.6,0,0.00,0.00,0.00,38.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:00:00,42.5,28.0,50,24.66,48.686,0,0.8,147.5,1.9,0,0.00,0.00,0.00,39.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:10:00,41.6,28.0,50,24.69,48.704,0,1.8,88.9,2.4,0,0.00,0.00,0.00,39.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:20:00,42.0,27.7,50,24.68,48.722,0,0.0,63.25,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:30:00,41.7,27.7,50,24.67,48.74,0,0.9,62.51,2.6,0,0.00,0.00,0.00,39.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:40:00,42.0,27.5,50,24.68,48.74,0,1.9,50.68,2.6,0,0.00,0.00,0.00,39.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:20:50:00,41.1,27.9,52,24.67,48.794,0,0.2,24.13,1.4,0,0.00,0.00,0.00,37.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:00:00,41.4,29.4,57,24.68,48.758,0,2.2,130,3.3,0,0.00,0.00,0.00,37.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:10:00,40.6,29.1,56,24.64,48.794,0,1.8,57.05,2.6,0,0.00,0.00,0.00,38.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:20:00,40.8,28.9,55,24.66,48.758,0,2.0,36.33,3.0,0,0.00,0.00,0.00,37.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:30:00,40.3,29.3,56,24.64,48.794,0,1.9,64.59,2.6,0,0.00,0.00,0.00,37.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:40:00,39.7,29.3,57,24.69,48.794,0,1.0,75.82,2.3,0,0.00,0.00,0.00,36.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:21:50:00,40.0,29.1,57,24.68,48.776,0,0.9,89.6,1.9,0,0.00,0.00,0.00,36.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:00:00,40.4,28.9,55,24.64,48.74,0,2.6,57.69,3.7,0,0.00,0.00,0.00,38.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:10:00,41.3,28.5,54,24.65,48.758,0,2.0,88.7,3.1,0,0.00,0.00,0.00,37.6,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:20:00,40.3,28.4,55,24.67,48.74,0,1.5,65.37,2.4,0,0.00,0.00,0.00,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:30:00,39.4,28.3,57,24.66,48.722,0,1.2,66.96,2.6,0,0.00,0.00,0.00,37.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:40:00,38.9,28.8,58,24.63,48.686,0,1.4,149.5,2.6,0,0.00,0.00,0.00,36.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:22:50:00,39.5,28.5,59,24.65,48.686,0,2.4,80.4,3.7,0,0.00,0.00,0.00,37.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:23:00:00,40.3,27.9,57,24.65,48.686,0,2.4,64.12,3.3,0,0.00,0.00,0.00,38.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:23:10:00,40.4,28.0,57,24.66,48.668,0,2.1,93.2,3.5,0,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,16OCT2020:23:20:00,38.8,28.0,59,24.65,48.632,0,1.8,66.93,3.5,0,0.00,0.00,0.00,35.5,.,.,.,.,37.1,.,.,.,.
