10min,FGNet,santaquin,42.01,02JAN2020:00:00:00,32.4,27.4,84,31.06,34.0,0,4.3,174.9,6.7,100,0.00,0.00,0.02,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:00:10:00,32.5,26.4,78,32.12,34.1,0,4.3,194.2,5.8,100,0.00,0.00,0.00,29.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:00:20:00,31.1,26.9,85,32.09,34.1,0,4.8,198.3,8.2,100,0.00,0.00,0.00,29.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:00:30:00,31.1,26.8,85,32.04,34.1,0,3.9,219.1,5.8,100,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:00:40:00,31.5,26.4,82,32.07,34.1,0,4.7,206.8,8.2,100,0.00,0.00,0.00,29.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:00:50:00,31.5,26.3,82,32.09,34.1,0,3.7,210.8,6.5,100,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:00:00,32.0,26.1,80,31.08,34.0,0,2.1,194.9,4.6,100,0.00,0.00,0.00,29.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:10:00,31.6,25.7,78,32.06,34.1,0,1.4,171.2,4.8,100,0.00,0.00,0.00,30.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:20:00,33.6,25.2,73,31.55,34.0,0,2.0,211,4.0,100,0.00,0.00,0.00,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:30:00,31.4,25.7,77,32.11,34.1,0,2.0,222.4,4.2,100,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:40:00,30.9,26.5,83,31.51,34.0,0,3.0,195.5,4.0,100,0.00,0.00,0.00,29.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:01:50:00,30.8,26.9,85,32.09,34.1,0,3.1,157.8,4.4,100,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:00:00,32.0,27.0,83,32.07,34.1,0,4.6,143.9,6.5,100,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:10:00,32.1,27.4,84,32.17,34.1,0,5.5,144.1,6.9,100,0.00,0.00,0.00,30.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:20:00,31.8,28.0,87,32.06,34.1,0,4.3,144.5,5.8,100,0.00,0.00,0.00,30.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:30:00,32.1,28.2,87,32.06,34.1,0,4.2,138.4,6.2,100,0.00,0.00,0.00,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:40:00,32.1,28.4,88,32.09,34.1,0,3.4,130.8,5.1,100,0.00,0.00,0.00,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:02:50:00,32.1,28.1,86,31.49,34.0,0,3.9,183.1,5.1,100,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:00:00,30.6,27.4,88,31.57,34.0,0,5.1,204,6.7,100,0.00,0.00,0.00,29.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:10:00,30.3,27.4,90,31.58,34.0,0,6.1,199.5,8.2,100,0.00,0.00,0.00,29.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:20:00,30.2,27.4,91,31.53,34.1,0,6.5,199.8,8.9,100,0.00,0.00,0.00,29.4,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:30:00,31.2,27.7,90,32.09,34.1,0,5.7,197.6,8.2,100,0.00,0.00,0.00,30.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:40:00,30.9,27.3,87,32.03,34.1,0,6.6,207.4,10.1,100,0.00,0.00,0.00,29.4,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:03:50:00,30.9,27.4,89,32.07,34.1,0,6.6,208.9,8.3,100,0.00,0.00,0.00,29.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:00:00,31.1,27.4,88,32.01,34.1,0,5.1,204.1,6.7,100,0.00,0.00,0.00,29.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:10:00,31.8,27.2,85,32.07,34.1,0,5.0,221.1,6.5,100,0.00,0.00,0.00,29.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:20:00,31.5,27.3,86,32.04,34.1,0,4.6,222,6.4,100,0.00,0.00,0.00,30.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:30:00,31.7,27.1,85,30.98,34.0,0,4.0,251.8,6.5,100,0.00,0.00,0.00,29.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:40:00,31.1,27.3,88,32.02,34.1,0,3.2,188.8,5.5,100,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:04:50:00,31.5,27.3,86,32.05,34.1,0,1.8,186.4,4.8,100,0.00,0.00,0.00,30.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:00:00,31.6,26.7,83,32.01,34.1,0,2.8,202.4,5.7,100,0.00,0.00,0.00,29.5,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:10:00,31.1,26.9,85,32.01,34.1,0,3.4,183.8,5.7,100,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:20:00,30.9,26.5,84,32.03,34.1,0,3.2,155.8,4.9,100,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:30:00,30.6,26.1,83,32.04,34.1,0,1.2,150.4,3.0,100,0.00,0.00,0.00,28.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:40:00,30.8,26.0,83,31.98,34.1,0,0.0,182.7,0.0,100,0.00,0.00,0.00,28.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:05:50:00,31.3,25.5,80,31.53,34.0,0,2.3,199.6,4.0,100,0.00,0.00,0.00,28.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:00:00,30.8,25.4,80,31.98,34.1,0,3.8,149.3,4.6,100,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:10:00,31.3,25.3,79,32.03,34.1,0,3.2,149.6,6.9,100,0.00,0.00,0.00,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:20:00,30.7,24.7,78,31.99,34.1,0,3.3,136.1,4.2,100,0.00,0.00,0.00,27.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:30:00,31.1,24.7,77,31.99,34.1,0,3.3,135,4.6,100,0.00,0.00,0.00,28.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:40:00,31.9,24.2,74,32.06,34.1,0,0.4,230.7,2.8,100,0.00,0.00,0.00,27.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:06:50:00,31.3,24.3,75,32.06,34.1,0,0.1,106.3,1.7,100,0.00,0.00,0.00,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:00:00,30.5,24.7,78,32.06,34.1,0,0.0,90.3,0.0,100,0.00,0.00,0.00,27.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:10:00,30.3,24.7,79,31.99,34.1,0,0.0,92.4,0.0,100,0.00,0.00,0.00,28.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:20:00,31.6,23.6,73,32,34.1,0,1.4,113.2,4.0,100,0.00,0.00,0.00,27.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:30:00,30.5,24.1,76,32.05,34.1,0,2.2,106,3.7,100,0.00,0.00,0.00,26.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:40:00,30.2,23.7,76,31.99,34.1,1,1.9,71.26,4.2,100,0.00,0.00,0.00,25.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:07:50:00,29.7,23.4,75,32.01,34.1,3,1.6,103.7,4.0,100,0.00,0.00,0.00,26.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:00:00,30.6,23.1,73,32.08,34.1,7,2.1,92,3.7,100,0.00,0.00,0.00,27.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:10:00,30.7,22.9,72,32.01,34.1,18,0.2,153.1,3.0,100,0.00,0.00,0.00,30.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:20:00,31.0,22.6,70,32.02,34.1,28,0.4,268.5,2.8,100,0.00,0.00,0.00,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:30:00,29.8,22.1,72,32.02,34.1,34,0.0,322.7,0.0,100,0.00,0.00,0.00,29.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:40:00,29.3,22.1,74,32.03,34.1,47,1.0,324.2,3.7,100,0.00,0.00,0.00,31.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:08:50:00,28.9,22.3,76,32.04,34.1,51,3.9,215.5,6.7,100,0.00,0.00,0.00,30.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:00:00,29.3,23.3,79,31.99,34.1,64,4.8,216.8,7.1,100,0.00,0.00,0.00,31.2,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:10:00,29.0,23.9,82,31.49,34.0,69,5.8,219.2,7.8,100,0.00,0.00,0.00,30.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:20:00,28.7,24.2,84,32.05,34.1,78,7.1,230.1,8.7,100,0.00,0.00,0.00,30.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:30:00,28.0,24.1,86,32.05,34.1,78,5.4,250.2,7.1,100,0.00,0.00,0.00,30.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:40:00,28.2,24.3,87,32.09,34.1,104,4.6,258.7,5.5,56.67,0.00,0.00,0.00,31.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:09:50:00,28.7,24.4,85,31.54,34.0,123,5.5,258.1,7.3,0,0.00,0.00,0.00,32.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:00:00,29.2,24.4,84,31.47,34.0,146,5.8,228.9,7.8,0,0.00,0.00,0.00,32.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:10:00,29.7,24.6,83,32.02,34.1,132,6.7,193.1,8.0,0,0.00,0.00,0.00,32.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:20:00,29.8,24.1,81,32.02,34.1,141,7.3,210.6,8.9,0,0.00,0.00,0.00,32.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:30:00,29.4,23.8,80,32,34.1,142,6.0,223.6,8.2,0,0.00,0.00,0.00,32.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:40:00,29.2,23.9,81,30.96,34.0,229,5.0,229.4,6.5,0,0.00,0.00,0.00,33.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:10:50:00,29.8,24.2,82,30.41,34.0,371,6.6,225.2,8.0,58.33,0.00,0.00,0.00,33.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:00:00,30.2,24.2,80,31.47,34.0,337,9.0,209.3,13.2,0,0.00,0.00,0.00,32.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:10:00,29.9,23.8,79,31.87,34.1,355,10.6,202.9,13.5,0,0.00,0.00,0.00,33.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:20:00,29.9,23.9,80,31.87,34.1,391,11.4,203.7,14.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:30:00,29.8,23.9,80,31.84,34.1,421,11.4,204.2,13.7,0,0.00,0.00,0.00,33.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:40:00,30.3,24.0,79,31.83,34.1,409,11.0,204.3,13.9,0,0.00,0.00,0.00,35.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:11:50:00,30.4,23.6,77,31.84,34.1,339,11.8,203.1,14.6,0,0.00,0.00,0.00,36.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:00:00,30.6,23.4,76,31.85,34.1,301,11.2,204.9,14.1,0,0.00,0.00,0.00,38.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:10:00,30.9,23.7,76,31.85,34.1,324,10.7,222.7,16.4,0,0.00,0.00,0.00,36.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:20:00,31.0,23.7,75,31.82,34.1,321,11.9,207.3,14.8,0,0.00,0.00,0.00,36.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:30:00,31.5,23.8,75,31.84,34.1,358,11.2,201.8,14.8,10,0.00,0.00,0.00,41.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:40:00,32.5,24.3,73,31.8,34.1,503,11.1,192,14.6,100,0.00,0.00,0.00,40.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:12:50:00,32.5,24.4,73,31.29,34.0,502,9.7,205.8,12.3,100,0.00,0.00,0.00,46.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:00:00,32.6,24.3,73,31.87,34.1,644,11.1,200,13.5,100,0.00,0.00,0.00,46.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:10:00,32.9,24.4,72,31.88,34.1,350,11.2,191.8,14.1,100,0.00,0.00,0.00,39.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:20:00,32.9,24.4,72,31.86,34.1,599,11.3,202.4,13.9,100,0.00,0.00,0.00,44.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:30:00,33.0,24.5,72,31.93,34.1,364,10.8,196.8,13.9,100,0.01,0.01,0.01,40.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:40:00,32.1,24.4,74,30.87,34.0,319,12.3,201.5,15.3,100,0.01,0.02,0.02,38.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:13:50:00,32.2,24.9,76,31.95,34.1,294,10.0,201.9,12.5,100,0.02,0.04,0.04,39.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:00:00,32.3,24.9,75,31.94,34.1,252,11.5,201,14.6,100,0.00,0.04,0.04,37.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:10:00,32.5,24.8,74,31.35,34.1,227,10.9,200.8,14.4,100,0.01,0.01,0.05,38.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:20:00,32.7,24.7,74,31.37,34.0,291,10.3,202.3,12.5,100,0.01,0.02,0.06,42.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:30:00,33.1,24.6,72,31.89,34.1,305,9.7,210.5,12.6,31.67,0.00,0.02,0.06,40.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:40:00,32.7,25.0,74,31.89,34.1,196,8.4,213.6,11.7,0,0.00,0.02,0.06,36.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:14:50:00,33.4,24.4,71,31.93,34.1,377,8.1,211,11.7,0,0.00,0.02,0.06,47.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:00:00,33.2,25.2,73,30.85,34.0,297,8.1,217,10.5,0,0.00,0.02,0.06,40.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:10:00,33.1,25.6,75,30.86,34.0,204,6.7,213.8,9.4,0,0.00,0.00,0.06,41.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:20:00,33.1,25.6,74,31.89,34.1,186,6.9,216.3,9.2,0,0.00,0.00,0.06,39.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:30:00,32.9,25.8,76,31.35,34.1,173,7.2,217,9.4,0,0.00,0.00,0.06,38.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:40:00,32.9,26.0,76,31.38,34.1,151,8.1,206.5,10.1,0,0.00,0.00,0.06,33.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:15:50:00,32.3,26.1,78,31.92,34.1,128,8.6,207.2,11.7,0,0.00,0.00,0.06,35.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:00:00,32.1,26.4,80,31.89,34.1,97,8.8,210.8,11.0,0,0.00,0.00,0.06,34.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:10:00,32.0,26.4,81,31.93,34.1,69,9.4,208.7,11.4,0,0.00,0.00,0.06,32.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:20:00,32.0,26.4,81,31.41,34.1,39,7.7,209,11.0,0,0.00,0.00,0.06,32.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:30:00,32.1,26.5,81,31.42,34.1,20,7.4,213.4,10.3,0,0.00,0.00,0.06,32.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:40:00,32.1,26.2,79,32.06,34.1,15,7.1,210.7,9.4,0,0.00,0.00,0.06,31.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:16:50:00,31.9,26.4,81,30.97,34.0,17,7.1,200.6,9.1,0,0.00,0.00,0.06,31.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:00:00,32.3,26.6,80,30.86,34.0,36,4.4,195.3,6.7,0,0.00,0.00,0.06,33.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:10:00,33.2,26.0,75,31.99,34.1,19,2.9,134.5,4.8,0,0.00,0.00,0.06,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:20:00,33.9,25.0,70,30.39,34.0,6,4.2,127.6,5.3,0,0.00,0.00,0.06,32.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:30:00,33.9,24.3,68,32.05,34.1,1,4.6,149.6,5.8,0,0.00,0.00,0.06,30.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:40:00,33.0,24.2,69,32.01,34.1,0,5.0,170.4,6.4,0,0.00,0.00,0.06,29.3,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:17:50:00,31.9,24.7,74,31.48,34.1,0,5.7,207,8.9,0,0.00,0.00,0.06,29.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:00:00,31.4,24.9,76,30.38,34.0,0,6.7,183.1,8.9,0,0.00,0.00,0.06,28.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:10:00,31.0,24.8,78,31.49,34.1,0,6.4,190.6,8.0,0,0.00,0.00,0.06,28.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:20:00,30.7,24.6,77,31.44,34.1,0,7.2,197.2,8.5,0,0.00,0.00,0.06,27.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:30:00,29.8,24.1,79,29.84,34.0,0,6.6,201.3,8.7,0,0.00,0.00,0.06,26.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:40:00,29.8,23.9,79,27.67,33.8,0,6.0,212.2,7.6,0,0.00,0.00,0.06,27.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:18:50:00,30.2,24.0,78,29.81,34.0,0,8.3,197.3,12.1,0,0.00,0.00,0.06,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:00:00,30.0,23.8,78,30.32,34.0,0,8.1,203.7,10.8,0,0.00,0.00,0.06,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:10:00,29.8,23.5,77,31.41,34.1,0,7.5,198.7,9.9,0,0.00,0.00,0.06,27.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:20:00,29.3,23.3,78,31.89,34.1,0,7.9,200.2,10.3,0,0.00,0.00,0.06,26.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:30:00,29.9,23.4,77,31.45,34.1,0,7.7,209.5,10.3,0,0.00,0.00,0.06,26.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:40:00,29.3,23.1,77,31.43,34.1,0,7.4,200.8,9.6,0,0.00,0.00,0.06,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:19:50:00,29.6,22.9,76,31.41,34.1,0,7.7,213,9.1,0,0.00,0.00,0.06,27.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:00:00,28.7,22.4,76,32,34.1,0,8.6,213.2,10.8,0,0.00,0.00,0.06,26.0,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:10:00,27.8,22.2,79,31.41,34.1,0,8.3,213,9.4,0,0.00,0.00,0.06,25.4,.,.,.,.,26.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:20:00,26.9,21.6,79,31.42,34.1,0,6.4,222.8,7.6,0,0.00,0.00,0.06,24.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:30:00,26.5,21.4,80,31.95,34.1,0,6.9,221.3,9.2,0,0.00,0.00,0.06,23.2,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:40:00,26.8,21.1,78,31.96,34.1,0,6.1,213,9.2,0,0.00,0.00,0.06,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:20:50:00,26.9,21.0,77,31.43,34.1,0,8.5,204.7,10.8,0,0.00,0.00,0.06,24.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:00:00,27.1,21.4,79,32.04,34.1,0,10.4,199.5,11.9,0,0.00,0.00,0.06,25.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:10:00,27.7,21.4,77,31.97,34.1,0,9.5,200.3,11.7,0,0.00,0.00,0.06,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:20:00,27.0,21.0,77,31.97,34.1,0,8.8,213.9,11.0,0,0.00,0.00,0.06,24.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:30:00,27.6,21.0,77,31.98,34.1,0,9.1,218.5,10.8,0,0.00,0.00,0.06,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:40:00,25.8,20.1,79,31.45,34.1,0,9.5,211.8,11.9,0,0.00,0.00,0.06,24.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:21:50:00,27.1,21.0,79,31.97,34.1,0,10.2,199.1,12.1,0,0.00,0.00,0.06,25.7,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:00:00,26.8,20.8,78,31.95,34.1,0,8.2,195.3,11.4,0,0.00,0.00,0.06,25.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:10:00,27.4,21.0,78,31.93,34.1,0,6.6,209.3,9.2,0,0.00,0.00,0.06,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:20:00,28.6,21.5,76,31.89,34.1,0,5.5,199.6,8.5,0,0.00,0.00,0.06,28.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:30:00,28.1,21.0,74,32.04,34.1,0,8.6,212.6,13.0,0,0.00,0.00,0.06,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:40:00,27.7,21.2,78,31.94,34.1,0,8.7,210.8,10.7,0,0.00,0.00,0.06,26.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:22:50:00,28.3,21.3,76,31.98,34.1,0,8.7,220.5,10.7,0,0.00,0.00,0.06,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:23:00:00,27.9,21.1,76,31.97,34.1,0,9.7,222.7,11.7,0,0.00,0.00,0.06,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,santaquin,42.01,02JAN2020:23:10:00,28.2,21.0,76,31.95,34.1,0,10.4,214.2,12.3,0,0.00,0.00,0.06,26.1,.,.,.,.,26.9,.,.,.,.
