10min,FGNet,alpine,42.04,29OCT2020:00:00:00,31.2,21.5,64,20.63,40.3466,0,1.9,45.63,3.3,0,0.00,0.00,0.00,26.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:00:10:00,30.5,21.5,65,20.63,40.1,0,1.6,75.5,2.4,0,0.00,0.00,0.00,26.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:00:20:00,29.7,21.4,66,20.63,40.1576,0,0.5,206.7,2.1,0,0.00,0.00,0.00,26.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:00:30:00,29.6,21.5,68,20.63,40.2854,0,1.5,87.9,2.6,0,0.00,0.00,0.00,26.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:00:40:00,29.8,21.4,67,20.64,40.2206,0,1.2,66.44,2.6,0,0.00,0.00,0.00,26.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:00:50:00,29.7,21.3,67,20.63,40.1684,0,2.0,52.21,3.0,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:00:00,29.7,21.2,66,20.63,40.2944,0,2.3,82.4,3.3,0,0.00,0.00,0.00,26.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:10:00,29.5,21.1,67,20.62,40.298,0,1.6,68.2,2.4,0,0.00,0.00,0.00,27.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:20:00,29.6,21.1,67,20.62,40.1144,0,1.2,133,2.6,0,0.00,0.00,0.00,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:30:00,29.1,20.9,68,20.62,40.0784,0,1.7,54.85,2.8,0,0.00,0.00,0.00,24.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:40:00,28.9,20.9,68,20.63,40.2314,0,1.6,86.5,2.4,0,0.00,0.00,0.00,25.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:01:50:00,29.1,21.0,69,20.63,40.1144,0,2.3,64.99,3.9,0,0.00,0.00,0.00,26.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:00:00,28.4,20.8,68,20.63,40.28,0,1.6,161.6,3.1,0,0.00,0.00,0.00,23.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:10:00,28.1,20.7,70,20.63,40.1504,0,1.5,94.5,2.6,0,0.00,0.00,0.00,24.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:20:00,28.5,20.7,69,20.64,40.2386,0,1.6,45.25,2.8,0,0.00,0.00,0.00,24.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:30:00,28.3,20.7,69,20.64,40.1036,0,1.8,61.4,2.8,0,0.00,0.00,0.00,24.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:40:00,27.8,20.7,70,20.64,40.127,0,0.3,68.14,1.7,0,0.00,0.00,0.00,23.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:02:50:00,28.2,20.7,70,20.64,40.1666,0,1.1,67.8,2.4,0,0.00,0.00,0.00,24.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:00:00,27.9,20.6,70,20.64,40.0946,0,1.5,53.21,2.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:10:00,28.0,20.5,70,20.63,40.1036,0,1.6,65.67,2.8,0,0.00,0.00,0.00,25.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:20:00,27.6,20.6,71,20.64,40.0766,0,0.8,58.08,2.8,0,0.00,0.00,0.00,23.8,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:30:00,27.4,20.4,71,20.64,40.0964,0,0.2,36.26,2.1,0,0.00,0.00,0.00,24.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:40:00,27.7,20.5,71,20.64,40.0496,0,2.3,56.01,3.1,0,0.00,0.00,0.00,24.6,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:03:50:00,27.6,20.3,70,20.64,40.037,0,0.8,35.57,3.0,0,0.00,0.00,0.00,23.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:00:00,27.4,20.4,70,20.64,39.8714,0,1.7,105.3,3.3,0,0.00,0.00,0.00,23.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:10:00,26.0,20.3,72,20.63,39.911,0,0.7,231.6,2.4,0,0.00,0.00,0.00,22.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:20:00,26.4,20.5,73,20.63,39.7994,0,1.7,79,3.1,0,0.00,0.00,0.00,22.5,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:30:00,26.0,20.4,73,20.64,39.848,0,1.0,156.1,2.8,0,0.00,0.00,0.00,23.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:40:00,27.5,20.5,73,20.65,39.902,0,3.0,63.16,4.2,0,0.00,0.00,0.00,25.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:04:50:00,28.2,20.4,71,20.64,39.7166,0,3.1,51.38,4.0,0,0.00,0.00,0.00,26.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:00:00,28.2,20.4,70,20.64,39.6644,0,2.0,88.1,4.2,0,0.00,0.00,0.00,25.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:10:00,27.6,20.4,69,20.64,39.587,0,1.5,128.5,3.7,0,0.00,0.00,0.00,23.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:20:00,26.6,20.2,71,20.63,39.5654,0,0.0,135.9,0.0,0,0.00,0.00,0.00,23.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:30:00,26.7,20.4,72,20.64,39.5024,0,1.0,68.27,2.4,0,0.00,0.00,0.00,23.6,.,.,.,.,25.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:40:00,27.3,20.4,71,20.65,39.578,0,2.4,70.21,3.5,0,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:05:50:00,27.1,20.4,72,20.63,39.4034,0,1.5,84.2,2.8,0,0.00,0.00,0.00,23.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:00:00,26.5,20.3,72,20.64,39.3746,0,0.4,34.9,1.9,0,0.00,0.00,0.00,23.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:10:00,27.3,20.4,73,20.64,39.461,0,1.7,57.55,3.5,0,0.00,0.00,0.00,25.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:20:00,27.3,20.4,72,20.64,39.236,0,1.1,48.12,2.6,0,0.00,0.00,0.00,22.9,.,.,.,.,25.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:30:00,26.0,20.4,73,20.63,39.227,0,0.7,72.62,2.4,0,0.00,0.00,0.00,23.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:40:00,26.2,20.5,74,20.64,39.3404,0,1.2,103.8,3.0,0,0.00,0.00,0.00,22.4,.,.,.,.,24.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:06:50:00,25.9,20.4,74,20.64,39.1694,0,0.6,79.01,1.9,0,0.00,0.00,0.00,22.7,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:00:00,25.9,20.5,74,20.63,39.1226,0,1.7,110,3.0,0,0.00,0.00,0.00,23.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:10:00,26.8,20.5,74,20.64,39.011,0,2.2,43.04,3.7,0,0.00,0.00,0.00,23.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:20:00,26.4,20.6,74,20.64,38.8454,0,1.4,63,2.8,0,0.00,0.00,0.00,22.6,.,.,.,.,24.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:30:00,26.8,20.9,74,20.63,38.8904,0,2.3,63.45,3.7,0,0.00,0.00,0.00,23.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:40:00,26.5,20.8,74,20.63,38.9066,0,1.2,66.75,2.3,0,0.00,0.00,0.00,22.3,.,.,.,.,23.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:07:50:00,25.7,20.8,75,20.63,38.8796,2,0.9,59.33,1.9,0,0.00,0.00,0.00,22.3,.,.,.,.,24.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:00:00,25.8,20.7,76,20.64,38.7266,4,0.8,97.3,2.1,0,0.00,0.00,0.00,22.1,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:10:00,25.7,20.7,76,20.64,38.7734,7,0.1,165.7,1.5,0,0.00,0.00,0.00,23.3,.,.,.,.,25.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:20:00,25.9,20.8,76,20.64,38.7626,10,0.1,52.28,1.4,0,0.00,0.00,0.00,23.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:30:00,26.0,20.9,76,20.64,38.7734,12,0.6,112.7,2.1,0,0.00,0.00,0.00,23.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:40:00,26.2,21.0,77,20.64,38.5556,14,0.6,129.8,2.6,0,0.00,0.00,0.00,24.2,.,.,.,.,25.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:08:50:00,26.1,21.1,77,20.65,38.4656,16,0.0,83.6,0.0,0,0.00,0.00,0.00,24.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:00:00,26.9,21.4,77,20.64,38.453,18,1.0,69.58,2.3,0,0.00,0.00,0.00,24.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:10:00,26.5,21.4,76,20.64,38.4854,20,0.3,181.2,1.7,0,0.00,0.00,0.00,25.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:20:00,27.5,21.8,77,20.64,38.3216,22,1.5,93.1,2.6,0,0.00,0.00,0.00,25.9,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:30:00,27.9,22.0,76,20.64,38.381,24,0.8,87.6,2.3,0,0.00,0.00,0.00,26.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:40:00,27.5,22.1,76,20.63,38.2424,27,0.0,34.31,1.5,0,0.00,0.00,0.00,27.4,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:09:50:00,30.8,22.6,74,20.65,38.201,247,2.5,56.97,3.1,0,0.00,0.00,0.00,52.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:00:00,34.8,23.5,66,20.64,38.4494,309,2.5,61.38,3.0,0,0.00,0.00,0.00,54.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:10:00,38.7,25.3,62,20.64,38.543,336,1.7,105.9,2.4,0,0.00,0.00,0.00,54.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:20:00,42.1,25.6,56,20.66,38.6456,361,2.4,154.8,3.5,0,0.00,0.00,0.00,58.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:30:00,43.0,24.9,50,20.66,38.507,386,1.9,167.4,3.3,0,0.00,0.00,0.00,62.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:40:00,43.6,24.2,46,20.65,38.5034,409,1.1,185.4,3.0,0,0.00,0.00,0.00,64.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:10:50:00,44.2,23.9,44,20.65,38.2154,432,1.8,204.9,3.1,0,0.00,0.00,0.00,74.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:00:00,45.8,24.2,43,20.64,38.3486,453,2.2,209.5,4.0,0,0.00,0.00,0.00,79.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:10:00,47.0,24.9,43,20.65,38.3684,473,2.5,231.6,4.0,0,0.00,0.00,0.00,75.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:20:00,47.2,24.5,42,20.64,38.4764,490,3.5,251.8,5.3,0,0.00,0.00,0.00,72.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:30:00,48.2,24.9,42,20.65,38.3054,508,3.7,253.2,4.9,0,0.00,0.00,0.00,76.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:40:00,49.2,24.5,40,20.64,38.219,524,2.9,202.3,5.5,0,0.00,0.00,0.00,78.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:11:50:00,51.2,24.8,38,20.65,38.2946,540,2.4,198.9,3.9,0,0.00,0.00,0.00,85.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:00:00,51.0,24.4,36,20.64,38.345,551,3.1,189.5,5.1,0,0.00,0.00,0.00,82.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:10:00,50.7,24.8,37,20.64,38.2856,562,3.2,224,5.8,0,0.00,0.00,0.00,85.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:20:00,51.8,24.8,36,20.65,38.2046,572,3.0,254.6,5.7,0,0.00,0.00,0.00,83.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:30:00,52.2,24.3,35,20.64,38.2586,579,4.0,238.8,6.2,0,0.00,0.00,0.00,84.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:40:00,52.9,24.9,36,20.64,38.408,585,4.1,246.7,6.7,0,0.00,0.00,0.00,81.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:12:50:00,53.2,25.2,35,20.64,38.3756,590,4.3,231.2,6.7,0,0.00,0.00,0.00,81.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:00:00,53.7,24.6,34,20.65,38.4116,593,4.0,232.8,6.4,0,0.00,0.00,0.00,78.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:10:00,54.4,24.1,33,20.64,38.6204,595,3.1,231,5.5,0,0.00,0.00,0.00,82.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:20:00,54.8,23.4,31,20.63,38.651,594,3.1,213.4,4.8,0,0.00,0.00,0.00,86.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:30:00,56.0,24.2,31,20.64,38.642,593,3.3,206,5.7,0,0.00,0.00,0.00,78.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:40:00,56.4,24.9,31,20.64,38.786,589,3.4,219.8,5.3,0,0.00,0.00,0.00,80.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:13:50:00,56.8,25.6,32,20.64,38.6456,583,4.1,191,6.9,0,0.00,0.00,0.00,79.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:00:00,57.7,25.8,31,20.64,39.0146,578,3.8,172.5,5.5,0,0.00,0.00,0.00,79.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:10:00,58.0,25.5,31,20.63,39.1766,569,3.3,200.2,5.3,0,0.00,0.00,0.00,80.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:20:00,58.3,25.2,29,20.63,39.2864,555,3.8,182.3,5.7,0,0.00,0.00,0.00,80.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:30:00,58.3,24.5,29,20.63,39.434,544,3.7,202.4,6.2,0,0.00,0.00,0.00,75.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:40:00,58.5,24.6,29,20.63,39.6374,532,3.8,204.1,5.7,0,0.00,0.00,0.00,80.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:14:50:00,59.1,25.0,29,20.62,39.704,518,3.8,192.3,5.8,0,0.00,0.00,0.00,79.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:00:00,59.8,25.5,29,20.63,39.8066,502,3.1,237,5.1,0,0.00,0.00,0.00,78.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:10:00,58.9,25.2,28,20.63,39.8066,484,3.7,241.9,5.1,0,0.00,0.00,0.00,74.5,.,.,.,.,60.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:20:00,58.3,25.1,29,20.62,39.9146,465,3.1,248.5,4.8,0,0.00,0.00,0.00,71.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:30:00,59.0,25.2,28,20.63,39.9056,446,3.2,264.4,5.5,0,0.00,0.00,0.00,64.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:40:00,59.6,25.1,28,20.62,39.947,426,3.5,244.1,6.0,0,0.00,0.00,0.00,67.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:15:50:00,59.9,25.3,28,20.62,40.1216,404,3.6,202.2,5.7,0,0.00,0.00,0.00,68.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:00:00,59.0,24.7,27,20.62,40.2116,380,2.7,268.7,5.8,0,0.00,0.00,0.00,71.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:10:00,59.6,24.9,27,20.61,40.046,357,3.0,209.6,5.5,0,0.00,0.00,0.00,66.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:20:00,59.7,24.9,27,20.62,40.1,332,3.2,203.2,5.5,0,0.00,0.00,0.00,67.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:30:00,59.8,25.0,27,20.61,40.109,308,3.1,250.2,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:40:00,60.4,24.9,26,20.61,40.2224,281,3.0,213.3,5.7,0,0.00,0.00,0.00,63.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:16:50:00,59.6,24.8,26,20.62,40.4564,253,3.2,212.9,5.8,0,0.00,0.00,0.00,62.4,.,.,.,.,60.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:00:00,60.0,25.0,26,20.61,40.415,227,3.6,207,5.7,0,0.00,0.00,0.00,59.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:10:00,59.7,25.0,27,20.61,40.307,200,3.7,206.3,4.8,0,0.00,0.00,0.00,59.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:20:00,59.2,25.1,27,20.6,40.4114,175,2.9,203.5,4.6,0,0.00,0.00,0.00,59.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:30:00,59.1,24.9,27,20.61,40.55,150,3.0,217,4.8,0,0.00,0.00,0.00,58.2,.,.,.,.,62.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:40:00,57.8,24.6,27,20.61,40.5104,124,3.4,210,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,61.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:17:50:00,57.8,24.5,27,20.6,40.748,98,2.6,205.6,4.4,0,0.00,0.00,0.00,55.1,.,.,.,.,60.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:00:00,56.9,24.3,27,20.61,40.766,72,2.4,210,3.9,0,0.00,0.00,0.00,53.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:10:00,55.4,24.6,28,20.6,40.8956,44,1.6,198.3,3.0,0,0.00,0.00,0.00,50.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:20:00,52.9,24.7,30,20.6,40.8686,15,1.9,220.9,3.3,0,0.00,0.00,0.00,46.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:30:00,50.2,25.6,34,20.6,40.9676,5,1.5,69.94,2.4,0,0.00,0.00,0.00,43.6,.,.,.,.,46.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:40:00,48.3,26.3,39,20.6,41.081,2,2.1,42.58,3.0,0,0.00,0.00,0.00,42.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:18:50:00,46.7,26.3,41,20.6,41.279,1,2.1,59.75,3.0,0,0.00,0.00,0.00,41.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:00:00,45.1,26.3,44,20.6,41.2916,0,0.9,56.75,2.6,0,0.00,0.00,0.00,37.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:10:00,43.8,25.6,45,20.6,41.3006,0,1.3,57.42,2.3,0,0.00,0.00,0.00,37.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:20:00,42.5,25.1,46,20.59,41.396,0,0.7,42.15,2.1,0,0.00,0.00,0.00,37.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:30:00,41.2,25.0,47,20.59,41.4356,0,1.1,68.63,2.4,0,0.00,0.00,0.00,37.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:40:00,40.8,24.8,49,20.59,41.5076,0,2.0,53.52,3.0,0,0.00,0.00,0.00,37.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:19:50:00,40.1,24.9,51,20.6,41.6066,0,0.8,203,2.6,0,0.00,0.00,0.00,35.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:00:00,39.8,24.8,52,20.6,41.4986,0,1.8,69.89,2.4,0,0.00,0.00,0.00,35.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:10:00,39.7,24.9,52,20.6,41.495,0,0.4,68.18,1.5,0,0.00,0.00,0.00,34.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:20:00,38.7,24.8,53,20.59,41.5274,0,0.1,49.54,1.4,0,0.00,0.00,0.00,34.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:30:00,38.4,24.7,54,20.6,41.5256,0,0.6,55.56,2.3,0,0.00,0.00,0.00,34.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:40:00,37.5,24.7,55,20.6,41.63,0,2.4,112.7,3.7,0,0.00,0.00,0.00,32.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:20:50:00,36.3,24.5,56,20.6,41.7524,0,0.7,117.2,2.3,0,0.00,0.00,0.00,32.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:00:00,37.0,24.5,57,20.59,41.6426,0,1.2,42.08,2.4,0,0.00,0.00,0.00,33.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:10:00,37.0,24.5,57,20.6,41.6066,0,2.0,87.5,3.1,0,0.00,0.00,0.00,34.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:20:00,37.3,24.3,56,20.6,41.6984,0,2.0,55.13,3.1,0,0.00,0.00,0.00,34.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:30:00,36.9,24.5,57,20.59,41.576,0,1.0,87.6,2.8,0,0.00,0.00,0.00,32.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:40:00,35.9,24.5,58,20.6,41.6444,0,1.4,137.3,2.8,0,0.00,0.00,0.00,33.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:21:50:00,35.5,24.4,59,20.6,41.5814,0,1.6,60.83,2.8,0,0.00,0.00,0.00,32.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:00:00,36.3,24.4,59,20.6,41.603,0,2.0,59.77,2.8,0,0.00,0.00,0.00,33.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:10:00,36.1,24.3,59,20.6,41.675,0,2.1,86,3.1,0,0.00,0.00,0.00,32.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:20:00,36.1,24.3,59,20.59,41.6606,0,2.4,39.69,3.9,0,0.00,0.00,0.00,31.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:30:00,36.2,24.3,59,20.6,41.5796,0,2.1,79.12,3.0,0,0.00,0.00,0.00,32.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:40:00,35.2,24.1,58,20.6,41.504,0,1.8,52.26,2.8,0,0.00,0.00,0.00,32.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:22:50:00,35.0,24.1,59,20.6,41.513,0,1.8,78.85,3.1,0,0.00,0.00,0.00,31.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:23:00:00,34.8,24.1,60,20.59,41.5256,0,1.4,90.6,3.0,0,0.00,0.00,0.00,32.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,alpine,42.04,29OCT2020:23:10:00,35.2,24.0,60,20.59,41.5184,0,2.5,53.68,3.3,0,0.00,0.00,0.00,32.2,.,.,.,.,33.9,.,.,.,.
