10min,FGNet,santaquin,42.01,14JAN2020:00:00:00,36.9,16.6,43,31.06,33.2,0,12.9,185.2,18.0,0,0.00,0.00,0.01,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:00:10:00,37.0,16.3,42,31.08,33.2,0,14.8,189.7,18.9,0,0.00,0.00,0.00,34.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:00:20:00,35.7,16.7,45,30.56,33.1,0,15.4,195.2,21.6,0,0.00,0.00,0.00,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:00:30:00,35.0,17.1,47,31.09,33.2,0,14.1,199.2,18.2,0,0.00,0.00,0.00,33.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:00:40:00,34.9,17.0,47,31.01,33.1,0,13.1,199,16.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:00:50:00,35.5,16.4,45,31.02,33.2,0,12.8,197.6,16.6,0,0.00,0.00,0.00,34.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:00:00,35.2,15.9,44,31.05,33.2,0,13.9,194.3,18.5,0,0.00,0.00,0.00,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:10:00,33.7,15.9,47,31.03,33.2,0,16.9,195.3,20.7,0,0.00,0.00,0.00,31.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:20:00,32.4,15.9,49,30.52,33.1,0,15.9,200.2,19.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:30:00,31.2,15.6,51,30.52,33.1,0,15.3,209.1,19.4,0,0.00,0.00,0.00,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:40:00,31.3,15.8,52,30.5,33.1,0,15.8,207.8,19.3,0,0.00,0.00,0.00,29.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:01:50:00,31.1,16.1,53,31.04,33.2,0,14.9,204.4,20.0,0,0.00,0.00,0.00,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:00:00,32.9,16.1,49,31.06,33.2,0,14.7,198.1,20.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:10:00,33.6,15.7,46,31.01,33.1,0,16.7,202.9,20.7,0,0.00,0.00,0.00,31.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:20:00,34.0,15.4,46,30.97,33.1,0,17.1,189.7,21.4,0,0.00,0.00,0.00,32.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:30:00,34.8,15.3,44,30.51,33.1,0,17.1,190.6,20.5,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:40:00,33.8,15.4,46,31,33.2,0,18.0,184.7,24.1,0,0.00,0.00,0.00,33.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:02:50:00,33.4,15.5,46,31.08,33.2,0,19.0,190.3,25.2,0,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:00:00,32.5,15.7,49,31.07,33.2,0,18.3,193.7,22.5,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:10:00,31.9,15.7,50,30.01,33.1,0,18.7,187.4,23.2,0,0.00,0.00,0.00,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:20:00,32.0,16.5,52,31.06,33.2,0,17.6,187.8,23.6,0,0.00,0.00,0.00,30.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:30:00,32.9,17.5,52,31.02,33.2,0,15.7,187.4,19.8,0,0.00,0.00,0.00,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:40:00,33.8,18.5,53,31.05,33.2,0,16.2,188,23.6,0,0.00,0.00,0.00,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:03:50:00,34.3,19.0,52,31.06,33.1,0,18.3,193.4,22.1,0,0.00,0.00,0.00,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:00:00,33.3,18.1,53,30.52,33.1,0,17.2,185.6,22.8,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:10:00,32.8,17.7,53,30.54,33.1,0,17.1,181.5,22.7,0,0.00,0.00,0.00,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:20:00,32.7,17.6,53,31.07,33.2,0,17.6,186.7,23.0,0,0.00,0.00,0.00,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:30:00,32.2,17.5,53,31.01,33.2,0,18.0,188.3,22.5,0,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:40:00,31.9,17.6,55,31.09,33.2,0,17.3,190,21.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:04:50:00,32.3,17.7,54,31.03,33.1,0,16.4,187,21.0,0,0.00,0.00,0.00,31.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:00:00,32.1,17.6,54,30.53,33.1,0,15.7,187.3,18.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:10:00,32.4,17.8,54,31.03,33.2,0,15.0,180.3,17.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:20:00,32.6,17.8,54,31.02,33.2,0,15.5,181.9,20.2,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:30:00,32.8,17.8,53,31.04,33.2,0,16.0,183.5,21.8,0,0.00,0.00,0.00,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:40:00,32.7,17.6,53,30.53,33.1,0,16.4,186.4,20.9,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:05:50:00,32.5,17.5,53,31.03,33.2,0,17.3,185.1,21.2,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:00:00,32.4,17.5,53,31.01,33.2,0,17.0,185.6,21.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:10:00,32.1,17.6,54,31.02,33.2,0,17.4,185.3,21.6,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:20:00,31.7,17.3,54,30.49,33.1,0,16.3,187.9,19.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:30:00,31.6,17.4,55,30.98,33.2,0,14.3,186.8,18.0,0,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:40:00,31.0,17.3,56,31.03,33.2,0,14.7,190.5,18.2,0,0.00,0.00,0.00,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:06:50:00,31.5,17.3,55,31.05,33.2,0,14.5,190.4,18.9,0,0.00,0.00,0.00,30.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:00:00,31.5,17.4,55,31.06,33.2,0,13.7,190.6,16.4,0,0.00,0.00,0.00,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:10:00,31.6,17.6,56,31.07,33.2,0,14.3,186.5,16.9,0,0.00,0.00,0.00,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:20:00,31.3,17.8,56,31.04,33.2,0,14.5,188.2,17.1,0,0.00,0.00,0.00,30.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:30:00,32.1,18.3,56,31.08,33.2,0,13.7,186.2,17.3,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:40:00,32.2,18.5,56,31.06,33.2,1,14.0,190.6,16.7,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:07:50:00,31.9,18.7,57,31,33.2,6,13.2,190.6,16.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:00:00,32.0,19.0,58,31.01,33.2,12,12.8,194.9,15.3,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:10:00,32.0,18.9,57,31.04,33.2,20,12.6,205.8,16.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:20:00,33.0,19.2,57,30.48,33.1,28,13.2,209.8,19.3,0,0.00,0.00,0.00,33.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:30:00,33.8,19.4,55,30.99,33.2,30,14.6,210.3,22.8,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:40:00,32.9,19.3,56,30.49,33.1,40,12.4,206.3,15.5,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:08:50:00,32.0,19.2,57,31,33.1,40,10.4,199.9,14.2,0,0.00,0.00,0.00,31.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:00:00,32.2,19.4,59,31.03,33.1,110,11.6,203.8,15.1,0,0.00,0.00,0.00,32.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:10:00,32.2,19.5,59,30.91,33.1,107,12.4,200.5,15.9,0,0.00,0.00,0.00,32.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:20:00,32.8,19.7,58,30.75,33.1,127,13.8,197.7,17.3,0,0.00,0.00,0.00,33.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:30:00,33.3,19.8,57,30.75,33.1,195,14.2,192.9,17.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:40:00,34.6,20.3,56,30.8,33.1,244,14.8,199.7,19.4,0,0.00,0.00,0.00,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:09:50:00,35.0,20.8,56,30.8,33.2,267,14.5,202.8,19.1,0,0.00,0.00,0.00,38.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:00:00,37.1,20.7,51,30.82,33.2,290,13.9,209.8,19.3,0,0.00,0.00,0.00,38.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:10:00,37.1,20.9,52,29.8,33.1,312,14.9,211.9,22.1,0,0.00,0.00,0.00,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:20:00,37.1,21.1,52,30.81,33.1,333,15.4,208.8,21.2,0,0.00,0.00,0.00,40.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:30:00,37.5,21.4,52,30.32,33.1,353,13.9,212.9,18.2,0,0.00,0.00,0.00,41.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:40:00,37.9,21.2,51,30.88,33.1,372,14.8,216.1,21.2,0,0.00,0.00,0.00,41.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:10:50:00,37.8,21.5,52,29.92,33.1,389,14.5,213,19.6,0,0.00,0.00,0.00,41.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:00:00,37.9,21.8,52,29.4,33.1,403,14.0,209.6,19.1,0,0.00,0.00,0.00,42.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:10:00,38.3,21.6,51,28.39,33.1,418,14.2,208.1,17.3,0,0.00,0.00,0.00,42.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:20:00,38.6,21.7,50,29.9,33.1,433,13.9,206.4,20.7,0,0.00,0.00,0.00,44.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:30:00,39.4,21.1,47,29.9,33.1,448,15.2,208.7,20.9,0,0.00,0.00,0.00,43.9,.,.,.,.,44.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:40:00,39.6,21.1,47,28.39,33.0,459,15.8,204.1,19.6,0,0.00,0.00,0.00,44.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:11:50:00,39.7,21.6,48,30.41,33.1,467,15.0,202.6,20.0,0,0.00,0.00,0.00,45.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:00:00,39.9,21.6,47,30.46,33.1,473,15.1,204.1,19.6,0,0.00,0.00,0.00,45.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:10:00,39.9,21.7,47,28.9,33.1,480,13.6,209.7,18.5,0,0.00,0.00,0.00,46.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:20:00,40.1,21.9,47,29.98,33.1,486,14.0,208.6,20.2,0,0.00,0.00,0.00,46.3,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:30:00,40.3,22.3,48,29.97,33.1,489,14.6,202.9,21.0,0,0.00,0.00,0.00,45.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:40:00,40.2,22.4,48,30.45,33.1,489,17.2,206.5,20.9,0,0.00,0.00,0.00,45.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:12:50:00,40.4,22.9,49,29.42,33.1,488,17.5,205.8,23.2,0,0.00,0.00,0.00,45.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:00:00,40.9,22.5,47,28.94,33.1,488,18.1,204,22.3,0,0.00,0.00,0.00,45.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:10:00,41.1,22.5,47,30.47,33.1,480,18.1,198.3,22.5,0,0.00,0.00,0.00,46.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:20:00,41.4,22.7,47,28.35,33.0,476,18.3,197.4,22.1,0,0.00,0.00,0.00,46.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:30:00,41.3,23.2,48,29.43,33.1,472,15.8,207.4,21.6,0,0.00,0.00,0.00,46.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:40:00,41.6,23.3,48,30.45,33.1,464,17.9,200.5,23.7,0,0.00,0.00,0.00,46.9,.,.,.,.,47.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:13:50:00,42.2,23.0,46,29.94,33.1,457,18.4,193.9,23.9,0,0.00,0.00,0.00,47.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:00:00,42.3,23.2,46,30.94,33.1,457,16.9,197.9,21.4,0,0.00,0.00,0.00,47.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:10:00,41.8,23.6,48,28.41,33.0,340,15.7,210,22.5,0,0.00,0.00,0.00,45.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:20:00,40.6,25.0,53,28.36,33.0,153,13.6,224,17.3,0,0.00,0.00,0.00,42.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:30:00,41.8,22.1,46,29.93,33.1,190,17.5,227.8,24.8,0,0.00,0.00,0.00,49.7,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:40:00,42.9,17.8,36,27.31,33.0,186,14.4,251.3,20.7,0,0.00,0.00,0.00,46.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:14:50:00,41.2,19.8,41,29.89,33.1,164,13.2,301.3,23.6,0,0.00,0.00,0.00,41.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:00:00,36.9,27.0,66,30.44,33.1,309,16.9,319.1,23.2,0,0.00,0.00,0.00,45.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:10:00,36.7,28.0,70,29.4,33.1,454,15.5,316.8,22.3,0,0.00,0.00,0.00,41.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:20:00,36.6,27.9,71,29.87,33.1,329,12.3,308.9,16.9,0,0.00,0.00,0.00,43.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:30:00,36.9,27.1,68,29.85,33.1,371,10.7,315.2,14.6,0,0.00,0.00,0.00,44.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:40:00,34.7,26.8,71,30.4,33.1,239,10.4,114.4,17.8,0,0.00,0.00,0.00,39.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:15:50:00,33.1,26.9,79,30.44,33.1,362,14.9,41.45,23.0,0,0.00,0.00,0.00,41.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:00:00,33.5,27.0,78,30.39,33.1,260,9.7,41.12,14.4,0,0.00,0.00,0.00,36.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:10:00,32.6,26.6,78,29.39,33.1,68,11.8,41.95,16.9,0,0.00,0.00,0.00,33.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:20:00,32.0,25.7,78,30.38,33.1,76,12.4,47.81,18.4,0,0.00,0.00,0.00,33.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:30:00,31.6,24.9,76,29.4,33.1,60,12.3,46.97,18.4,0,0.00,0.00,0.00,32.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:40:00,31.1,24.5,77,29.96,33.1,45,13.5,47.84,17.8,0,0.00,0.00,0.00,31.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:16:50:00,30.9,24.0,76,31,33.1,35,13.5,41.84,18.7,0,0.00,0.00,0.00,31.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:00:00,30.8,24.0,76,29.9,33.1,26,12.0,32.66,18.0,0,0.00,0.00,0.00,30.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:10:00,30.6,23.8,76,27.94,33.0,10,12.3,44.2,17.3,0,0.00,0.00,0.00,30.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:20:00,30.2,23.3,75,30,33.1,10,12.6,47.59,18.4,0,0.00,0.00,0.00,29.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:30:00,30.3,23.1,75,29.48,33.1,3,10.7,43.76,15.0,0,0.00,0.00,0.00,29.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:40:00,30.4,22.8,74,30.47,33.1,1,10.7,48.55,16.4,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:17:50:00,30.3,22.9,74,30.98,33.1,0,9.1,59.34,13.5,0,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:00:00,30.4,22.3,72,30.94,33.1,0,8.6,51.23,13.2,0,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:10:00,30.3,22.2,71,28.95,33.1,0,7.1,46.68,12.6,0,0.00,0.00,0.00,29.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:20:00,30.5,22.2,72,28.43,33.0,0,7.3,29.43,10.1,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:30:00,30.6,21.6,69,29.43,33.1,0,6.9,37.5,9.6,0,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:40:00,30.7,21.1,67,28.87,33.1,0,6.2,39.04,9.1,0,0.00,0.00,0.00,29.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:18:50:00,30.9,20.8,66,30.44,33.1,0,5.9,41.03,9.1,0,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:00:00,30.9,20.6,65,28.89,33.1,0,3.7,41.05,6.9,0,0.00,0.00,0.00,29.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:10:00,30.9,20.3,64,28.36,33.0,0,5.3,27.62,7.8,0,0.00,0.00,0.00,29.0,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:20:00,30.7,19.8,63,28.88,33.1,0,5.8,30.24,8.2,0,0.00,0.00,0.00,28.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:30:00,30.3,19.7,64,30.47,33.1,0,2.8,34.11,5.8,0,0.00,0.00,0.00,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:40:00,29.8,19.7,64,30.99,33.1,0,0.0,59.37,0.0,0,0.00,0.00,0.00,25.1,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:19:50:00,29.3,19.8,66,31.05,33.1,0,0.4,166.5,3.0,0,0.00,0.00,0.00,26.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:00:00,28.5,20.6,70,30.51,33.1,0,2.6,193.3,3.3,0,0.00,0.00,0.00,24.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:10:00,27.9,20.4,71,30.96,33.1,0,2.8,182.1,3.3,0,0.00,0.00,0.00,24.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:20:00,27.8,20.3,71,30.96,33.1,0,2.1,157.4,3.1,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:30:00,27.9,20.1,71,30.97,33.1,0,3.5,176.3,4.4,0,0.00,0.00,0.00,26.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:40:00,28.0,19.8,69,30.45,33.1,0,3.6,179.1,4.6,0,0.00,0.00,0.00,26.3,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:20:50:00,28.2,19.9,70,31.01,33.1,0,3.9,166.6,4.8,0,0.00,0.00,0.00,26.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:00:00,28.6,19.9,68,30.47,33.1,0,4.0,188.4,5.7,0,0.00,0.00,0.00,27.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:10:00,28.6,20.0,69,31.05,33.1,0,4.2,181.9,4.9,0,0.00,0.00,0.00,26.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:20:00,28.5,20.1,70,30.98,33.1,0,4.1,216.3,4.9,0,0.00,0.00,0.00,25.0,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:30:00,28.5,20.2,70,31.04,33.1,0,5.2,219.5,6.5,0,0.00,0.00,0.00,25.6,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:40:00,27.5,20.1,72,31.02,33.1,0,4.7,204.8,6.2,0,0.00,0.00,0.00,24.5,.,.,.,.,25.8,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:21:50:00,26.7,19.9,73,30.98,33.1,0,4.4,178.3,5.5,0,0.00,0.00,0.00,22.9,.,.,.,.,24.4,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:00:00,26.7,19.6,72,31,33.1,0,3.8,173.6,5.3,0,0.00,0.00,0.00,23.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:10:00,26.6,18.8,68,31.03,33.1,0,3.0,195,4.2,0,0.00,0.00,0.00,22.3,.,.,.,.,24.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:20:00,25.6,17.8,69,30.52,33.1,0,2.7,180.5,3.5,0,0.00,0.00,0.00,20.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:30:00,24.9,17.8,71,30.49,33.1,0,3.5,242.8,5.3,0,0.00,0.00,0.00,21.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:40:00,25.2,15.6,64,30.47,33.1,0,4.4,218.2,7.1,0,0.00,0.00,0.00,21.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:22:50:00,24.3,17.0,72,30.99,33.1,0,6.4,207.3,9.4,0,0.00,0.00,0.00,21.8,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:23:00:00,23.7,17.3,75,29.96,33.1,0,7.5,209.4,10.1,0,0.00,0.00,0.00,22.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,santaquin,42.01,14JAN2020:23:10:00,24.7,17.4,73,30.98,33.1,0,6.4,206.1,9.6,0,0.00,0.00,0.00,21.4,.,.,.,.,22.9,.,.,.,.
