10min,FGNet,alpine,42.04,19OCT2020:00:00:00,42.2,29.3,53,23.34,50.216,0,1.7,49.97,3.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:00:10:00,43.6,29.1,52,23.32,50.18,0,2.8,56.05,4.2,0,0.00,0.00,0.00,40.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:00:20:00,42.9,29.2,52,23.33,50.162,0,1.9,102,2.8,0,0.00,0.00,0.00,40.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:00:30:00,41.9,29.2,53,23.33,50.144,0,1.9,108.6,3.0,0,0.00,0.00,0.00,39.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:00:40:00,41.7,28.8,53,23.35,50.126,0,2.0,60.58,2.8,0,0.00,0.00,0.00,38.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:00:50:00,42.3,28.4,51,23.34,50.09,0,2.3,73.19,3.0,0,0.00,0.00,0.00,39.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:00:00,42.1,28.5,51,23.35,50.036,0,1.8,71.46,2.8,0,0.00,0.00,0.00,40.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:10:00,42.8,28.6,51,23.34,50.018,0,1.8,75.51,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:20:00,42.0,28.8,52,23.33,50,0,1.3,69.12,3.0,0,0.00,0.00,0.00,38.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:30:00,41.4,29.2,53,23.34,49.982,0,2.0,56.34,3.5,0,0.00,0.00,0.00,38.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:40:00,41.3,29.1,54,23.33,49.946,0,2.0,142,3.3,0,0.00,0.00,0.00,39.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:01:50:00,41.1,29.1,53,23.34,49.91,0,1.8,50.51,2.8,0,0.00,0.00,0.00,39.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:00:00,42.0,29.3,54,23.35,49.856,0,1.9,59.06,3.5,0,0.00,0.00,0.00,38.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:10:00,42.0,29.4,54,23.33,49.802,0,1.6,108,2.8,0,0.00,0.00,0.00,38.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:20:00,40.6,29.7,56,23.36,49.748,0,1.5,140.2,3.5,0,0.00,0.00,0.00,38.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:30:00,40.7,29.6,57,23.35,49.712,0,2.3,142.5,3.7,0,0.00,0.00,0.00,39.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:40:00,40.2,29.7,57,23.34,49.64,0,1.3,163.3,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:02:50:00,40.6,29.9,58,23.34,49.658,0,1.6,120.6,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:00:00,41.4,29.7,56,23.35,49.622,0,2.8,86.2,4.4,0,0.00,0.00,0.00,38.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:10:00,41.2,29.5,56,23.32,49.568,0,2.5,164.6,4.9,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:20:00,40.3,29.8,58,23.36,49.532,0,2.3,121.1,3.9,0,0.00,0.00,0.00,38.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:30:00,40.9,29.9,58,23.36,49.46,0,1.5,76.63,3.3,0,0.00,0.00,0.00,38.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:40:00,40.7,29.8,57,23.35,49.406,0,1.6,153.9,3.9,0,0.00,0.00,0.00,38.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:03:50:00,41.7,30.0,58,23.35,49.37,0,2.8,129.5,4.8,0,0.00,0.00,0.00,40.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:00:00,42.0,30.2,57,23.36,49.334,0,2.9,174.5,4.6,0,0.00,0.00,0.00,39.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:10:00,42.0,30.1,56,23.35,49.316,0,3.0,156.9,5.5,0,0.00,0.00,0.00,39.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:20:00,42.2,30.3,58,23.34,49.298,0,3.1,122.4,6.0,0,0.00,0.00,0.00,40.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:30:00,43.1,30.5,56,23.35,49.244,0,3.5,141.2,5.8,0,0.00,0.00,0.00,43.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:40:00,45.6,30.1,52,23.31,49.208,0,3.7,126.3,6.7,0,0.00,0.00,0.00,43.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:04:50:00,45.4,30.2,52,23.35,49.172,0,3.2,113,5.8,0,0.00,0.00,0.00,43.7,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:00:00,44.7,30.3,52,23.34,49.136,0,3.3,143.2,5.1,0,0.00,0.00,0.00,43.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:10:00,44.0,30.7,55,23.34,49.118,0,2.9,161.7,6.0,0,0.00,0.00,0.00,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:20:00,43.2,31.0,58,23.33,49.082,0,3.2,138.6,5.5,0,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:30:00,41.8,31.1,60,23.34,49.046,0,2.8,207.6,4.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:40:00,41.5,31.1,60,23.33,49.028,0,2.2,195.9,5.1,0,0.00,0.00,0.00,39.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:05:50:00,41.6,31.1,60,23.32,48.992,0,2.4,186,4.8,0,0.00,0.00,0.00,38.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:00:00,42.6,31.2,59,23.35,48.956,0,3.2,175.3,5.3,0,0.00,0.00,0.00,40.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:10:00,42.4,31.5,59,23.34,48.902,0,3.2,156,5.1,0,0.00,0.00,0.00,40.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:20:00,42.4,31.7,59,23.32,48.83,0,2.8,197.1,4.0,0,0.00,0.00,0.00,40.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:30:00,43.0,31.7,59,23.34,48.794,0,3.1,164.8,6.7,0,0.00,0.00,0.00,40.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:40:00,41.9,31.9,61,23.31,48.758,0,3.3,174.8,5.1,0,0.00,0.00,0.00,38.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:06:50:00,42.4,32.0,61,23.34,48.74,0,3.5,138.9,5.7,0,0.00,0.00,0.00,38.9,.,.,.,.,40.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:00:00,42.3,31.8,62,23.33,48.722,0,3.4,154.1,6.0,0,0.00,0.00,0.00,39.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:10:00,41.5,31.8,62,23.33,48.704,0,3.3,136.1,6.0,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:20:00,40.2,31.8,66,23.32,48.668,0,1.8,234.6,3.5,0,0.00,0.00,0.00,37.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:30:00,39.8,31.9,66,23.32,48.614,0,2.2,193.2,3.7,0,0.00,0.00,0.00,38.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:40:00,41.0,32.1,66,23.33,48.578,1,3.0,58.26,4.6,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:07:50:00,40.2,32.3,67,23.33,48.56,4,2.4,92.6,3.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:00:00,39.5,32.3,66,23.34,48.452,10,1.7,68.15,3.5,0,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:10:00,40.3,32.3,67,23.33,48.47,19,2.5,133.2,3.5,0,0.00,0.00,0.00,37.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:20:00,40.0,32.6,69,23.33,48.416,28,1.8,115.6,3.5,0,0.00,0.00,0.00,39.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:30:00,40.0,32.8,70,23.32,48.38,48,1.4,130.7,3.5,0,0.00,0.00,0.00,41.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:40:00,40.4,33.3,71,23.3,48.362,64,0.8,262.9,2.1,0,0.00,0.00,0.00,42.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:08:50:00,41.1,33.8,71,23.32,48.344,51,1.2,101.5,2.6,0,0.00,0.00,0.00,42.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:00:00,41.4,33.9,70,23.32,48.326,39,1.7,69.95,4.0,0,0.00,0.00,0.00,42.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:10:00,41.3,34.2,70,23.32,48.29,44,0.5,94,2.1,0,0.00,0.00,0.00,42.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:20:00,42.0,34.4,69,23.3,48.254,49,1.2,94.3,3.1,0,0.00,0.00,0.00,43.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:30:00,42.2,34.9,70,23.34,48.236,53,0.6,120.1,1.9,0,0.00,0.00,0.00,45.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:40:00,45.5,35.5,69,23.35,48.218,272,0.8,71.4,2.1,0,0.00,0.00,0.00,75.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:09:50:00,50.7,36.9,61,23.3,48.182,320,0.6,106.8,3.0,0,0.00,0.00,0.00,73.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:00:00,52.8,35.9,54,23.31,48.182,357,2.9,146.6,4.0,0,0.00,0.00,0.00,79.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:10:00,56.2,35.1,46,23.31,48.164,422,1.0,174.4,2.4,0,0.00,0.00,0.00,86.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:20:00,58.7,34.0,40,23.33,48.146,397,1.0,204.1,3.9,0,0.00,0.00,0.00,76.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:30:00,58.7,33.7,39,23.31,48.092,315,1.8,188.7,3.7,0,0.00,0.00,0.00,79.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:40:00,60.1,33.2,37,23.3,48.074,427,0.7,298.7,2.4,0,0.00,0.00,0.00,83.9,.,.,.,.,68.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:10:50:00,60.6,32.3,35,23.3,48.056,422,2.0,273.6,4.6,0,0.00,0.00,0.00,89.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:00:00,61.7,32.6,34,23.33,48.056,400,1.7,228.5,3.5,0,0.00,0.00,0.00,85.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:10:00,61.6,32.7,34,23.32,48.02,345,1.3,255.9,3.1,0,0.00,0.00,0.00,93.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:20:00,63.7,34.0,34,23.32,48.038,501,1.1,235.6,3.3,0,0.00,0.00,0.00,84.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:30:00,63.6,33.3,33,23.31,48.038,516,2.9,184.2,4.9,0,0.00,0.00,0.00,92.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:40:00,64.5,32.9,32,23.3,48.056,554,2.1,172.5,3.9,0,0.00,0.00,0.00,101.6,.,.,.,.,78.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:11:50:00,65.1,33.5,32,23.28,48.038,620,2.9,239.3,4.8,0,0.00,0.00,0.00,94.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:00:00,65.4,33.4,32,23.28,48.074,624,2.8,230,4.8,0,0.00,0.00,0.00,100.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:10:00,65.8,32.8,31,23.24,48.074,620,3.3,211.3,5.8,0,0.00,0.00,0.00,95.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:20:00,65.3,33.7,32,23.25,48.146,658,3.1,257.5,5.5,0,0.00,0.00,0.00,99.9,.,.,.,.,78.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:30:00,66.2,34.3,32,23.24,48.182,665,3.2,231.5,5.3,0,0.00,0.00,0.00,100.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:40:00,65.9,33.4,31,23.23,48.218,537,3.6,233.1,6.0,0,0.00,0.00,0.00,94.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:12:50:00,66.5,33.8,32,23.23,48.218,692,3.5,229.5,5.3,0,0.00,0.00,0.00,100.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:00:00,67.8,34.2,31,23.17,48.272,754,3.4,172.1,5.3,0,0.00,0.00,0.00,102.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:10:00,68.6,34.6,30,23.18,48.272,704,2.7,187.1,4.9,0,0.00,0.00,0.00,96.5,.,.,.,.,78.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:20:00,68.5,34.5,30,23.17,48.344,645,2.7,244.8,5.5,0,0.00,0.00,0.00,107.5,.,.,.,.,81.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:30:00,69.3,32.3,27,23.14,48.38,663,3.8,240.8,6.4,0,0.00,0.00,0.00,99.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:40:00,69.5,32.8,28,23.14,48.452,659,4.2,238,7.3,0,0.00,0.00,0.00,93.1,.,.,.,.,78.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:13:50:00,70.0,32.0,26,23.12,48.524,650,3.9,224.4,6.4,0,0.00,0.00,0.00,91.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:00:00,70.3,32.1,26,23.11,48.578,641,3.9,223.6,6.4,0,0.00,0.00,0.00,96.6,.,.,.,.,80.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:10:00,70.8,31.6,25,23.09,48.668,636,4.2,223.9,6.4,0,0.00,0.00,0.00,96.5,.,.,.,.,81.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:20:00,71.6,31.2,24,23.07,48.704,627,3.7,192.2,8.5,0,0.00,0.00,0.00,95.4,.,.,.,.,80.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:30:00,72.0,31.0,24,23.07,48.812,620,3.7,192.2,7.1,0,0.00,0.00,0.00,95.3,.,.,.,.,79.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:40:00,72.0,29.3,22,23.06,48.884,620,3.5,204.3,7.1,0,0.00,0.00,0.00,87.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:14:50:00,71.6,30.1,23,23.03,48.974,590,3.1,181.1,5.5,0,0.00,0.00,0.00,91.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:00:00,71.5,30.3,23,23,49.064,594,4.6,149.2,7.1,0,0.00,0.00,0.00,88.3,.,.,.,.,78.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:10:00,71.3,30.9,23,23.01,49.118,649,3.6,103.8,7.8,0,0.00,0.00,0.00,84.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:20:00,70.4,30.4,23,22.95,49.154,529,4.2,212.8,8.7,0,0.00,0.00,0.00,80.6,.,.,.,.,73.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:30:00,70.7,31.6,24,22.94,49.208,550,4.9,267,13.0,0,0.00,0.00,0.00,81.2,.,.,.,.,77.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:40:00,69.9,31.4,24,22.94,49.244,359,5.4,271.4,11.0,0,0.00,0.00,0.00,73.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:15:50:00,68.0,30.6,25,22.89,49.316,238,5.9,294.9,9.9,0,0.00,0.00,0.00,72.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:00:00,67.7,30.7,25,22.9,49.388,242,4.6,227.2,9.6,0,0.00,0.00,0.00,72.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:10:00,67.5,30.9,25,22.84,49.514,225,6.4,298.6,10.8,0,0.00,0.00,0.00,71.8,.,.,.,.,69.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:20:00,67.9,31.9,26,22.88,49.586,322,5.1,268.4,8.3,0,0.00,0.00,0.00,73.9,.,.,.,.,71.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:30:00,67.8,32.0,26,22.86,49.658,322,5.7,256.2,9.9,0,0.00,0.00,0.00,72.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:40:00,67.0,31.8,27,22.81,49.712,197,4.4,198.4,8.7,0,0.00,0.00,0.00,69.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:16:50:00,66.3,30.7,26,22.81,49.82,126,4.0,172.6,8.5,0,0.00,0.00,0.00,67.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:00:00,66.6,29.3,25,22.82,49.91,188,5.4,92.2,14.2,0,0.00,0.00,0.00,69.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:10:00,66.8,28.4,23,22.81,49.964,170,5.6,140.3,11.4,0,0.00,0.00,0.00,67.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:20:00,66.2,28.5,24,22.79,50.018,122,4.6,158,9.8,0,0.00,0.00,0.00,66.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:30:00,66.0,28.6,24,22.82,50.09,135,5.7,254,11.4,0,0.00,0.00,0.00,65.8,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:40:00,66.0,28.3,24,22.79,50.18,144,5.2,195.6,9.9,0,0.00,0.00,0.00,67.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:17:50:00,65.9,27.9,23,22.83,50.18,108,5.4,184.4,9.6,0,0.00,0.00,0.00,65.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:00:00,65.0,28.2,24,22.8,50.234,77,3.5,273.2,8.5,0,0.00,0.00,0.00,64.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:10:00,64.5,28.0,24,22.79,50.306,63,4.1,281,8.3,0,0.00,0.00,0.00,62.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:20:00,64.2,27.5,24,22.78,50.396,39,5.3,220.4,11.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:30:00,63.8,27.2,24,22.78,50.468,19,5.2,268,9.6,0,0.00,0.00,0.00,61.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:40:00,62.0,27.2,25,22.81,50.486,6,3.1,204.9,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:18:50:00,59.6,27.4,26,22.75,50.54,3,3.1,41.99,5.1,0,0.00,0.00,0.00,55.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:00:00,56.4,29.3,31,22.79,50.558,2,2.6,193.4,3.7,0,0.00,0.00,0.00,51.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:10:00,55.2,26.8,30,22.79,50.594,0,2.8,110.2,3.9,0,0.00,0.00,0.00,51.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:20:00,55.1,24.9,28,22.78,50.63,0,3.2,71.54,4.4,0,0.00,0.00,0.00,49.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:30:00,52.6,26.0,30,22.77,50.666,0,1.6,92.3,3.9,0,0.00,0.00,0.00,48.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:40:00,51.4,24.8,29,22.75,50.666,0,1.7,85.2,4.8,0,0.00,0.00,0.00,51.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:19:50:00,53.2,23.1,27,22.8,50.72,0,2.3,84.3,4.9,0,0.00,0.00,0.00,47.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:00:00,51.6,24.4,30,22.77,50.756,0,1.6,109.6,2.8,0,0.00,0.00,0.00,48.5,.,.,.,.,50.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:10:00,50.5,24.4,31,22.77,50.738,0,2.0,55.32,3.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:20:00,49.4,25.3,34,22.73,50.792,0,2.0,94.7,3.1,0,0.00,0.00,0.00,47.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:30:00,48.8,25.8,35,22.79,50.774,0,1.6,78.26,3.9,0,0.00,0.00,0.00,44.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:40:00,46.6,25.9,37,22.77,50.792,0,1.9,219.9,3.3,0,0.00,0.00,0.00,44.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:20:50:00,48.6,25.7,35,22.78,50.792,0,3.1,85,4.4,0,0.00,0.00,0.00,44.7,.,.,.,.,46.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:00:00,47.6,25.9,36,22.76,50.774,0,0.7,155.2,2.3,0,0.00,0.00,0.00,44.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:10:00,46.8,26.8,39,22.75,50.792,0,2.0,112.7,3.9,0,0.00,0.00,0.00,44.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:20:00,46.8,27.7,41,22.77,50.756,0,1.4,181.6,2.8,0,0.00,0.00,0.00,43.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:30:00,46.4,27.8,42,22.76,50.738,0,1.5,113.9,3.7,0,0.00,0.00,0.00,44.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:40:00,46.5,28.6,44,22.75,50.738,0,2.2,61.29,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:21:50:00,45.5,28.8,45,22.78,50.684,0,0.5,223.3,2.6,0,0.00,0.00,0.00,43.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:00:00,45.7,28.9,45,22.75,50.666,0,2.1,135.6,3.9,0,0.00,0.00,0.00,42.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:10:00,44.6,29.0,46,22.75,50.666,0,0.6,187.6,3.1,0,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:20:00,44.5,29.5,47,22.72,50.63,0,1.5,99.1,4.6,0,0.00,0.00,0.00,41.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:30:00,43.8,29.0,48,22.76,50.612,0,0.7,175.3,2.1,0,0.00,0.00,0.00,41.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:40:00,44.4,29.3,49,22.77,50.594,0,2.6,55.3,3.3,0,0.00,0.00,0.00,42.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:22:50:00,44.4,29.0,47,22.76,50.558,0,2.1,89.7,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:23:00:00,46.5,28.8,46,22.75,50.522,0,3.4,59.1,4.6,0,0.00,0.00,0.00,44.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:23:10:00,47.3,28.7,44,22.77,50.522,0,2.7,57.74,5.5,0,0.00,0.00,0.00,43.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,19OCT2020:23:20:00,45.4,28.7,45,22.75,50.486,0,2.2,60.12,3.9,0,0.00,0.00,0.00,40.0,.,.,.,.,42.1,.,.,.,.
