10min,FGNet,afork,42.23,07MAY2020:00:00:00,52.3,22.0,30,11.46,59.5,0,5.5,286.2,10.5,0,0.00,0.00,0.00,48.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:00:10:00,51.9,20.8,29,11.44,59.5,0,8.4,297.9,17.6,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:00:20:00,51.5,20.3,29,11.46,59.5,0,8.5,303.8,19.6,0,0.00,0.00,0.00,50.0,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:00:30:00,51.1,19.3,28,11.45,59.5,0,10.3,310.8,23.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:00:40:00,50.6,18.1,27,11.44,59.5,0,9.3,300.4,17.3,0,0.00,0.00,0.00,48.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:00:50:00,50.3,16.7,26,11.47,59.5,0,8.2,291.5,18.7,0,0.00,0.00,0.00,47.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:00:00,49.9,16.3,26,11.44,59.5,0,6.5,308.7,11.4,0,0.00,0.00,0.00,45.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:10:00,49.2,16.5,26,11.39,59.5,0,5.7,251,10.1,0,0.00,0.00,0.00,46.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:20:00,48.5,17.1,27,11.42,59.5,0,4.2,262.6,10.7,0,0.00,0.00,0.00,42.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:30:00,47.5,17.5,29,11.42,59.5,0,3.6,213.5,8.9,0,0.00,0.00,0.00,45.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:40:00,47.4,17.0,28,11.44,59.5,0,4.7,217,9.1,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:01:50:00,48.4,16.1,27,11.45,59.5,0,8.2,199.7,11.9,0,0.00,0.00,0.00,46.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:00:00,48.3,15.9,27,11.44,59.5,0,8.9,203.9,13.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:10:00,47.9,15.7,27,11.46,59.5,0,7.9,208.4,13.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:20:00,48.1,14.9,26,11.43,59.5,0,5.6,163.7,9.6,0,0.00,0.00,0.00,44.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:30:00,48.5,14.1,24,11.44,59.5,0,8.2,217.1,12.6,0,0.00,0.00,0.00,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:40:00,49.1,13.3,23,11.43,59.5,0,10.0,260.3,20.7,0,0.00,0.00,0.00,45.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:02:50:00,48.7,14.0,24,11.42,59.5,0,14.6,328,20.3,0,0.00,0.00,0.00,46.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:00:00,49.0,12.7,23,11.44,59.5,0,18.1,319.9,27.7,0,0.00,0.00,0.00,48.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:10:00,48.7,13.3,24,11.42,59.5,0,17.5,329.2,24.8,0,0.00,0.00,0.00,46.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:20:00,47.4,15.1,27,11.42,59.5,0,14.6,325.2,21.2,0,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:30:00,46.8,15.3,28,11.43,59.5,0,11.9,316.9,18.0,0,0.00,0.00,0.00,44.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:40:00,46.7,15.0,27,11.44,59.5,0,11.8,323.4,19.6,0,0.00,0.00,0.00,44.8,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:03:50:00,46.5,14.7,27,11.44,59.5,0,11.5,318.3,17.3,0,0.00,0.00,0.00,43.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:00:00,46.4,14.4,27,11.42,59.4,0,11.4,315.4,19.3,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:10:00,46.1,14.7,28,11.42,59.4,0,11.7,305.2,17.3,0,0.00,0.00,0.00,44.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:20:00,46.0,15.0,28,11.44,59.4,0,13.1,305.6,19.1,0,0.00,0.00,0.00,43.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:30:00,45.7,15.4,29,11.41,59.4,0,13.8,317.2,18.7,0,0.00,0.00,0.00,43.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:40:00,45.5,15.4,29,11.45,59.3,0,14.5,304.1,20.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:04:50:00,45.7,14.9,28,11.42,59.3,0,14.9,298.1,22.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:00:00,45.5,14.7,28,11.43,59.3,0,14.8,310.1,19.4,0,0.00,0.00,0.00,43.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:10:00,45.9,13.8,27,11.43,59.3,0,15.0,310.6,21.8,0,0.00,0.00,0.00,44.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:20:00,46.1,13.5,26,11.43,59.3,0,15.1,302.5,21.9,0,0.00,0.00,0.00,44.3,.,.,.,.,44.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:30:00,46.1,13.4,26,11.44,59.3,0,14.0,300.5,21.0,0,0.00,0.00,0.00,44.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:40:00,46.5,12.6,25,11.41,59.3,0,15.9,282.3,22.3,0,0.00,0.00,0.00,44.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:05:50:00,46.2,12.8,25,11.41,59.2,0,14.9,296.9,21.4,0,0.00,0.00,0.00,44.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:00:00,45.9,13.3,26,11.44,59.2,0,13.8,302.3,18.7,0,0.00,0.00,0.00,44.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:10:00,45.4,14.2,28,11.41,59.2,1,12.3,303.8,19.8,0,0.00,0.00,0.00,43.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:20:00,44.9,14.9,29,11.43,59.2,4,12.9,293.8,18.4,0,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:30:00,44.6,15.3,30,11.42,59.1,9,12.6,304.2,18.5,0,0.00,0.00,0.00,42.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:40:00,44.1,15.7,31,11.44,59.1,15,11.7,311,17.3,0,0.00,0.00,0.00,42.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:06:50:00,43.9,16.0,32,11.44,59.1,20,11.8,323.3,16.6,0,0.00,0.00,0.00,42.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:00:00,44.1,15.8,32,11.41,59.1,25,12.9,321.1,17.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:10:00,44.7,15.5,30,11.44,59.1,72,12.8,298.2,17.8,0,0.00,0.00,0.00,44.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:20:00,45.3,15.4,30,11.42,59.0,134,11.7,279.4,15.7,0,0.00,0.00,0.00,45.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:30:00,45.9,14.9,28,11.41,59.0,167,10.2,296.7,14.4,0,0.00,0.00,0.00,45.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:40:00,46.2,15.2,28,11.44,59.0,200,9.7,307.1,14.6,0,0.00,0.00,0.00,46.2,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:07:50:00,46.4,15.5,28,11.4,59.0,234,10.3,302.7,16.2,0,0.00,0.00,0.00,47.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:00:00,47.2,14.7,27,11.41,58.9,267,9.9,312.2,15.3,0,0.00,0.00,0.00,48.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:10:00,47.8,14.1,25,11.44,58.9,301,11.0,303.9,15.7,0,0.00,0.00,0.00,49.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:20:00,48.3,13.6,24,11.44,58.9,334,13.9,322.8,21.8,0,0.00,0.00,0.00,49.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:30:00,48.8,13.2,24,11.43,58.8,366,16.1,291.3,24.1,0,0.00,0.00,0.00,50.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:40:00,49.4,12.3,22,11.42,58.8,400,16.5,274.5,22.8,0,0.00,0.00,0.00,50.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:08:50:00,49.8,11.8,22,11.41,58.8,431,15.4,338,21.2,0,0.00,0.00,0.00,52.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:00:00,50.1,12.3,22,11.39,58.7,463,13.8,313,17.5,0,0.00,0.00,0.00,53.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:10:00,50.7,13.1,22,11.37,58.7,495,11.6,282,16.0,0,0.00,0.00,0.00,55.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:20:00,51.0,13.4,22,11.39,58.7,528,13.6,312.6,20.0,0,0.00,0.00,0.00,55.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:30:00,51.1,13.0,22,11.41,58.7,559,14.7,287.9,20.7,0,0.00,0.00,0.00,56.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:40:00,51.3,13.4,22,11.4,58.6,589,15.1,262.7,21.8,0,0.00,0.00,0.00,61.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:09:50:00,51.5,13.5,22,11.37,58.6,617,16.8,326.8,24.4,0,0.00,0.00,0.00,57.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:00:00,51.5,13.3,22,11.39,58.6,647,17.3,310.1,24.3,0,0.00,0.00,0.00,60.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:10:00,52.1,13.4,22,11.42,58.6,675,15.3,313.2,20.2,0,0.00,0.00,0.00,60.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:20:00,53.1,13.3,21,11.38,58.5,703,14.0,281.8,23.0,0,0.00,0.00,0.00,66.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:30:00,53.5,13.4,21,11.39,58.5,725,13.3,288.5,18.7,0,0.00,0.00,0.00,70.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:40:00,54.4,14.0,21,11.39,58.5,749,11.9,276.3,16.4,0,0.00,0.00,0.00,70.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:10:50:00,54.6,14.0,21,11.4,58.4,772,11.1,283.6,16.0,0,0.00,0.00,0.00,70.4,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:00:00,54.1,14.3,21,11.36,58.4,795,11.8,284.6,17.8,0,0.00,0.00,0.00,74.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:10:00,54.8,14.6,21,11.39,58.4,818,14.2,305.1,24.6,0,0.00,0.00,0.00,67.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:20:00,54.7,15.1,22,11.42,58.3,838,11.1,295.2,19.3,0,0.00,0.00,0.00,73.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:30:00,55.4,15.0,21,11.41,58.3,860,11.4,300.4,19.3,0,0.00,0.00,0.00,76.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:40:00,56.1,15.6,21,11.41,58.3,879,10.4,296,15.5,0,0.00,0.00,0.00,74.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:11:50:00,55.9,15.0,21,11.41,58.3,895,12.9,299.1,20.7,0,0.00,0.00,0.00,79.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:00:00,56.0,15.7,21,11.4,58.2,923,12.2,317.2,17.5,0,0.00,0.00,0.00,74.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:10:00,55.9,15.2,21,11.38,58.2,956,13.9,312.1,20.3,0,0.00,0.00,0.00,77.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:20:00,56.7,15.4,21,11.4,58.2,955,11.9,278.9,16.6,0,0.00,0.00,0.00,79.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:30:00,57.4,15.3,20,11.4,58.2,962,11.7,319.9,18.5,0,0.00,0.00,0.00,78.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:40:00,57.1,14.6,20,11.41,58.2,943,14.1,298.5,22.1,0,0.00,0.00,0.00,79.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:12:50:00,57.5,14.7,20,11.42,58.1,968,13.5,313.1,20.2,0,0.00,0.00,0.00,82.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:00:00,57.8,14.4,19,11.41,58.1,975,13.4,308.8,18.5,0,0.00,0.00,0.00,82.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:10:00,58.5,14.3,18,11.41,58.1,978,12.1,322.5,20.5,0,0.00,0.00,0.00,80.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:20:00,57.9,12.2,17,11.41,58.1,982,12.8,319,18.5,0,0.00,0.00,0.00,79.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:30:00,59.1,13.7,18,11.38,58.1,983,10.5,277.9,15.9,0,0.00,0.00,0.00,92.4,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:40:00,59.6,13.6,17,11.41,58.0,982,10.2,281.3,14.8,0,0.00,0.00,0.00,84.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:13:50:00,58.7,11.1,16,11.38,58.0,982,11.2,296.5,18.9,0,0.00,0.00,0.00,79.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:00:00,59.4,11.4,16,11.39,58.0,977,9.6,299.4,15.0,0,0.00,0.00,0.00,85.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:10:00,59.9,12.3,16,11.39,58.0,972,11.6,304,18.4,0,0.00,0.00,0.00,89.6,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:20:00,60.2,13.4,17,11.39,58.0,966,12.5,310.4,20.5,0,0.00,0.00,0.00,86.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:30:00,60.3,13.1,17,11.35,58.0,957,11.9,275.2,19.1,0,0.00,0.00,0.00,91.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:40:00,59.9,13.2,17,11.4,58.0,947,13.8,320.2,21.2,0,0.00,0.00,0.00,83.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:14:50:00,59.8,13.8,17,11.42,58.0,933,15.5,291.6,22.1,0,0.00,0.00,0.00,81.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:00:00,59.6,12.9,17,11.38,58.0,919,14.7,206,23.0,0,0.00,0.00,0.00,82.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:10:00,60.0,14.4,18,11.39,58.0,904,13.3,245.5,18.9,0,0.00,0.00,0.00,84.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:20:00,59.9,13.5,17,11.36,58.0,886,15.3,264.3,20.3,0,0.00,0.00,0.00,87.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:30:00,60.5,13.5,17,11.37,58.0,869,14.9,297.6,21.8,0,0.00,0.00,0.00,81.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:40:00,60.6,13.3,16,11.36,58.0,851,15.1,331.3,21.8,0,0.00,0.00,0.00,84.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:15:50:00,60.5,13.3,16,11.38,58.0,830,14.6,315.9,20.9,0,0.00,0.00,0.00,83.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:00:00,60.3,12.2,16,11.33,58.0,808,16.1,278.5,22.1,0,0.00,0.00,0.00,84.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:10:00,60.5,13.3,16,11.34,58.0,784,15.5,268.2,23.2,0,0.00,0.00,0.00,83.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:20:00,60.5,13.5,16,11.36,58.0,760,14.3,304.7,19.8,0,0.00,0.00,0.00,84.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:30:00,59.5,14.0,17,11.35,58.0,733,16.8,288.7,21.9,0,0.00,0.00,0.00,73.7,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:40:00,59.6,13.3,17,11.34,58.0,707,17.4,269.6,23.0,0,0.00,0.00,0.00,73.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:16:50:00,59.5,13.4,17,11.34,58.0,681,18.2,274.4,22.5,0,0.00,0.00,0.00,75.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:00:00,59.5,13.7,17,11.35,58.0,650,19.0,253.6,25.7,0,0.00,0.00,0.00,70.3,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:10:00,59.3,13.3,17,11.36,58.0,621,18.2,301,22.8,0,0.00,0.00,0.00,75.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:20:00,59.7,13.0,16,11.32,58.0,592,17.6,317.5,25.2,0,0.00,0.00,0.00,70.7,.,.,.,.,67.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:30:00,59.2,12.9,16,11.34,58.0,561,16.9,312.8,24.1,0,0.00,0.00,0.00,71.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:40:00,59.4,12.7,16,11.36,58.0,529,16.7,288,23.6,0,0.00,0.00,0.00,69.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:17:50:00,59.5,14.0,17,11.32,58.0,492,13.2,292.9,17.5,0,0.00,0.00,0.00,66.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:00:00,59.0,14.1,17,11.34,58.0,461,13.2,323.5,20.3,0,0.00,0.00,0.00,65.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:10:00,59.3,15.7,18,11.34,58.0,426,11.0,323.6,15.9,0,0.00,0.00,0.00,62.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:20:00,58.6,16.1,19,11.33,58.0,392,13.9,316.3,20.9,0,0.00,0.00,0.00,60.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:30:00,58.2,16.7,20,11.35,58.0,358,12.8,296.8,19.3,0,0.00,0.00,0.00,60.8,.,.,.,.,61.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:40:00,58.4,16.9,20,11.31,58.0,323,10.6,331,16.7,0,0.00,0.00,0.00,59.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:18:50:00,57.7,16.8,20,11.34,58.0,289,11.7,302.6,17.3,0,0.00,0.00,0.00,58.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:00:00,57.6,17.1,20,11.33,58.0,254,11.4,289.8,16.6,0,0.00,0.00,0.00,58.2,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:10:00,56.9,16.9,21,11.33,58.1,220,10.5,255.8,16.9,0,0.00,0.00,0.00,56.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:20:00,56.7,16.8,21,11.31,58.1,188,12.8,280.4,19.1,0,0.00,0.00,0.00,56.3,.,.,.,.,57.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:30:00,56.4,17.1,21,11.33,58.1,149,9.2,278.8,15.5,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:40:00,56.0,17.6,22,11.31,58.1,109,8.7,255.5,12.3,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:19:50:00,55.8,17.2,21,11.34,58.1,88,8.5,289.3,16.0,0,0.00,0.00,0.00,54.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:00:00,55.2,17.3,22,11.34,58.1,47,9.1,284.9,14.8,0,0.00,0.00,0.00,52.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:10:00,54.6,17.4,23,11.3,58.1,25,8.7,292,13.0,0,0.00,0.00,0.00,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:20:00,54.0,18.2,24,11.31,58.2,14,4.7,338.2,10.3,0,0.00,0.00,0.00,46.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:30:00,53.2,18.1,24,11.28,58.2,8,3.8,337.5,10.7,0,0.00,0.00,0.00,50.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:40:00,53.7,17.7,24,11.32,58.2,3,8.5,338.4,11.9,0,0.00,0.00,0.00,50.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:20:50:00,52.8,18.2,25,11.31,58.2,1,4.0,340.1,6.5,0,0.00,0.00,0.00,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:00:00,52.0,18.1,25,11.3,58.2,0,4.7,342,6.5,0,0.00,0.00,0.00,47.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:10:00,51.5,18.7,26,11.29,58.2,0,3.0,160.2,5.8,0,0.00,0.00,0.00,43.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:20:00,50.9,19.1,27,11.3,58.2,0,4.1,183.3,9.1,0,0.00,0.00,0.00,45.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:30:00,50.7,19.3,28,11.34,58.2,0,3.7,214.5,6.9,0,0.00,0.00,0.00,43.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:40:00,49.6,20.0,29,11.33,58.2,0,1.0,153.6,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:21:50:00,49.0,19.8,30,11.3,58.2,0,4.5,138.3,7.4,0,0.00,0.00,0.00,45.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:00:00,49.4,19.8,30,11.31,58.2,0,6.3,279.8,7.8,0,0.00,0.00,0.00,44.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:10:00,49.1,20.1,31,11.31,58.2,0,5.8,151.4,7.8,0,0.00,0.00,0.00,45.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:20:00,49.1,20.2,31,11.3,58.2,0,5.6,192.8,6.7,0,0.00,0.00,0.00,44.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:30:00,48.8,20.6,32,11.3,58.2,0,4.6,82,6.5,0,0.00,0.00,0.00,43.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:40:00,48.5,20.9,32,11.3,58.2,0,4.5,101.7,6.0,0,0.00,0.00,0.00,44.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:22:50:00,48.0,21.2,33,11.33,58.2,0,4.9,146.6,6.5,0,0.00,0.00,0.00,44.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:23:00:00,47.9,21.4,34,11.32,58.2,0,5.2,120.6,6.4,0,0.00,0.00,0.00,42.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:23:10:00,47.2,21.7,35,11.29,58.2,0,4.2,113.5,5.8,0,0.00,0.00,0.00,42.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:23:20:00,47.5,21.7,35,11.31,58.2,0,4.4,84.1,5.8,0,0.00,0.00,0.00,42.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:23:30:00,47.2,21.6,35,11.29,58.2,0,1.7,200.1,4.6,0,0.00,0.00,0.00,42.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,07MAY2020:23:40:00,46.0,21.8,36,11.32,58.2,0,0.5,160.8,3.0,0,0.00,0.00,0.00,40.4,.,.,.,.,44.2,.,.,.,.
