10min,FGNet,afork,42.23,03APR2020:01:00:00,29.0,5.6,35,18.89,48.8,0,3.6,17.14,4.9,0,0.00,0.00,0.00,25.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:01:10:00,29.3,6.4,36,18.92,48.8,0,3.2,27.52,7.4,0,0.00,0.00,0.00,27.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:01:20:00,31.5,6.4,34,18.88,48.8,0,4.8,32.83,8.7,0,0.00,0.00,0.00,27.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:01:30:00,31.2,6.8,34,18.89,48.7,0,3.4,32.59,4.9,0,0.00,0.00,0.00,28.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:01:40:00,31.7,6.5,33,18.86,48.7,0,3.1,45.87,5.7,0,0.00,0.00,0.00,27.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:01:50:00,31.3,6.8,34,18.89,48.7,0,3.2,55.35,4.9,0,0.00,0.00,0.00,26.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:00:00,29.9,6.4,34,18.88,48.6,0,0.2,94.7,2.3,0,0.00,0.00,0.00,23.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:10:00,29.3,5.6,34,18.87,48.6,0,0.2,40.74,1.4,0,0.00,0.00,0.00,24.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:20:00,29.0,4.6,33,18.9,48.5,0,0.2,81.7,1.5,0,0.00,0.00,0.00,22.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:30:00,28.6,4.1,33,18.88,48.5,0,2.1,108.8,3.7,0,0.00,0.00,0.00,25.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:40:00,28.6,4.2,33,18.88,48.5,0,3.2,66.2,4.2,0,0.00,0.00,0.00,24.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:02:50:00,28.4,4.7,34,18.87,48.5,0,2.4,72.47,3.5,0,0.00,0.00,0.00,24.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:00:00,28.5,4.9,34,18.88,48.4,0,2.2,46.2,3.7,0,0.00,0.00,0.00,24.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:10:00,28.2,5.9,36,18.88,48.4,0,0.6,180,1.7,0,0.00,0.00,0.00,22.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:20:00,27.8,5.8,37,18.86,48.3,0,0.8,259.9,3.1,0,0.00,0.00,0.00,21.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:30:00,27.8,6.2,37,18.87,48.3,0,1.0,304,3.5,0,0.00,0.00,0.00,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:40:00,27.5,6.7,38,18.87,48.3,0,0.1,302.5,1.2,0,0.00,0.00,0.00,23.8,.,.,.,.,24.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:03:50:00,27.7,6.7,38,18.84,48.2,0,3.4,330.3,4.2,0,0.00,0.00,0.00,24.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:00:00,27.8,6.4,38,18.86,48.2,0,3.8,287.5,4.9,0,0.00,0.00,0.00,25.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:10:00,27.7,5.3,36,18.87,48.1,0,3.1,98.8,6.2,0,0.00,0.00,0.00,24.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:20:00,28.0,4.1,34,18.87,48.1,0,4.9,177,6.9,0,0.00,0.00,0.00,25.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:30:00,28.5,3.6,33,18.85,48.1,0,4.4,238.7,6.0,0,0.00,0.00,0.00,25.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:40:00,29.2,3.3,32,18.85,48.0,0,3.2,319.6,6.0,0,0.00,0.00,0.00,25.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:04:50:00,28.6,2.9,31,18.84,47.9,0,2.1,271,4.4,0,0.00,0.00,0.00,25.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:00:00,28.2,3.7,33,18.86,47.9,0,3.5,241.5,4.8,0,0.00,0.00,0.00,21.9,.,.,.,.,25.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:10:00,26.7,4.9,37,18.85,47.9,0,1.4,61.9,3.5,0,0.00,0.00,0.00,21.3,.,.,.,.,23.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:20:00,25.7,6.2,41,18.85,47.8,0,2.4,82.2,4.2,0,0.00,0.00,0.00,23.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:30:00,26.1,7.0,42,18.84,47.8,0,3.5,59.86,4.8,0,0.00,0.00,0.00,22.5,.,.,.,.,24.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:40:00,25.8,7.1,43,18.84,47.8,0,2.7,58.85,4.6,0,0.00,0.00,0.00,21.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:05:50:00,25.1,7.4,43,18.84,47.7,0,1.5,56.18,3.0,0,0.00,0.00,0.00,21.0,.,.,.,.,23.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:00:00,25.1,7.8,44,18.83,47.7,0,1.0,65.14,3.1,0,0.00,0.00,0.00,22.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:10:00,25.8,7.7,42,18.84,47.6,0,1.1,69.24,3.1,0,0.00,0.00,0.00,23.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:20:00,25.9,7.6,41,18.83,47.6,0,1.6,80.2,3.0,0,0.00,0.00,0.00,21.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:30:00,25.8,7.2,40,18.86,47.5,0,2.1,66.6,3.1,0,0.00,0.00,0.00,23.3,.,.,.,.,24.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:40:00,25.7,7.3,41,18.83,47.5,0,2.6,36.33,3.3,0,0.00,0.00,0.00,22.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:06:50:00,24.9,7.9,43,18.83,47.4,0,3.9,60.06,4.9,0,0.00,0.00,0.00,20.7,.,.,.,.,22.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:00:00,24.9,8.4,46,18.84,47.4,1,1.3,188.1,4.0,0,0.00,0.00,0.00,21.5,.,.,.,.,24.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:10:00,24.7,8.7,46,18.85,47.4,5,0.0,108.5,0.0,0,0.00,0.00,0.00,21.8,.,.,.,.,23.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:20:00,23.7,9.0,49,18.86,47.3,11,2.0,182.4,4.4,0,0.00,0.00,0.00,21.4,.,.,.,.,23.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:30:00,26.2,8.9,46,18.85,47.3,16,3.0,189.2,5.5,0,0.00,0.00,0.00,25.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:40:00,26.4,9.1,45,18.84,47.2,20,2.8,37.7,4.2,0,0.00,0.00,0.00,23.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:07:50:00,26.8,6.5,40,18.85,47.2,26,3.4,20.43,4.4,0,0.00,0.00,0.00,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:00:00,26.8,5.1,38,18.84,47.2,108,4.1,18.82,5.1,0,0.00,0.00,0.00,27.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:10:00,27.5,5.8,39,18.83,47.1,162,4.1,47.11,5.5,0,0.00,0.00,0.00,28.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:20:00,28.7,7.1,40,18.85,47.1,194,3.6,45.15,4.9,0,0.00,0.00,0.00,30.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:30:00,30.4,8.5,40,18.89,47.0,230,3.7,107.7,6.0,0,0.00,0.00,0.00,32.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:40:00,32.1,9.8,39,18.88,47.0,261,4.1,166.9,5.5,0,0.00,0.00,0.00,33.8,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:08:50:00,33.0,12.3,42,18.85,46.9,294,1.9,248.6,4.2,0,0.00,0.00,0.00,36.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:00:00,34.2,13.7,43,18.83,46.9,330,2.7,197.9,7.6,0,0.00,0.00,0.00,38.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:10:00,34.0,14.8,46,18.8,46.9,364,4.6,210.3,7.4,0,0.00,0.00,0.00,38.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:20:00,34.4,14.6,45,18.83,46.8,397,3.6,230.9,5.8,0,0.00,0.00,0.00,41.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:30:00,35.2,14.7,45,18.79,46.8,428,2.4,248.1,5.7,0,0.00,0.00,0.00,44.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:40:00,35.3,15.1,45,18.81,46.7,457,3.9,228.6,6.9,0,0.00,0.00,0.00,46.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:09:50:00,36.1,15.5,44,18.83,46.7,489,2.4,249.9,6.4,0,0.00,0.00,0.00,49.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:00:00,36.6,15.4,43,18.8,46.6,520,3.4,201.8,6.7,0,0.00,0.00,0.00,50.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:10:00,37.5,14.4,40,18.8,46.6,553,2.1,119.6,4.8,0,0.00,0.00,0.00,52.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:20:00,37.4,14.4,40,18.78,46.5,583,2.9,249.1,5.3,0,0.00,0.00,0.00,50.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:30:00,37.8,12.8,37,18.76,46.5,609,2.3,264.1,5.5,0,0.00,0.00,0.00,59.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:40:00,38.9,13.1,36,18.79,46.4,636,2.2,220.1,4.2,0,0.00,0.00,0.00,62.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:10:50:00,39.5,11.5,33,18.79,46.4,661,3.6,230.5,6.9,0,0.00,0.00,0.00,59.5,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:00:00,39.3,9.4,30,18.84,46.4,686,3.9,238.1,6.7,0,0.00,0.00,0.00,61.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:10:00,40.2,12.4,33,18.88,46.3,710,6.2,196.7,10.1,0,0.00,0.00,0.00,57.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:20:00,40.6,14.6,36,18.8,46.3,733,6.6,201.7,9.4,0,0.00,0.00,0.00,61.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:30:00,40.8,13.4,34,18.74,46.2,753,5.5,184.1,8.9,0,0.00,0.00,0.00,69.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:40:00,40.9,11.8,31,18.77,46.2,773,5.5,186.8,7.8,0,0.00,0.00,0.00,65.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:11:50:00,42.3,12.0,30,18.78,46.2,791,5.4,208.8,8.5,0,0.00,0.00,0.00,70.7,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:00:00,43.0,11.7,29,18.76,46.2,809,4.4,211.2,8.5,0,0.00,0.00,0.00,68.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:10:00,43.0,13.4,31,18.77,46.1,822,4.2,212.7,7.8,0,0.00,0.00,0.00,78.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:20:00,43.7,14.7,32,18.77,46.1,835,5.4,200.4,9.1,0,0.00,0.00,0.00,66.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:30:00,43.4,11.9,28,18.78,46.1,849,5.6,194.2,9.2,0,0.00,0.00,0.00,74.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:40:00,44.0,11.4,27,18.78,46.0,862,6.0,190.5,8.9,0,0.00,0.00,0.00,77.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:12:50:00,44.2,10.8,26,18.79,46.0,869,6.6,206.2,10.8,0,0.00,0.00,0.00,71.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:00:00,44.4,9.5,25,18.78,46.0,875,6.6,205.8,9.4,0,0.00,0.00,0.00,80.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:10:00,45.4,9.4,24,18.78,46.0,896,6.4,191.7,11.6,0,0.00,0.00,0.00,72.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:20:00,44.7,7.6,22,18.8,46.0,898,6.2,199.7,11.4,0,0.00,0.00,0.00,77.7,.,.,.,.,52.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:30:00,45.5,6.5,21,18.75,46.0,883,6.9,205.6,10.3,0,0.00,0.00,0.00,81.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:40:00,46.2,5.9,20,18.79,46.0,907,6.8,193.8,11.0,0,0.00,0.00,0.00,78.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:13:50:00,47.0,6.2,19,18.81,46.0,893,7.0,187.3,9.4,0,0.00,0.00,0.00,79.5,.,.,.,.,54.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:00:00,46.5,5.5,19,18.79,46.0,886,5.8,165.4,9.6,0,0.00,0.00,0.00,77.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:10:00,47.3,5.8,19,18.8,46.1,890,5.0,155.9,8.9,0,0.00,0.00,0.00,82.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:20:00,48.0,7.3,20,18.77,46.1,910,5.9,212,9.1,0,0.00,0.00,0.00,86.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:30:00,47.8,5.1,18,18.79,46.1,903,3.6,104.5,7.6,0,0.00,0.00,0.00,93.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:40:00,48.9,6.9,19,18.82,46.2,867,5.4,188.2,9.6,0,0.00,0.00,0.00,81.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:14:50:00,48.5,6.2,18,18.77,46.2,848,4.0,228.8,8.0,0,0.00,0.00,0.00,82.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:00:00,49.0,7.4,19,18.81,46.2,840,6.1,142.6,10.1,0,0.00,0.00,0.00,87.6,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:10:00,48.9,6.5,18,18.78,46.3,824,5.0,133.4,9.6,0,0.00,0.00,0.00,86.6,.,.,.,.,59.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:20:00,50.1,8.3,19,18.8,46.3,810,5.1,178.7,10.3,0,0.00,0.00,0.00,78.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:30:00,50.0,9.0,19,18.82,46.4,795,6.8,190.8,11.0,0,0.00,0.00,0.00,80.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:40:00,49.8,9.5,20,18.82,46.4,669,9.0,176.9,13.0,0,0.00,0.00,0.00,58.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:15:50:00,48.1,8.3,20,18.8,46.5,393,6.2,152,10.1,0,0.00,0.00,0.00,63.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:00:00,49.5,9.2,20,18.76,46.5,638,5.4,165.8,9.9,0,0.00,0.00,0.00,78.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:10:00,49.1,8.5,19,18.77,46.6,505,4.8,173.1,9.4,0,0.00,0.00,0.00,77.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:20:00,48.5,8.0,19,18.79,46.6,420,4.9,101.5,8.3,0,0.00,0.00,0.00,94.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:30:00,50.1,9.2,20,18.81,46.7,676,5.5,170.4,10.8,0,0.00,0.00,0.00,70.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:40:00,49.9,9.0,19,18.76,46.7,607,5.3,182.9,10.5,0,0.00,0.00,0.00,79.4,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:16:50:00,50.7,10.0,20,18.8,46.8,484,5.5,158.8,9.8,0,0.00,0.00,0.00,55.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:00:00,49.8,9.3,19,18.85,46.9,414,5.8,172.6,10.3,0,0.00,0.00,0.00,56.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:10:00,50.0,8.6,19,18.77,46.9,477,2.3,74.49,3.5,0,0.00,0.00,0.00,87.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:20:00,51.4,10.0,19,18.78,47.0,508,4.0,153.6,7.8,0,0.00,0.00,0.00,72.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:30:00,50.6,9.6,19,18.8,47.0,470,5.2,166.5,9.2,0,0.00,0.00,0.00,67.1,.,.,.,.,56.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:40:00,50.6,10.2,20,18.79,47.1,433,5.9,183.7,8.7,0,0.00,0.00,0.00,73.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:17:50:00,50.5,9.0,19,18.75,47.2,398,3.1,159.7,6.9,0,0.00,0.00,0.00,69.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:00:00,51.0,9.5,18,18.76,47.2,364,3.7,175.8,8.0,0,0.00,0.00,0.00,67.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:10:00,50.2,8.4,18,18.73,47.3,327,3.9,181.3,8.0,0,0.00,0.00,0.00,72.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:20:00,50.3,8.0,18,18.73,47.3,291,2.2,173,4.6,0,0.00,0.00,0.00,66.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:30:00,50.2,7.9,18,18.73,47.4,255,2.9,137.8,4.9,0,0.00,0.00,0.00,61.7,.,.,.,.,57.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:40:00,50.2,8.8,18,18.72,47.5,220,2.9,184.9,6.0,0,0.00,0.00,0.00,56.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:18:50:00,49.6,8.6,18,18.78,47.5,180,3.3,208.4,5.8,0,0.00,0.00,0.00,60.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:00:00,49.3,8.7,18,18.72,47.6,126,2.5,224,4.9,0,0.00,0.00,0.00,49.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:10:00,48.7,9.4,20,18.78,47.7,57,2.9,273.6,4.9,0,0.00,0.00,0.00,46.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:20:00,48.1,9.1,20,18.79,47.7,38,3.1,236.4,6.9,0,0.00,0.00,0.00,46.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:30:00,47.9,9.4,20,18.78,47.8,29,6.3,252.7,8.7,0,0.00,0.00,0.00,45.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:40:00,47.3,9.0,20,18.78,47.9,19,3.9,134.2,7.3,0,0.00,0.00,0.00,42.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:19:50:00,46.4,9.0,21,18.77,47.9,11,2.1,203.7,3.5,0,0.00,0.00,0.00,40.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:00:00,45.3,9.1,21,18.79,47.9,5,1.2,180.9,3.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:10:00,45.3,9.8,22,18.77,48.0,2,1.3,187.1,3.1,0,0.00,0.00,0.00,40.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:20:00,44.5,10.7,24,18.78,48.1,0,4.1,15.42,6.2,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:30:00,43.7,10.5,24,18.77,48.1,0,4.2,40.64,6.2,0,0.00,0.00,0.00,38.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:40:00,42.0,11.1,26,18.78,48.1,0,4.0,44.55,6.0,0,0.00,0.00,0.00,38.5,.,.,.,.,40.0,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:20:50:00,41.7,11.4,28,18.8,48.2,0,5.0,59.52,6.2,0,0.00,0.00,0.00,39.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:00:00,41.5,11.1,28,18.8,48.2,0,6.8,134.2,8.5,0,0.00,0.00,0.00,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:10:00,41.8,10.9,27,18.8,48.2,0,7.5,89.8,9.2,0,0.00,0.00,0.00,38.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:20:00,41.6,10.8,27,18.81,48.3,0,6.1,104.8,8.2,0,0.00,0.00,0.00,39.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:30:00,41.2,10.6,28,18.8,48.3,0,6.7,98.7,8.5,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:40:00,40.4,10.9,29,18.81,48.3,0,7.1,180.7,8.9,0,0.00,0.00,0.00,37.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:21:50:00,40.6,10.7,28,18.8,48.3,0,7.2,141.8,8.7,0,0.00,0.00,0.00,37.9,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:00:00,40.6,10.7,28,18.81,48.4,0,7.0,267.8,8.9,0,0.00,0.00,0.00,38.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:10:00,40.2,10.8,29,18.79,48.4,0,6.7,227.4,8.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:20:00,40.2,10.7,29,18.8,48.4,0,6.4,303.3,8.5,0,0.00,0.00,0.00,36.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:30:00,39.5,10.9,29,18.78,48.4,0,4.3,333,5.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:40:00,39.3,10.8,30,18.79,48.4,0,5.6,282,8.0,0,0.00,0.00,0.00,37.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:22:50:00,40.2,10.7,29,18.78,48.4,0,7.8,110,9.8,0,0.00,0.00,0.00,38.3,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:00:00,40.2,10.8,29,18.78,48.5,0,7.2,129.2,10.8,0,0.00,0.00,0.00,38.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:10:00,40.5,10.5,28,18.78,48.4,0,7.6,115.7,9.1,0,0.00,0.00,0.00,38.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:20:00,40.8,10.5,28,18.78,48.5,0,8.0,77.51,9.8,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:30:00,40.4,10.8,29,18.77,48.4,0,6.9,121.6,9.2,0,0.00,0.00,0.00,37.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:40:00,39.8,10.6,29,18.78,48.4,0,6.7,231.6,8.5,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,afork,42.23,03APR2020:23:50:00,38.9,10.7,30,18.76,48.4,0,6.4,234.4,7.6,0,0.00,0.00,0.00,35.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:00:00,24.5,5.0,41,28.79,45.1,0,0.0,181.8,0.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:10:00,24.8,5.5,42,28.8,45.2,0,1.4,44.3,2.8,0,0.00,0.00,0.00,20.3,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:20:00,24.6,5.6,43,28.8,44.9,0,0.8,51.98,3.1,0,0.00,0.00,0.00,18.3,.,.,.,.,20.7,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:30:00,24.0,5.6,44,28.79,44.8,0,0.0,270.4,1.2,0,0.00,0.00,0.00,18.6,.,.,.,.,22.4,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:40:00,23.2,6.5,47,28.8,44.6,0,0.0,228.8,1.2,0,0.00,0.00,0.00,18.5,.,.,.,.,21.1,.,.,.,.
10min,FGNet,alpine,42.04,03APR2020:01:50:00,23.3,6.4,48,28.8,44.5,0,0.1,114.2,1.4,0,0.00,0.00,0.00,19.0,.,.,.,.,22.0,.,.,.,.
