10min,FGNet,afork,42.23,29FEB2020:00:00:00,36.5,20.8,45,20.02,41.9,0,2.3,321.3,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:00:10:00,37.1,21.5,48,20.02,41.9,0,1.9,296.8,3.3,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:00:20:00,36.8,22.4,50,20.02,41.9,0,0.8,206.8,2.8,0,0.00,0.00,0.00,33.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:00:30:00,35.6,21.8,51,20.02,41.9,0,0.0,49.22,0.0,0,0.00,0.00,0.00,33.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:00:40:00,35.7,22.6,52,20.01,41.9,0,0.0,89.4,0.0,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:00:50:00,34.6,22.5,54,20.02,41.9,0,0.0,58.2,0.0,0,0.00,0.00,0.00,33.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:00:00,34.7,21.9,55,20.02,41.9,0,2.4,21.8,4.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:10:00,33.4,21.1,56,20.03,41.9,0,2.5,36.36,4.0,0,0.00,0.00,0.00,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:20:00,33.8,21.5,57,20.02,41.9,0,3.6,36.45,4.8,0,0.00,0.00,0.00,32.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:30:00,33.9,21.1,57,20.03,41.8,0,4.4,24.17,4.9,0,0.00,0.00,0.00,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:40:00,35.6,21.4,54,20.03,41.8,0,2.0,62.03,4.6,0,0.00,0.00,0.00,34.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:01:50:00,36.2,21.1,50,20.01,41.8,0,1.9,42.07,3.7,0,0.00,0.00,0.00,33.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:00:00,35.6,20.5,51,20.01,41.8,0,2.5,46.89,4.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:10:00,36.6,21.2,50,20.02,41.8,0,1.5,70.04,3.1,0,0.00,0.00,0.00,33.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:20:00,35.7,20.7,50,20.02,41.8,0,3.2,34.12,4.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:30:00,34.8,20.0,51,20.03,41.8,0,2.9,43.19,4.0,0,0.00,0.00,0.00,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:40:00,34.6,20.1,52,20.02,41.7,0,2.5,28.65,4.6,0,0.00,0.00,0.00,32.1,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:02:50:00,34.5,20.3,52,20.04,41.7,0,1.3,141.4,4.4,0,0.00,0.00,0.00,33.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:00:00,35.0,19.7,49,20.03,41.7,0,1.7,76.97,4.6,0,0.00,0.00,0.00,30.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:10:00,34.7,20.1,51,20.03,41.7,0,2.0,74.53,3.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:20:00,35.0,21.8,53,20.02,41.7,0,1.0,79.82,2.6,0,0.00,0.00,0.00,33.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:30:00,34.6,21.0,53,20.03,41.6,0,2.2,35.07,3.7,0,0.00,0.00,0.00,32.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:40:00,35.3,21.2,52,20.02,41.6,0,2.0,66.14,3.7,0,0.00,0.00,0.00,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:03:50:00,34.6,21.3,51,20.01,41.6,0,0.3,54.37,1.5,0,0.00,0.00,0.00,32.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:00:00,33.6,20.4,54,20.01,41.6,0,3.8,26.44,5.5,0,0.00,0.00,0.00,32.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:10:00,34.2,19.8,54,20.02,41.6,0,4.3,24.19,6.2,0,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:20:00,35.9,19.4,50,20.02,41.5,0,4.2,29.68,5.3,0,0.00,0.00,0.00,34.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:30:00,36.1,18.7,46,20.01,41.5,0,2.4,39.53,4.4,0,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:40:00,37.1,18.2,42,20.01,41.5,0,2.3,59.98,4.8,0,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:04:50:00,37.1,18.2,43,20.02,41.5,0,2.1,60.67,3.9,0,0.00,0.00,0.00,36.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:00:00,37.0,18.5,43,20.01,41.5,0,1.8,98.9,7.1,0,0.00,0.00,0.00,37.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:10:00,38.4,19.2,45,20.03,41.4,0,2.3,111.7,4.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:20:00,36.8,19.7,46,20,41.4,0,2.0,45.19,3.5,0,0.00,0.00,0.00,34.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:30:00,34.3,19.8,50,20.02,41.4,0,1.8,196.4,4.2,0,0.00,0.00,0.00,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:40:00,34.2,20.1,52,20.01,41.4,0,0.0,195.2,0.0,0,0.00,0.00,0.00,32.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:05:50:00,34.6,20.3,52,19.99,41.3,0,0.1,22.23,1.5,0,0.00,0.00,0.00,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:00:00,34.3,20.4,53,20.02,41.3,0,0.1,49.19,1.2,0,0.00,0.00,0.00,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:10:00,34.2,20.7,53,20.02,41.3,0,1.1,68.51,2.4,0,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:20:00,35.1,20.6,51,20.02,41.3,0,1.8,76.56,3.3,0,0.00,0.00,0.00,34.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:30:00,35.3,20.9,53,20.01,41.2,0,3.1,19.42,5.5,0,0.00,0.00,0.00,35.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:40:00,35.2,21.0,54,20.02,41.2,0,1.2,122,4.4,0,0.00,0.00,0.00,34.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:06:50:00,35.0,20.9,54,20.03,41.2,0,3.6,214.6,5.3,0,0.00,0.00,0.00,34.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:00:00,35.5,21.6,55,20.02,41.2,1,2.6,300.5,5.3,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:10:00,36.5,22.1,56,20.01,41.1,2,0.8,283.5,4.8,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:20:00,37.0,22.4,55,20,41.1,6,1.2,178.6,3.9,0,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:30:00,36.9,22.5,55,20.02,41.1,14,1.1,137.9,3.7,0,0.00,0.00,0.00,36.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:40:00,37.1,22.6,55,20.02,41.1,20,3.0,61.97,6.5,0,0.00,0.00,0.00,37.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:07:50:00,37.6,22.5,55,20.02,41.1,20,3.7,54.84,5.8,0,0.00,0.00,0.00,37.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:00:00,39.5,20.6,47,20.04,41.0,22,3.0,88.6,5.3,0,0.00,0.00,0.00,40.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:10:00,40.2,20.1,44,20.02,41.0,31,1.0,195.4,4.6,0,0.00,0.00,0.00,40.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:20:00,39.4,21.7,48,20.01,41.0,39,1.6,275.3,5.1,0,0.00,0.00,0.00,40.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:30:00,39.0,22.1,50,20.01,41.0,44,0.9,165.1,3.0,0,0.00,0.00,0.00,40.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:40:00,38.8,22.7,52,20.02,40.9,52,2.2,203.3,4.6,0,0.00,0.00,0.00,40.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:08:50:00,39.2,23.2,53,20.02,40.9,66,3.1,90,4.8,0,0.00,0.00,0.00,41.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:00:00,39.7,23.8,54,20.01,40.9,78,4.0,287.2,5.8,0,0.00,0.00,0.00,42.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:10:00,40.4,23.3,51,20,40.9,88,2.0,252.7,5.1,0,0.00,0.00,0.00,43.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:20:00,40.7,23.2,51,19.99,40.9,112,0.9,211.1,4.0,0,0.00,0.00,0.00,45.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:30:00,41.0,23.3,50,20.01,40.8,130,1.2,227.2,3.7,0,0.00,0.00,0.00,46.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:40:00,41.5,23.0,49,19.98,40.8,127,1.2,133.4,4.0,0,0.00,0.00,0.00,45.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:09:50:00,41.8,23.2,48,20.01,40.8,124,1.7,99.3,3.5,0,0.00,0.00,0.00,47.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:00:00,42.6,23.9,49,20,40.8,145,1.8,265.3,4.9,0,0.00,0.00,0.00,49.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:10:00,43.2,23.1,46,19.99,40.7,139,1.5,199.4,4.0,0,0.00,0.00,0.00,47.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:20:00,43.4,22.4,44,19.99,40.7,150,1.4,162,3.3,0,0.00,0.00,0.00,51.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:30:00,44.0,22.4,43,19.98,40.7,193,0.6,88.5,4.0,0,0.00,0.00,0.00,54.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:40:00,44.7,23.0,44,20,40.7,226,2.4,91.9,5.5,0,0.00,0.00,0.00,56.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:10:50:00,45.8,23.2,42,19.99,40.7,216,1.9,96.5,4.9,0,0.00,0.00,0.00,53.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:00:00,46.9,23.5,41,19.98,40.7,232,1.3,81.4,3.3,0,0.00,0.00,0.00,59.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:10:00,48.4,23.6,39,19.99,40.7,325,0.7,175.5,3.7,0,0.00,0.00,0.00,67.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:20:00,50.2,23.1,36,19.97,40.6,499,1.8,162.7,4.4,0,0.00,0.00,0.00,79.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:30:00,52.6,24.5,35,20,40.6,612,4.0,179.8,6.4,0,0.00,0.00,0.00,74.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:40:00,54.0,23.2,32,20.02,40.6,516,5.7,178.7,9.1,0,0.00,0.00,0.00,66.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:11:50:00,55.2,18.9,25,20,40.6,510,6.4,165.1,15.1,0,0.00,0.00,0.00,66.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:00:00,54.6,18.1,24,19.99,40.6,389,5.4,134.9,8.3,0,0.00,0.00,0.00,62.7,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:10:00,55.0,18.9,25,19.98,40.6,384,6.6,164.1,10.3,0,0.00,0.00,0.00,63.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:20:00,54.5,18.8,25,20,40.6,388,6.1,158.4,9.9,0,0.00,0.00,0.00,65.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:30:00,55.0,19.1,25,19.98,40.6,436,6.2,154.9,10.1,0,0.00,0.00,0.00,66.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:40:00,55.7,19.3,25,19.98,40.5,494,5.1,153.8,9.1,0,0.00,0.00,0.00,78.7,.,.,.,.,63.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:12:50:00,55.8,19.0,24,19.97,40.5,508,6.7,133.9,10.3,0,0.00,0.00,0.00,64.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:00:00,55.7,19.6,25,19.97,40.5,364,7.1,152.4,9.8,0,0.00,0.00,0.00,62.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:10:00,55.5,19.4,25,20,40.5,437,7.9,151,13.0,0,0.00,0.00,0.00,63.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:20:00,56.0,19.6,25,19.98,40.5,428,7.8,156.9,11.7,0,0.00,0.00,0.00,68.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:30:00,56.6,19.7,24,19.98,40.5,541,6.8,144.8,11.7,0,0.00,0.00,0.00,74.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:40:00,56.8,20.0,24,19.97,40.5,493,6.5,137.4,10.8,0,0.00,0.00,0.00,78.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:13:50:00,58.0,20.6,24,19.94,40.6,662,7.0,150.2,12.1,0,0.00,0.00,0.00,83.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:00:00,59.5,21.3,24,19.82,40.6,696,7.6,156.4,12.6,0,0.00,0.00,0.00,72.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:10:00,58.5,20.8,23,19.84,40.6,482,6.2,147.7,10.3,0,0.00,0.00,0.00,71.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:20:00,58.1,21.3,24,19.83,40.6,343,6.3,166.1,9.6,0,0.00,0.00,0.00,64.8,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:30:00,57.5,21.0,24,19.85,40.6,294,7.8,156.5,13.3,0,0.00,0.00,0.00,66.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:40:00,58.3,21.6,25,19.83,40.6,281,6.6,162.3,11.6,0,0.00,0.00,0.00,62.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:14:50:00,57.5,21.1,24,19.84,40.7,223,7.5,145.2,12.3,0,0.00,0.00,0.00,61.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:00:00,56.9,21.2,25,19.85,40.7,189,7.8,149,11.6,0,0.00,0.00,0.00,59.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:10:00,57.1,21.5,25,19.91,40.7,203,6.0,157.9,10.5,0,0.00,0.00,0.00,60.3,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:20:00,56.9,22.1,26,19.89,40.7,208,6.2,155.9,9.9,0,0.00,0.00,0.00,62.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:30:00,58.1,22.3,26,19.86,40.8,410,6.7,162.4,9.6,0,0.00,0.00,0.00,76.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:40:00,58.9,22.6,25,19.83,40.8,378,5.7,153.2,8.2,0,0.00,0.00,0.00,64.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:15:50:00,58.5,22.5,25,19.82,40.8,272,5.6,173.9,7.4,0,0.00,0.00,0.00,64.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:00:00,58.3,22.5,25,19.8,40.9,230,5.1,181.1,7.4,0,0.00,0.00,0.00,61.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:10:00,57.7,22.7,26,19.84,40.9,194,7.1,169.1,11.7,0,0.00,0.00,0.00,59.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:20:00,57.1,23.1,27,19.85,40.9,147,5.1,180.5,8.0,0,0.00,0.00,0.00,60.3,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:30:00,56.9,23.1,27,19.89,41.0,137,4.8,171.6,8.5,0,0.00,0.00,0.00,57.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:40:00,56.1,23.9,29,19.79,41.0,124,5.9,187.6,9.4,0,0.00,0.00,0.00,57.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:16:50:00,55.3,24.9,31,19.83,41.0,108,9.1,204.9,13.0,0,0.00,0.00,0.00,55.9,.,.,.,.,55.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:00:00,55.3,24.8,31,19.83,41.1,101,6.9,207.4,10.7,0,0.00,0.00,0.00,57.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:10:00,55.4,24.4,30,19.84,41.1,91,6.9,198.8,9.4,0,0.00,0.00,0.00,55.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:20:00,55.0,24.3,30,19.84,41.1,67,7.6,195.8,11.2,0,0.00,0.00,0.00,54.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:30:00,54.0,25.1,32,19.87,41.2,37,7.5,189,13.5,0,0.00,0.00,0.00,52.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:40:00,52.9,26.1,35,19.89,41.2,23,5.9,187.4,8.7,0,0.00,0.00,0.00,51.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:17:50:00,52.5,26.3,36,19.88,41.2,24,5.8,182.6,8.9,0,0.00,0.00,0.00,53.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:00:00,52.5,26.7,36,19.85,41.3,62,4.3,189.4,6.7,0,0.00,0.00,0.00,55.3,.,.,.,.,54.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:10:00,52.4,27.0,37,19.89,41.3,57,1.3,195.6,4.0,0,0.00,0.00,0.00,52.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:20:00,52.6,26.6,36,19.89,41.4,29,4.1,182.6,7.8,0,0.00,0.00,0.00,51.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:30:00,52.3,26.6,36,19.86,41.4,3,4.0,153.6,8.0,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:40:00,51.5,26.7,38,19.89,41.4,0,2.3,80.4,5.3,0,0.00,0.00,0.00,50.4,.,.,.,.,51.2,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:18:50:00,51.6,26.0,36,19.92,41.5,0,2.5,75.56,5.3,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:00:00,51.5,25.6,36,19.89,41.5,0,2.0,92,4.2,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:10:00,51.4,25.4,36,19.92,41.6,0,2.8,122.9,6.0,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:20:00,51.3,25.9,37,19.92,41.6,0,3.4,139,6.9,0,0.00,0.00,0.00,50.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:30:00,51.3,26.0,37,19.91,41.6,0,4.4,152.8,7.4,0,0.00,0.00,0.00,49.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:40:00,51.2,26.4,38,19.9,41.7,0,4.4,145.5,9.1,0,0.00,0.00,0.00,49.8,.,.,.,.,50.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:19:50:00,50.9,27.0,39,19.94,41.7,0,3.8,129.1,6.7,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:00:00,50.2,26.7,39,19.93,41.7,0,1.2,104.4,2.4,0,0.00,0.00,0.00,45.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:10:00,49.9,25.9,38,19.9,41.7,0,2.6,111,6.2,0,0.00,0.00,0.00,48.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:20:00,50.1,25.4,37,19.93,41.8,0,2.3,110.8,5.1,0,0.00,0.00,0.00,48.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:30:00,50.4,25.2,37,19.92,41.8,0,2.7,120.3,5.3,0,0.00,0.00,0.00,48.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:40:00,49.9,25.2,37,19.89,41.8,0,1.9,109.1,5.1,0,0.00,0.00,0.00,47.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:20:50:00,49.9,25.3,37,19.92,41.8,0,2.5,108.8,5.3,0,0.00,0.00,0.00,47.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:00:00,50.4,25.5,38,19.93,41.9,0,3.4,111.7,6.0,0,0.00,0.00,0.00,48.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:10:00,50.7,25.7,37,19.93,41.9,0,2.6,130.3,5.8,0,0.00,0.00,0.00,47.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:20:00,51.1,26.1,38,19.94,41.9,0,3.9,147.3,8.5,0,0.00,0.00,0.00,51.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:30:00,51.5,26.4,37,19.94,41.9,0,3.3,157.3,5.3,0,0.00,0.00,0.00,49.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:40:00,51.1,27.1,39,19.95,41.9,0,2.9,156.6,6.2,0,0.00,0.00,0.00,48.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:21:50:00,51.0,28.0,40,19.91,42.0,0,2.9,182.5,6.5,0,0.00,0.00,0.00,48.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:00:00,49.9,28.2,42,19.94,42.0,0,0.5,201.6,1.9,0,0.00,0.00,0.00,45.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:10:00,48.9,28.3,43,19.92,42.0,0,0.1,257.5,1.2,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:20:00,48.0,28.5,44,19.94,42.0,0,0.0,303.7,0.0,0,0.00,0.00,0.00,44.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:30:00,47.7,28.5,45,19.92,42.0,0,0.0,245.1,0.0,0,0.00,0.00,0.00,44.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:40:00,48.2,28.3,44,19.94,42.0,0,2.6,145.5,7.1,0,0.00,0.00,0.00,47.5,.,.,.,.,48.6,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:22:50:00,48.5,28.3,44,19.94,42.1,0,3.3,150.7,5.1,0,0.00,0.00,0.00,46.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:23:00:00,48.8,28.2,44,19.94,42.1,0,4.5,159.2,6.9,0,0.00,0.00,0.00,47.3,.,.,.,.,48.5,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:23:10:00,48.8,28.1,44,19.92,42.1,0,4.3,162.5,7.3,0,0.00,0.00,0.00,46.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:23:20:00,48.2,28.1,45,19.94,42.1,0,3.4,158.6,6.5,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:23:30:00,48.9,27.5,43,19.92,42.1,0,6.0,181.8,8.7,0,0.00,0.00,0.00,47.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,29FEB2020:23:40:00,49.3,27.0,42,19.95,42.1,0,6.7,184.1,9.8,0,0.00,0.00,0.00,47.5,.,.,.,.,48.3,.,.,.,.
