10min,FGNet,afork,42.23,21JUL2020:00:00:00,71.0,40.2,29,10.27,74.2,0,0.1,199.7,1.7,0,0.00,0.00,0.00,68.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:00:10:00,70.6,39.2,28,10.29,74.2,0,2.7,59.5,5.1,0,0.00,0.00,0.00,68.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:00:20:00,71.1,40.1,29,9.76,72.1,0,3.2,38.41,4.2,0,0.00,0.00,0.00,66.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:00:30:00,69.7,39.0,29,10.48,75.0,0,2.4,249.7,4.4,0,0.00,0.00,0.00,65.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:00:40:00,69.9,37.8,29,10.13,73.5,0,3.5,154.7,4.8,0,0.00,0.00,0.00,67.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:00:50:00,70.2,38.1,28,10.47,75.0,0,2.8,35.06,4.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:00:00,69.0,38.9,30,10.46,75.0,0,2.6,33.62,4.4,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:10:00,68.0,39.3,32,10.1,73.6,0,2.3,40.28,5.1,0,0.00,0.00,0.00,66.2,.,.,.,.,66.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:20:00,68.4,38.3,30,10.12,73.6,0,3.5,19.97,4.9,0,0.00,0.00,0.00,66.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:30:00,69.1,37.7,30,9.77,72.1,0,5.2,109.6,6.4,0,0.00,0.00,0.00,65.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:40:00,68.2,38.0,31,10.49,75.0,0,4.7,70,6.2,0,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:01:50:00,68.5,37.8,31,10.34,74.3,0,5.0,23.95,6.2,0,0.00,0.00,0.00,66.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:00:00,68.8,38.0,31,10.13,73.6,0,6.1,81.7,9.2,0,0.00,0.00,0.00,66.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:10:00,69.0,36.9,30,10.33,74.3,0,6.4,90.4,9.2,0,0.00,0.00,0.00,66.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:20:00,68.9,36.1,29,10.28,74.3,0,4.1,171.4,7.1,0,0.00,0.00,0.00,63.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:30:00,68.0,36.0,29,10.28,74.3,0,1.9,182.1,4.0,0,0.00,0.00,0.00,64.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:40:00,68.5,35.6,28,10.12,73.6,0,2.6,100.5,5.7,0,0.00,0.00,0.00,65.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:02:50:00,68.3,35.2,26,10.32,74.3,0,2.5,137.8,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:00:00,67.5,36.9,30,10.29,74.3,0,1.5,281.2,3.7,0,0.00,0.00,0.00,63.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:10:00,66.2,37.3,31,10.3,74.3,0,2.2,156.5,3.3,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:20:00,66.0,37.1,32,10.13,73.5,0,3.9,330.9,6.9,0,0.00,0.00,0.00,63.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:30:00,65.7,38.2,34,10.12,73.5,0,4.6,68.16,6.9,0,0.00,0.00,0.00,62.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:40:00,64.8,38.6,36,10.46,74.9,0,5.6,89.7,7.1,0,0.00,0.00,0.00,62.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:03:50:00,64.7,38.8,37,10.29,74.2,0,4.6,57.53,6.2,0,0.00,0.00,0.00,62.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:00:00,64.5,39.5,38,10.3,74.2,0,4.8,40.81,5.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:10:00,64.7,40.3,39,10.34,74.2,0,4.7,37.88,6.9,0,0.00,0.00,0.00,61.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:20:00,65.2,39.9,38,10.12,73.5,0,4.7,21.21,6.2,0,0.00,0.00,0.00,64.7,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:30:00,66.7,37.6,33,10.14,73.5,0,5.1,63.64,9.1,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:40:00,67.2,36.8,31,10.12,73.5,0,6.0,125.8,7.8,0,0.00,0.00,0.00,64.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:04:50:00,66.9,36.7,32,10.46,74.9,0,5.3,95.2,6.7,0,0.00,0.00,0.00,64.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:00:00,66.6,36.9,32,10.44,74.9,0,3.2,119.6,6.4,0,0.00,0.00,0.00,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:10:00,65.8,36.7,32,10.28,74.2,0,1.8,189.5,3.5,0,0.00,0.00,0.00,62.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:20:00,64.5,37.4,34,9.8,72.0,0,1.0,257.7,2.1,0,0.00,0.00,0.00,58.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:30:00,63.1,38.2,37,10.32,74.1,0,0.3,60.11,1.5,0,0.00,0.00,0.00,59.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:40:00,61.9,39.6,40,9.78,72.0,0,0.8,68.17,3.0,0,0.00,0.00,0.00,56.7,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:05:50:00,60.7,40.6,44,10.3,74.1,0,2.3,52.44,4.0,0,0.00,0.00,0.00,57.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:00:00,61.1,40.5,43,9.45,70.5,0,3.2,28.94,4.2,0,0.00,0.00,0.00,57.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:10:00,60.8,41.8,47,10.35,74.1,2,3.1,43.46,4.0,0,0.00,0.00,0.00,58.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:20:00,61.1,42.3,47,10.31,74.0,5,3.6,28.34,4.4,0,0.00,0.00,0.00,59.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:30:00,61.3,42.4,47,10.14,73.3,9,2.9,41.29,4.2,0,0.00,0.00,0.00,58.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:40:00,62.1,42.4,47,9.97,72.6,15,4.6,23.24,6.4,0,0.00,0.00,0.00,61.1,.,.,.,.,61.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:06:50:00,62.4,42.5,46,9.61,71.2,22,4.4,112.9,5.1,0,0.00,0.00,0.00,61.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:00:00,63.1,41.1,42,9.8,71.9,28,3.1,63.68,4.8,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:10:00,63.2,39.4,39,9.97,72.5,58,3.8,160,4.9,0,0.00,0.00,0.00,63.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:20:00,63.4,38.3,36,9.77,71.8,95,0.9,286,3.9,0,0.00,0.00,0.00,64.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:30:00,64.3,39.8,37,9.96,72.5,123,2.5,210,3.9,0,0.00,0.00,0.00,65.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:40:00,64.6,41.4,38,10.32,73.9,157,0.2,38.87,1.7,0,0.00,0.00,0.00,65.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:07:50:00,64.6,43.7,41,9.65,71.1,186,2.1,56.05,4.2,0,0.00,0.00,0.00,67.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:00:00,65.2,45.9,46,9.96,72.4,216,1.9,103.3,3.3,0,0.00,0.00,0.00,69.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:10:00,65.9,46.4,44,9.62,71.0,243,2.7,114.8,4.6,0,0.00,0.00,0.00,70.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:20:00,67.1,47.6,44,9.79,71.7,272,2.5,104,4.4,0,0.00,0.00,0.00,73.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:30:00,68.9,48.7,44,9.8,71.7,299,1.5,135.1,2.3,0,0.00,0.00,0.00,74.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:40:00,70.1,49.2,43,9.3,69.5,329,1.8,128.2,2.8,0,0.00,0.00,0.00,75.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:08:50:00,71.2,49.7,43,9.5,70.2,361,1.0,210.8,3.3,0,0.00,0.00,0.00,78.4,.,.,.,.,83.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:00:00,72.1,49.8,43,10.33,73.8,387,2.5,195.8,4.9,0,0.00,0.00,0.00,77.5,.,.,.,.,75.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:10:00,72.6,49.8,43,9.66,70.9,414,3.1,188.3,4.6,0,0.00,0.00,0.00,80.1,.,.,.,.,81.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:20:00,72.9,51.0,45,10.34,73.7,442,3.5,191.4,5.3,0,0.00,0.00,0.00,80.5,.,.,.,.,82.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:30:00,73.5,51.4,45,10.16,73.0,474,2.8,202,4.6,0,0.00,0.00,0.00,84.9,.,.,.,.,86.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:40:00,73.9,50.5,43,10,72.2,504,2.5,170.5,5.3,0,0.00,0.00,0.00,88.6,.,.,.,.,90.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:09:50:00,74.8,50.6,42,9.82,71.5,533,1.3,154.3,3.9,0,0.00,0.00,0.00,90.4,.,.,.,.,89.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:00:00,75.5,50.8,41,10.37,73.6,564,1.1,149.8,3.7,0,0.00,0.00,0.00,91.2,.,.,.,.,88.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:10:00,76.1,52.0,42,10.18,72.9,590,1.6,198.5,3.9,0,0.00,0.00,0.00,94.3,.,.,.,.,88.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:20:00,76.7,51.9,41,10.36,73.6,613,1.6,164.7,4.4,0,0.00,0.00,0.00,93.3,.,.,.,.,88.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:30:00,77.6,51.0,40,10.17,72.9,642,1.4,211.1,4.8,0,0.00,0.00,0.00,102.0,.,.,.,.,94.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:40:00,78.7,48.9,36,10.53,74.2,669,2.2,154.7,4.9,0,0.00,0.00,0.00,100.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:10:50:00,80.3,49.6,35,10.34,73.5,691,0.7,167.5,3.1,0,0.00,0.00,0.00,108.1,.,.,.,.,98.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:00:00,81.0,50.6,36,10.53,74.2,720,2.8,234.1,6.2,0,0.00,0.00,0.00,104.2,.,.,.,.,92.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:10:00,79.8,49.4,35,9.81,71.4,739,2.8,157,5.8,0,0.00,0.00,0.00,108.7,.,.,.,.,94.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:20:00,80.5,48.9,34,10.02,72.1,763,2.6,160.7,6.5,0,0.00,0.00,0.00,107.7,.,.,.,.,95.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:30:00,81.6,48.2,32,9.95,72.0,789,1.4,218.7,5.1,0,0.00,0.00,0.00,110.3,.,.,.,.,94.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:40:00,82.8,47.1,30,10.19,72.7,808,1.9,180.3,4.6,0,0.00,0.00,0.00,112.3,.,.,.,.,95.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:11:50:00,83.4,46.8,29,10.16,72.7,829,2.4,154.3,4.0,0,0.00,0.00,0.00,112.9,.,.,.,.,95.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:00:00,85.4,47.9,30,9.82,71.3,851,1.8,223,4.0,0,0.00,0.00,0.00,124.8,.,.,.,.,103.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:10:00,85.9,47.4,28,10.18,72.7,866,2.7,117.6,5.3,0,0.00,0.00,0.00,128.9,.,.,.,.,107.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:20:00,86.9,47.9,28,10.18,72.7,882,2.5,179.1,5.8,0,0.00,0.00,0.00,119.7,.,.,.,.,97.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:30:00,87.4,47.4,28,10,72.0,895,2.6,200.4,5.8,0,0.00,0.00,0.00,112.4,.,.,.,.,96.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:40:00,87.7,48.5,28,10.15,72.6,903,2.2,202.6,4.9,0,0.00,0.00,0.00,117.7,.,.,.,.,97.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:12:50:00,87.6,48.6,27,9.99,71.9,909,4.4,176.7,8.2,0,0.00,0.00,0.00,110.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:00:00,87.5,50.0,30,9.84,71.2,919,4.6,217.2,8.0,0,0.00,0.00,0.00,106.1,.,.,.,.,96.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:10:00,87.5,47.0,26,10.2,72.6,924,4.4,185,7.6,0,0.00,0.00,0.00,119.6,.,.,.,.,100.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:20:00,88.6,46.4,25,9.98,71.9,930,3.1,144.1,6.2,0,0.00,0.00,0.00,114.3,.,.,.,.,102.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:30:00,89.7,46.9,25,10.51,74.0,936,3.1,142,5.7,0,0.00,0.00,0.00,112.1,.,.,.,.,98.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:40:00,90.1,46.8,24,10.15,72.6,938,3.6,180.9,7.1,0,0.00,0.00,0.00,111.2,.,.,.,.,99.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:13:50:00,90.3,46.1,23,10.19,72.6,937,4.0,189.6,7.6,0,0.00,0.00,0.00,111.5,.,.,.,.,102.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:00:00,91.0,44.9,22,10.18,72.6,937,3.6,177.8,5.8,0,0.00,0.00,0.00,111.6,.,.,.,.,101.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:10:00,91.2,42.9,20,10.02,71.9,938,3.7,179.6,6.7,0,0.00,0.00,0.00,108.4,.,.,.,.,104.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:20:00,92.4,43.1,20,9.96,71.9,933,3.8,177.8,6.2,0,0.00,0.00,0.00,105.7,.,.,.,.,101.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:30:00,92.5,39.8,17,9.81,71.2,926,3.8,182.7,7.8,0,0.00,0.00,0.00,106.3,.,.,.,.,97.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:40:00,92.5,42.6,19,10.53,74.0,918,4.5,210.2,7.1,0,0.00,0.00,0.00,109.7,.,.,.,.,101.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:14:50:00,93.3,43.4,19,10.15,72.6,908,4.2,225.6,7.3,0,0.00,0.00,0.00,111.8,.,.,.,.,103.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:00:00,92.8,44.8,20,9.8,71.2,895,5.4,205.4,9.1,0,0.00,0.00,0.00,107.2,.,.,.,.,99.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:10:00,91.7,43.6,19,10.32,73.3,887,6.6,192.9,10.3,0,0.00,0.00,0.00,104.9,.,.,.,.,98.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:20:00,92.1,44.0,20,10.17,72.6,889,5.5,206.1,8.7,0,0.00,0.00,0.00,108.2,.,.,.,.,99.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:30:00,90.3,40.5,17,10.18,72.6,328,4.2,188.5,6.9,0,0.00,0.00,0.00,92.7,.,.,.,.,90.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:40:00,88.4,41.0,19,10.2,72.6,158,3.8,212.8,6.0,0,0.00,0.00,0.00,91.4,.,.,.,.,89.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:15:50:00,87.7,40.7,19,10.49,74.0,186,3.0,203.2,5.1,0,0.00,0.00,0.00,95.0,.,.,.,.,90.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:00:00,88.6,40.4,18,9.84,71.2,350,2.0,181.9,3.7,0,0.00,0.00,0.00,100.7,.,.,.,.,93.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:10:00,90.9,41.8,18,9.99,71.9,775,0.8,157.9,3.3,0,0.00,0.00,0.00,120.6,.,.,.,.,99.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:20:00,93.9,43.4,18,9.62,70.6,844,0.8,178.1,2.8,0,0.00,0.00,0.00,112.5,.,.,.,.,100.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:30:00,94.6,42.6,17,10.14,72.7,624,1.9,148.5,4.0,0,0.00,0.00,0.00,126.4,.,.,.,.,102.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:40:00,92.8,43.6,18,10.49,74.1,526,4.7,215.1,8.5,0,0.00,0.00,0.00,95.1,.,.,.,.,91.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:16:50:00,88.9,44.2,20,10.34,73.4,306,5.4,202.9,7.8,0,0.00,0.00,0.00,98.6,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:00:00,89.3,42.9,20,9.99,72.0,433,5.5,203.1,7.4,0,0.00,0.00,0.00,96.1,.,.,.,.,92.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:10:00,89.5,43.2,20,9.99,72.0,452,4.3,194.1,5.8,0,0.00,0.00,0.00,100.2,.,.,.,.,94.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:20:00,89.6,44.3,20,10.18,72.7,384,2.3,232.1,3.9,0,0.00,0.00,0.00,103.8,.,.,.,.,96.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:30:00,89.9,43.7,20,9.63,70.6,354,2.4,201.8,5.5,0,0.00,0.00,0.00,97.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:40:00,89.1,45.4,21,9.97,72.1,249,2.9,182.1,4.6,0,0.00,0.00,0.00,94.8,.,.,.,.,91.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:17:50:00,88.8,44.2,20,9.94,72.1,249,1.6,214.6,4.0,0,0.00,0.00,0.00,93.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:00:00,87.5,45.5,22,9.82,71.4,192,2.5,250.5,5.1,0,0.00,0.00,0.00,92.7,.,.,.,.,91.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:10:00,87.7,42.5,20,9.79,71.4,222,4.7,161.7,8.7,0,0.00,0.00,0.00,92.5,.,.,.,.,92.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:20:00,88.3,41.1,18,9.8,71.4,209,7.9,200.9,9.9,0,0.00,0.00,0.00,92.4,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:30:00,88.5,40.8,18,10.32,73.6,247,7.4,253.6,11.0,0,0.00,0.00,0.00,92.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:40:00,88.5,40.8,18,10.15,72.9,246,7.7,287.6,12.1,0,0.00,0.00,0.00,91.6,.,.,.,.,92.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:18:50:00,88.4,40.8,18,10.35,73.6,233,7.3,172.5,11.7,0,0.00,0.00,0.00,91.2,.,.,.,.,91.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:00:00,88.0,41.1,19,10.36,73.6,225,7.0,238,10.7,0,0.00,0.00,0.00,89.8,.,.,.,.,91.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:10:00,88.0,40.3,18,9.65,70.8,170,6.4,280.7,9.2,0,0.00,0.00,0.00,91.3,.,.,.,.,90.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:20:00,88.1,40.1,18,10.16,73.0,171,6.9,218.9,10.8,0,0.00,0.00,0.00,88.7,.,.,.,.,88.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:30:00,87.5,40.2,18,10.01,72.3,103,5.8,292.3,9.2,0,0.00,0.00,0.00,88.2,.,.,.,.,88.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:40:00,87.0,40.0,18,10.33,73.7,90,5.6,192.8,10.5,0,0.00,0.00,0.00,86.9,.,.,.,.,87.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:19:50:00,86.7,39.7,18,9.79,71.6,81,5.2,107.3,7.4,0,0.00,0.00,0.00,85.5,.,.,.,.,86.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:00:00,85.7,40.4,19,10.16,73.0,56,4.7,151.9,7.1,0,0.00,0.00,0.00,84.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:10:00,85.4,39.5,19,10.1,73.1,39,7.0,204.3,10.1,0,0.00,0.00,0.00,84.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:20:00,85.4,38.6,18,9.96,72.4,32,6.9,298.2,9.2,0,0.00,0.00,0.00,84.4,.,.,.,.,84.8,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:30:00,84.7,39.1,19,10,72.4,29,5.2,259.5,6.7,0,0.00,0.00,0.00,83.5,.,.,.,.,83.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:40:00,83.8,39.7,20,9.77,71.7,19,2.5,99.8,4.4,0,0.00,0.00,0.00,79.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:20:50:00,82.7,40.4,21,9.97,72.4,6,2.6,212.5,3.7,0,0.00,0.00,0.00,78.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:00:00,81.0,41.2,23,9.82,71.7,2,3.4,167.8,4.0,0,0.00,0.00,0.00,77.7,.,.,.,.,78.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:10:00,80.5,40.7,23,9.79,71.7,1,3.0,312.8,4.6,0,0.00,0.00,0.00,77.5,.,.,.,.,79.2,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:20:00,80.5,40.9,23,9.79,71.8,0,1.1,290.1,3.3,0,0.00,0.00,0.00,76.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:30:00,79.5,41.4,24,9.96,72.5,0,1.7,302.7,3.0,0,0.00,0.00,0.00,77.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:40:00,79.9,41.9,25,10.14,73.2,0,3.6,229.5,4.8,0,0.00,0.00,0.00,76.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:21:50:00,79.4,42.4,25,10.31,73.9,0,3.6,28.25,4.4,0,0.00,0.00,0.00,76.4,.,.,.,.,77.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:00:00,78.7,43.2,27,10.16,73.2,0,2.7,70.74,4.4,0,0.00,0.00,0.00,75.0,.,.,.,.,76.9,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:10:00,77.4,45.2,30,10.16,73.3,0,1.9,94.5,3.7,0,0.00,0.00,0.00,71.0,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:20:00,75.2,45.6,32,9.62,71.1,0,0.4,68.32,3.3,0,0.00,0.00,0.00,69.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:30:00,74.5,45.4,32,9.61,71.1,0,3.2,86.2,5.3,0,0.00,0.00,0.00,73.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:40:00,74.6,47.6,34,10.3,74.0,0,2.5,59.5,3.5,0,0.00,0.00,0.00,71.9,.,.,.,.,73.1,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:22:50:00,74.7,48.1,35,10.3,74.0,0,2.8,38.49,4.0,0,0.00,0.00,0.00,72.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:23:00:00,74.4,48.6,37,10.3,74.0,0,3.4,90.6,5.5,0,0.00,0.00,0.00,72.4,.,.,.,.,72.7,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:23:10:00,74.1,47.6,37,10.11,73.3,0,5.7,64.63,6.5,0,0.00,0.00,0.00,73.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:23:20:00,75.3,44.9,33,10.11,73.3,0,6.4,83.1,7.4,0,0.00,0.00,0.00,74.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:23:30:00,75.6,43.6,31,10.17,73.3,0,6.8,106.8,9.1,0,0.00,0.00,0.00,73.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,afork,42.23,21JUL2020:23:40:00,75.7,43.0,30,10.3,74.1,0,6.4,155.8,8.2,0,0.00,0.00,0.00,74.6,.,.,.,.,75.0,.,.,.,.
